createdAt,value
2017-11-05T00:01:06.800Z,20.03
2017-11-05T00:03:35.321Z,19.70
2017-11-05T00:06:02.908Z,18.07
2017-11-05T00:08:30.502Z,18.90
2017-11-05T00:10:58.916Z,19.00
2017-11-05T00:13:26.539Z,19.70
2017-11-05T00:15:54.903Z,18.10
2017-11-05T00:18:22.482Z,18.53
2017-11-05T00:20:50.872Z,18.10
2017-11-05T00:23:18.464Z,17.70
2017-11-05T00:25:46.063Z,17.60
2017-11-05T00:28:13.788Z,18.00
2017-11-05T00:30:41.356Z,17.33
2017-11-05T00:33:08.992Z,17.30
2017-11-05T00:35:36.572Z,17.50
2017-11-05T00:38:04.196Z,18.83
2017-11-05T00:40:31.773Z,18.47
2017-11-05T00:42:59.346Z,16.60
2017-11-05T00:45:26.962Z,17.40
2017-11-05T00:47:54.535Z,17.53
2017-11-05T00:50:22.171Z,17.07
2017-11-05T00:52:50.515Z,18.13
2017-11-05T00:55:18.084Z,17.60
2017-11-05T00:57:45.688Z,21.43
2017-11-05T01:00:13.301Z,18.40
2017-11-05T01:02:40.912Z,16.93
2017-11-05T01:05:08.577Z,19.40
2017-11-05T01:07:36.181Z,18.07
2017-11-05T01:10:03.784Z,15.30
2017-11-05T01:12:31.352Z,18.47
2017-11-05T01:14:59.332Z,19.37
2017-11-05T01:17:26.894Z,17.30
2017-11-05T01:19:54.460Z,18.50
2017-11-05T01:22:22.066Z,19.47
2017-11-05T01:24:50.439Z,18.40
2017-11-05T01:27:18.812Z,19.27
2017-11-05T01:29:47.167Z,16.43
2017-11-05T01:32:14.784Z,16.53
2017-11-05T01:34:42.451Z,18.83
2017-11-05T01:37:10.019Z,15.00
2017-11-05T01:39:37.636Z,16.47
2017-11-05T01:42:05.975Z,16.10
2017-11-05T01:44:33.567Z,14.53
2017-11-05T01:47:01.920Z,14.57
2017-11-05T01:49:29.539Z,13.83
2017-11-05T01:51:57.140Z,14.20
2017-11-05T01:54:24.732Z,16.80
2017-11-05T01:56:53.086Z,16.13
2017-11-05T01:59:20.655Z,18.50
2017-11-05T02:01:49.132Z,20.77
2017-11-05T02:04:16.703Z,18.30
2017-11-05T02:06:45.051Z,16.83
2017-11-05T02:09:12.668Z,18.50
2017-11-05T02:11:40.431Z,18.60
2017-11-05T02:14:08.054Z,19.90
2017-11-05T02:16:36.470Z,19.77
2017-11-05T02:19:04.042Z,20.33
2017-11-05T02:21:31.635Z,19.10
2017-11-05T02:23:59.203Z,21.37
2017-11-05T02:26:26.814Z,19.90
2017-11-05T02:28:54.375Z,21.77
2017-11-05T02:31:22.125Z,22.30
2017-11-05T02:33:49.702Z,22.10
2017-11-05T02:36:17.291Z,21.10
2017-11-05T02:38:44.901Z,20.83
2017-11-05T02:41:12.491Z,21.67
2017-11-05T02:43:40.435Z,21.30
2017-11-05T02:46:08.021Z,21.70
2017-11-05T02:48:35.602Z,20.20
2017-11-05T02:51:04.228Z,19.33
2017-11-05T02:53:31.862Z,20.70
2017-11-05T02:56:00.284Z,22.27
2017-11-05T02:58:27.843Z,21.53
2017-11-05T03:00:55.707Z,21.43
2017-11-05T03:03:23.284Z,20.83
2017-11-05T03:05:50.919Z,20.50
2017-11-05T03:08:18.529Z,22.77
2017-11-05T03:10:46.139Z,21.47
2017-11-05T03:13:13.757Z,19.87
2017-11-05T03:15:42.095Z,20.10
2017-11-05T03:18:09.730Z,19.67
2017-11-05T03:20:37.387Z,18.70
2017-11-05T03:23:04.957Z,21.13
2017-11-05T03:25:32.605Z,20.03
2017-11-05T03:28:00.180Z,21.43
2017-11-05T03:30:27.785Z,21.30
2017-11-05T03:32:56.199Z,19.07
2017-11-05T03:35:23.767Z,18.77
2017-11-05T03:37:51.367Z,19.57
2017-11-05T03:40:18.972Z,18.23
2017-11-05T03:42:46.637Z,18.40
2017-11-05T03:45:14.308Z,18.30
2017-11-05T03:47:41.911Z,16.90
2017-11-05T03:50:09.475Z,18.60
2017-11-05T03:52:38.304Z,19.80
2017-11-05T03:55:05.869Z,19.80
2017-11-05T03:57:33.523Z,19.90
2017-11-05T04:00:01.126Z,20.80
2017-11-05T04:02:28.705Z,20.63
2017-11-05T04:04:57.059Z,20.47
2017-11-05T04:07:24.629Z,22.10
2017-11-05T04:09:52.219Z,23.37
2017-11-05T04:12:19.896Z,24.10
2017-11-05T04:14:47.466Z,24.93
2017-11-05T04:17:15.059Z,24.53
2017-11-05T04:19:42.634Z,23.13
2017-11-05T04:22:11.016Z,24.50
2017-11-05T04:24:39.419Z,23.20
2017-11-05T04:27:06.992Z,22.43
2017-11-05T04:29:34.595Z,22.57
2017-11-05T04:32:02.237Z,22.80
2017-11-05T04:34:29.843Z,25.83
2017-11-05T04:36:57.447Z,24.00
2017-11-05T04:39:25.031Z,23.80
2017-11-05T04:41:53.400Z,22.60
2017-11-05T04:44:20.984Z,25.13
2017-11-05T04:46:49.397Z,23.60
2017-11-05T04:49:16.956Z,23.93
2017-11-05T04:51:44.540Z,23.83
2017-11-05T04:54:12.127Z,21.13
2017-11-05T04:56:40.507Z,19.27
2017-11-05T04:59:08.874Z,20.40
2017-11-05T05:01:36.439Z,21.63
2017-11-05T05:04:04.862Z,20.70
2017-11-05T05:06:32.436Z,22.00
2017-11-05T05:09:00.035Z,22.47
2017-11-05T05:11:27.649Z,22.03
2017-11-05T05:13:55.301Z,21.10
2017-11-05T05:16:22.899Z,22.40
2017-11-05T05:18:50.517Z,20.70
2017-11-05T05:21:18.087Z,21.47
2017-11-05T05:23:45.691Z,20.27
2017-11-05T05:26:13.259Z,20.27
2017-11-05T05:28:41.770Z,19.30
2017-11-05T05:31:09.350Z,21.37
2017-11-05T05:33:36.994Z,19.00
2017-11-05T05:36:04.661Z,19.77
2017-11-05T05:38:32.228Z,20.53
2017-11-05T05:40:59.831Z,18.47
2017-11-05T05:43:27.847Z,19.50
2017-11-05T05:45:55.427Z,20.13
2017-11-05T05:48:23.011Z,18.80
2017-11-05T05:50:52.155Z,21.13
2017-11-05T05:53:19.816Z,20.20
2017-11-05T05:55:47.419Z,20.40
2017-11-05T05:58:15.020Z,19.93
2017-11-05T06:00:42.575Z,19.00
2017-11-05T06:03:10.252Z,21.23
2017-11-05T06:05:37.825Z,19.97
2017-11-05T06:08:05.471Z,19.97
2017-11-05T06:10:33.042Z,17.50
2017-11-05T06:13:00.614Z,19.23
2017-11-05T06:15:28.215Z,18.10
2017-11-05T06:17:56.623Z,20.20
2017-11-05T06:20:24.193Z,20.37
2017-11-05T06:22:51.793Z,19.43
2017-11-05T06:25:19.359Z,19.73
2017-11-05T06:27:47.881Z,17.33
2017-11-05T06:30:15.448Z,10.53
2017-11-05T06:32:43.108Z,13.43
2017-11-05T06:35:10.693Z,14.47
2017-11-05T06:37:38.429Z,14.73
2017-11-05T06:40:06.028Z,18.07
2017-11-05T06:42:33.639Z,20.07
2017-11-05T06:45:01.257Z,20.80
2017-11-05T06:47:28.835Z,20.73
2017-11-05T06:49:57.168Z,20.63
2017-11-05T06:52:24.763Z,21.23
2017-11-05T06:54:53.107Z,20.23
2017-11-05T06:57:20.729Z,20.37
2017-11-05T06:59:48.301Z,16.60
2017-11-05T07:02:15.875Z,16.60
2017-11-05T07:04:43.472Z,17.07
2017-11-05T07:07:11.811Z,18.50
2017-11-05T07:09:39.387Z,17.80
2017-11-05T07:12:07.007Z,18.90
2017-11-05T07:14:34.683Z,20.27
2017-11-05T07:17:02.432Z,23.27
2017-11-05T07:19:30.131Z,21.10
2017-11-05T07:21:57.696Z,21.73
2017-11-05T07:24:25.311Z,21.03
2017-11-05T07:26:52.883Z,19.10
2017-11-05T07:29:20.453Z,18.53
2017-11-05T07:31:48.052Z,17.67
2017-11-05T07:34:16.474Z,17.80
2017-11-05T07:36:44.130Z,20.53
2017-11-05T07:39:11.755Z,14.90
2017-11-05T07:41:40.260Z,14.67
2017-11-05T07:44:07.840Z,11.97
2017-11-05T07:46:35.479Z,5.37
2017-11-05T07:49:03.048Z,11.60
2017-11-05T07:51:30.699Z,11.90
2017-11-05T07:53:58.299Z,14.37
2017-11-05T07:56:26.019Z,12.73
2017-11-05T07:58:53.679Z,12.73
2017-11-05T08:01:21.340Z,12.40
2017-11-05T08:03:48.947Z,12.87
2017-11-05T08:06:16.520Z,13.20
2017-11-05T08:08:44.935Z,13.03
2017-11-05T08:11:12.531Z,13.57
2017-11-05T08:13:40.155Z,15.80
2017-11-05T08:16:07.746Z,13.13
2017-11-05T08:18:35.314Z,14.37
2017-11-05T08:21:02.919Z,15.43
2017-11-05T08:23:30.488Z,15.47
2017-11-05T08:25:58.083Z,14.67
2017-11-05T08:28:25.707Z,14.80
2017-11-05T08:30:53.283Z,15.33
2017-11-05T08:33:20.880Z,14.23
2017-11-05T08:35:48.447Z,14.77
2017-11-05T08:38:16.815Z,14.07
2017-11-05T08:40:44.544Z,13.50
2017-11-05T08:43:12.116Z,14.33
2017-11-05T08:45:39.712Z,14.63
2017-11-05T08:48:08.046Z,14.60
2017-11-05T08:50:35.764Z,15.00
2017-11-05T08:53:03.440Z,4.20
2017-11-05T08:55:31.052Z,3.37
2017-11-05T08:57:58.611Z,3.07
2017-11-05T09:00:26.215Z,3.00
2017-11-05T09:02:53.810Z,2.23
2017-11-05T09:05:21.395Z,1.40
2017-11-05T09:07:49.756Z,2.00
2017-11-05T09:10:17.319Z,1.73
2017-11-05T09:12:44.994Z,1.90
2017-11-05T09:15:13.340Z,1.40
2017-11-05T09:17:41.364Z,1.70
2017-11-05T09:20:08.928Z,1.87
2017-11-05T09:22:36.493Z,2.17
2017-11-05T09:25:04.153Z,2.03
2017-11-05T09:27:31.715Z,3.23
2017-11-05T09:29:59.363Z,1.97
2017-11-05T09:32:26.927Z,2.60
2017-11-05T09:34:54.492Z,3.03
2017-11-05T09:37:22.148Z,2.43
2017-11-05T09:39:49.711Z,3.57
2017-11-05T09:42:17.315Z,2.13
2017-11-05T09:44:44.926Z,1.90
2017-11-05T09:47:12.907Z,1.70
2017-11-05T09:49:40.532Z,1.70
2017-11-05T09:52:08.331Z,1.70
2017-11-05T09:54:35.976Z,1.40
2017-11-05T09:57:03.548Z,1.43
2017-11-05T09:59:31.160Z,1.10
2017-11-05T10:01:59.488Z,1.43
2017-11-05T10:04:27.092Z,1.57
2017-11-05T10:06:55.473Z,1.40
2017-11-05T10:09:23.847Z,1.53
2017-11-05T10:11:52.208Z,1.10
2017-11-05T10:14:19.792Z,1.10
2017-11-05T10:16:47.422Z,1.10
2017-11-05T10:19:15.129Z,1.03
2017-11-05T10:21:42.777Z,1.50
2017-11-05T10:24:11.127Z,1.30
2017-11-05T10:26:38.695Z,0.90
2017-11-05T10:29:07.056Z,1.30
2017-11-05T10:31:36.184Z,1.10
2017-11-05T10:34:04.588Z,1.40
2017-11-05T10:36:32.155Z,1.13
2017-11-05T10:38:59.772Z,0.83
2017-11-05T10:41:28.125Z,0.63
2017-11-05T10:43:55.704Z,1.20
2017-11-05T10:46:24.069Z,0.53
2017-11-05T10:48:51.639Z,0.90
2017-11-05T10:51:20.119Z,0.80
2017-11-05T10:53:48.468Z,0.60
2017-11-05T10:56:16.206Z,0.80
2017-11-05T10:58:43.774Z,0.73
2017-11-05T11:01:11.340Z,0.63
2017-11-05T11:03:39.044Z,0.80
2017-11-05T11:06:07.372Z,0.80
2017-11-05T11:08:35.011Z,1.43
2017-11-05T11:11:02.603Z,1.60
2017-11-05T11:13:30.211Z,1.40
2017-11-05T11:15:57.785Z,1.00
2017-11-05T11:18:25.398Z,1.00
2017-11-05T11:20:53.036Z,0.90
2017-11-05T11:23:20.977Z,0.80
2017-11-05T11:25:48.645Z,1.00
2017-11-05T11:28:16.225Z,1.20
2017-11-05T11:30:43.958Z,1.27
2017-11-05T11:33:11.625Z,1.10
2017-11-05T11:35:39.729Z,1.40
2017-11-05T11:38:07.365Z,1.77
2017-11-05T11:40:34.964Z,1.53
2017-11-05T11:43:02.555Z,1.50
2017-11-05T11:45:30.116Z,0.77
2017-11-05T11:47:57.720Z,0.97
2017-11-05T11:50:26.806Z,1.00
2017-11-05T11:52:54.427Z,0.80
2017-11-05T11:55:22.000Z,1.40
2017-11-05T11:57:49.576Z,1.27
2017-11-05T12:00:17.161Z,0.80
2017-11-05T12:02:44.791Z,1.30
2017-11-05T12:05:12.409Z,0.97
2017-11-05T12:07:40.809Z,0.90
2017-11-05T12:10:08.424Z,1.10
2017-11-05T12:12:36.016Z,1.37
2017-11-05T12:15:03.577Z,1.30
2017-11-05T12:17:31.203Z,1.20
2017-11-05T12:19:58.768Z,1.33
2017-11-05T12:22:27.157Z,1.20
2017-11-05T12:24:55.500Z,1.40
2017-11-05T12:27:23.108Z,1.47
2017-11-05T12:29:50.703Z,1.47
2017-11-05T12:32:18.292Z,1.40
2017-11-05T12:34:46.100Z,1.20
2017-11-05T12:37:13.676Z,1.40
2017-11-05T12:39:41.280Z,1.47
2017-11-05T12:42:09.811Z,1.33
2017-11-05T12:44:37.459Z,1.00
2017-11-05T12:47:05.059Z,1.33
2017-11-05T12:49:32.677Z,1.60
2017-11-05T12:52:00.296Z,1.97
2017-11-05T12:54:27.900Z,1.60
2017-11-05T12:56:55.577Z,1.40
2017-11-05T12:59:23.159Z,1.40
2017-11-05T13:01:52.297Z,1.37
2017-11-05T13:04:19.955Z,1.80
2017-11-05T13:06:47.556Z,1.70
2017-11-05T13:09:15.208Z,1.47
2017-11-05T13:11:42.788Z,1.40
2017-11-05T13:14:11.875Z,1.33
2017-11-05T13:16:39.473Z,2.10
2017-11-05T13:19:07.821Z,1.27
2017-11-05T13:21:35.425Z,1.70
2017-11-05T13:24:02.979Z,1.27
2017-11-05T13:26:30.598Z,1.97
2017-11-05T13:28:58.320Z,1.90
2017-11-05T13:31:25.996Z,1.90
2017-11-05T13:33:53.596Z,2.20
2017-11-05T13:36:21.872Z,2.63
2017-11-05T13:38:49.923Z,2.87
2017-11-05T13:41:17.645Z,2.63
2017-11-05T13:43:45.441Z,2.70
2017-11-05T13:46:13.092Z,2.53
2017-11-05T13:48:40.832Z,2.23
2017-11-05T13:51:08.436Z,2.40
2017-11-05T13:53:36.017Z,2.40
2017-11-05T13:56:04.415Z,2.60
2017-11-05T13:58:32.012Z,2.70
2017-11-05T14:00:59.615Z,2.40
2017-11-05T14:03:27.956Z,2.53
2017-11-05T14:05:55.563Z,3.20
2017-11-05T14:08:23.299Z,3.03
2017-11-05T14:10:50.876Z,3.33
2017-11-05T14:13:19.243Z,4.00
2017-11-05T14:15:47.593Z,3.80
2017-11-05T14:18:15.250Z,4.10
2017-11-05T14:20:42.878Z,3.60
2017-11-05T14:23:11.680Z,4.50
2017-11-05T14:25:39.292Z,4.90
2017-11-05T14:28:07.628Z,4.20
2017-11-05T14:30:35.214Z,5.10
2017-11-05T14:33:02.889Z,5.10
2017-11-05T14:35:31.244Z,4.03
2017-11-05T14:37:58.857Z,4.90
2017-11-05T14:40:26.479Z,4.80
2017-11-05T14:42:54.868Z,4.37
2017-11-05T14:45:23.233Z,5.13
2017-11-05T14:47:51.650Z,4.73
2017-11-05T14:50:19.287Z,5.33
2017-11-05T14:52:47.628Z,4.60
2017-11-05T14:55:15.345Z,4.87
2017-11-05T14:57:43.041Z,5.43
2017-11-05T15:00:10.613Z,5.00
2017-11-05T15:02:38.245Z,5.93
2017-11-05T15:05:05.837Z,5.23
2017-11-05T15:07:33.407Z,5.30
2017-11-05T15:10:01.825Z,5.03
2017-11-05T15:12:29.484Z,5.00
2017-11-05T15:14:57.083Z,5.20
2017-11-05T15:17:24.679Z,4.50
2017-11-05T15:19:53.070Z,4.80
2017-11-05T15:22:20.692Z,4.30
2017-11-05T15:24:48.291Z,4.70
2017-11-05T15:27:15.887Z,5.17
2017-11-05T15:29:43.468Z,5.60
2017-11-05T15:32:12.588Z,4.50
2017-11-05T15:34:40.975Z,5.57
2017-11-05T15:37:08.564Z,5.60
2017-11-05T15:39:36.164Z,6.07
2017-11-05T15:42:03.933Z,6.20
2017-11-05T15:44:32.274Z,5.20
2017-11-05T15:46:59.907Z,5.50
2017-11-05T15:49:27.492Z,5.73
2017-11-05T15:51:55.238Z,6.07
2017-11-05T15:54:22.891Z,6.20
2017-11-05T15:56:50.516Z,6.73
2017-11-05T15:59:18.968Z,7.80
2017-11-05T16:01:46.588Z,7.60
2017-11-05T16:04:14.247Z,6.17
2017-11-05T16:06:41.847Z,6.20
2017-11-05T16:09:09.455Z,5.80
2017-11-05T16:11:37.133Z,5.70
2017-11-05T16:14:04.787Z,5.27
2017-11-05T16:16:32.393Z,5.00
2017-11-05T16:18:59.958Z,5.27
2017-11-05T16:21:27.581Z,5.20
2017-11-05T16:23:55.164Z,4.40
2017-11-05T16:26:22.994Z,5.53
2017-11-05T16:28:50.581Z,5.40
2017-11-05T16:31:18.173Z,6.73
2017-11-05T16:33:46.555Z,6.00
2017-11-05T16:36:14.919Z,7.37
2017-11-05T16:38:42.677Z,6.63
2017-11-05T16:41:10.262Z,5.67
2017-11-05T16:43:37.861Z,5.47
2017-11-05T16:46:05.433Z,5.30
2017-11-05T16:48:33.633Z,5.30
2017-11-05T16:51:01.965Z,5.30
2017-11-05T16:53:29.609Z,5.50
2017-11-05T16:55:57.269Z,6.30
2017-11-05T16:58:24.836Z,6.63
2017-11-05T17:00:52.417Z,5.07
2017-11-05T17:03:20.016Z,5.77
2017-11-05T17:05:48.354Z,5.50
2017-11-05T17:08:15.927Z,4.80
2017-11-05T17:10:45.027Z,4.60
2017-11-05T17:13:12.791Z,4.57
2017-11-05T17:15:40.398Z,5.33
2017-11-05T17:18:08.036Z,5.47
2017-11-05T17:20:36.386Z,5.10
2017-11-05T17:23:04.138Z,5.23
2017-11-05T17:25:31.735Z,5.40
2017-11-05T17:28:00.064Z,5.87
2017-11-05T17:30:27.692Z,5.77
2017-11-05T17:32:55.255Z,5.87
2017-11-05T17:35:22.863Z,5.60
2017-11-05T17:37:50.468Z,6.30
2017-11-05T17:40:18.165Z,5.90
2017-11-05T17:42:45.893Z,4.93
2017-11-05T17:45:13.459Z,5.50
2017-11-05T17:47:41.124Z,4.53
2017-11-05T17:50:08.774Z,5.63
2017-11-05T17:52:36.433Z,6.27
2017-11-05T17:55:04.010Z,6.97
2017-11-05T17:57:31.639Z,6.40
2017-11-05T17:59:59.209Z,7.90
2017-11-05T18:02:26.783Z,6.20
2017-11-05T18:04:54.471Z,7.33
2017-11-05T18:07:22.037Z,7.67
2017-11-05T18:09:50.414Z,7.70
2017-11-05T18:12:18.016Z,8.17
2017-11-05T18:14:45.759Z,8.57
2017-11-05T18:17:14.269Z,9.37
2017-11-05T18:19:41.929Z,7.90
2017-11-05T18:22:09.523Z,6.63
2017-11-05T18:24:37.106Z,6.40
2017-11-05T18:27:04.740Z,5.80
2017-11-05T18:29:32.616Z,6.57
2017-11-05T18:32:00.249Z,5.80
2017-11-05T18:34:27.842Z,6.70
2017-11-05T18:36:55.459Z,6.07
2017-11-05T18:39:23.062Z,6.30
2017-11-05T18:41:51.556Z,5.57
2017-11-05T18:44:19.929Z,5.70
2017-11-05T18:46:48.292Z,6.27
2017-11-05T18:49:15.907Z,6.30
2017-11-05T18:51:43.488Z,6.40
2017-11-05T18:54:11.104Z,6.70
2017-11-05T18:56:38.709Z,7.83
2017-11-05T18:59:06.305Z,5.77
2017-11-05T19:01:34.769Z,6.57
2017-11-05T19:04:04.220Z,6.57
2017-11-05T19:06:31.878Z,6.43
2017-11-05T19:08:59.487Z,7.13
2017-11-05T19:11:27.098Z,6.33
2017-11-05T19:13:54.759Z,6.00
2017-11-05T19:16:22.364Z,6.73
2017-11-05T19:18:49.985Z,5.90
2017-11-05T19:21:17.575Z,6.97
2017-11-05T19:23:45.154Z,6.13
2017-11-05T19:26:13.524Z,6.20
2017-11-05T19:28:41.885Z,6.30
2017-11-05T19:31:09.611Z,4.90
2017-11-05T19:33:37.280Z,5.37
2017-11-05T19:36:04.856Z,5.90
2017-11-05T19:38:32.475Z,5.17
2017-11-05T19:41:00.150Z,5.80
2017-11-05T19:43:27.737Z,5.70
2017-11-05T19:45:55.391Z,5.80
2017-11-05T19:48:22.962Z,5.23
2017-11-05T19:50:50.596Z,5.40
2017-11-05T19:53:18.257Z,5.00
2017-11-05T19:55:45.905Z,6.47
2017-11-05T19:58:13.525Z,5.60
2017-11-05T20:00:41.905Z,5.40
2017-11-05T20:03:10.327Z,6.10
2017-11-05T20:05:37.910Z,5.83
2017-11-05T20:08:05.501Z,5.70
2017-11-05T20:10:33.884Z,5.30
2017-11-05T20:13:02.399Z,5.60
2017-11-05T20:15:30.164Z,4.80
2017-11-05T20:17:58.056Z,5.90
2017-11-05T20:20:25.676Z,4.63
2017-11-05T20:22:53.322Z,5.77
2017-11-05T20:25:21.040Z,5.10
2017-11-05T20:27:48.669Z,5.20
2017-11-05T20:30:16.284Z,4.80
2017-11-05T20:32:44.052Z,4.47
2017-11-05T20:35:11.715Z,4.30
2017-11-05T20:37:39.317Z,4.87
2017-11-05T20:40:06.940Z,4.13
2017-11-05T20:42:35.286Z,4.33
2017-11-05T20:45:02.968Z,3.70
2017-11-05T20:47:31.373Z,4.93
2017-11-05T20:49:59.048Z,3.87
2017-11-05T20:52:26.653Z,4.50
2017-11-05T20:54:55.751Z,4.30
2017-11-05T20:57:23.450Z,4.40
2017-11-05T20:59:51.056Z,5.00
2017-11-05T21:02:18.688Z,4.67
2017-11-05T21:04:46.348Z,4.87
2017-11-05T21:07:13.937Z,4.23
2017-11-05T21:09:41.548Z,3.77
2017-11-05T21:12:09.116Z,3.53
2017-11-05T21:14:36.717Z,4.57
2017-11-05T21:17:04.288Z,5.27
2017-11-05T21:19:31.853Z,5.30
2017-11-05T21:21:59.483Z,4.70
2017-11-05T21:24:27.191Z,4.27
2017-11-05T21:26:55.521Z,3.90
2017-11-05T21:29:23.151Z,4.70
2017-11-05T21:31:50.760Z,4.23
2017-11-05T21:34:18.376Z,4.67
2017-11-05T21:36:46.136Z,5.30
2017-11-05T21:39:13.709Z,4.70
2017-11-05T21:41:41.272Z,5.20
2017-11-05T21:44:08.881Z,4.97
2017-11-05T21:46:37.235Z,5.03
2017-11-05T21:49:04.837Z,4.77
2017-11-05T21:51:32.445Z,3.73
2017-11-05T21:54:00.181Z,4.53
2017-11-05T21:56:27.781Z,4.30
2017-11-05T21:58:55.588Z,4.50
2017-11-05T22:01:23.371Z,5.33
2017-11-05T22:03:51.016Z,4.67
2017-11-05T22:06:18.596Z,4.20
2017-11-05T22:08:46.173Z,4.00
2017-11-05T22:11:13.761Z,4.33
2017-11-05T22:13:42.108Z,4.10
2017-11-05T22:16:09.820Z,4.17
2017-11-05T22:18:37.389Z,5.07
2017-11-05T22:21:05.051Z,4.33
2017-11-05T22:23:32.659Z,4.27
2017-11-05T22:26:00.248Z,4.57
2017-11-05T22:28:28.634Z,4.50
2017-11-05T22:30:56.237Z,4.70
2017-11-05T22:33:23.899Z,4.50
2017-11-05T22:35:51.526Z,4.50
2017-11-05T22:38:19.105Z,4.50
2017-11-05T22:40:46.747Z,5.30
2017-11-05T22:43:14.347Z,5.53
2017-11-05T22:45:41.903Z,4.50
2017-11-05T22:48:09.509Z,5.33
2017-11-05T22:50:37.072Z,5.83
2017-11-05T22:53:04.680Z,5.30
2017-11-05T22:55:32.275Z,6.33
2017-11-05T22:58:00.696Z,5.50
2017-11-05T23:00:28.302Z,6.27
2017-11-05T23:02:56.678Z,6.50
2017-11-05T23:05:25.020Z,6.80
2017-11-05T23:07:52.759Z,6.10
2017-11-05T23:10:20.323Z,6.80
2017-11-05T23:12:47.950Z,6.47
2017-11-05T23:15:15.508Z,6.47
2017-11-05T23:17:43.104Z,6.40
2017-11-05T23:20:10.748Z,7.57
2017-11-05T23:22:38.351Z,6.77
2017-11-05T23:25:05.967Z,6.90
2017-11-05T23:27:33.556Z,7.60
2017-11-05T23:30:01.263Z,6.83
2017-11-05T23:32:29.766Z,7.63
2017-11-05T23:34:57.346Z,7.27
2017-11-05T23:37:25.197Z,7.33
2017-11-05T23:39:52.759Z,7.97
2017-11-05T23:42:20.348Z,8.20
2017-11-05T23:44:47.908Z,7.20
2017-11-05T23:47:15.524Z,8.10
2017-11-05T23:49:43.080Z,8.53
2017-11-05T23:52:10.713Z,7.60
2017-11-05T23:54:39.068Z,7.97
2017-11-05T23:57:06.721Z,7.60
2017-11-05T23:59:34.354Z,7.83
