createdAt,value
2016-07-14T00:00:04.259Z,1003.33
2016-07-14T00:15:04.325Z,1003.39
2016-07-14T00:30:04.276Z,1003.31
2016-07-14T00:45:04.290Z,1003.34
2016-07-14T01:00:04.299Z,1003.39
2016-07-14T01:15:08.970Z,1003.4
2016-07-14T01:30:04.301Z,1003.39
2016-07-14T01:45:08.899Z,1003.33
2016-07-14T02:00:08.892Z,1003.45
2016-07-14T02:15:18.891Z,1003.34
2016-07-14T02:30:06.308Z,1003.5
2016-07-14T02:45:04.310Z,1003.56
2016-07-14T03:00:08.900Z,1003.25
2016-07-14T03:15:10.540Z,1003.57
2016-07-14T03:30:08.984Z,1003.53
2016-07-14T03:45:08.936Z,1003.79
2016-07-14T04:00:18.784Z,1003.79
2016-07-14T04:15:08.964Z,1003.81
2016-07-14T04:30:09.002Z,1003.94
2016-07-14T04:45:08.957Z,1003.98
2016-07-14T05:00:10.680Z,1004.08
2016-07-14T05:15:06.366Z,1004.21
2016-07-14T05:30:04.359Z,1004.27
2016-07-14T05:45:08.999Z,1004.43
2016-07-14T06:00:08.975Z,1004.57
2016-07-14T06:15:10.674Z,1004.62
2016-07-14T06:30:10.681Z,1004.36
2016-07-14T06:45:06.370Z,1004.46
2016-07-14T07:00:09.384Z,1004.35
2016-07-14T07:15:15.598Z,1004.15
2016-07-14T07:30:19.019Z,1004.08
2016-07-14T07:45:10.714Z,1003.79
2016-07-14T08:00:06.394Z,1003.64
2016-07-14T08:15:09.390Z,1003.33
2016-07-14T08:30:09.000Z,1003.56
2016-07-14T08:45:09.078Z,1003.84
2016-07-14T09:00:08.683Z,1003.85
2016-07-14T09:15:04.402Z,1003.98
2016-07-14T09:30:09.491Z,1003.81
2016-07-14T09:45:04.419Z,1004.14
2016-07-14T10:00:09.019Z,1004.34
2016-07-14T10:15:09.496Z,1004.61
2016-07-14T10:30:15.823Z,1004.43
2016-07-14T10:45:14.991Z,1004.42
2016-07-14T11:00:06.453Z,1004.46
2016-07-14T11:15:10.775Z,1004.46
2016-07-14T11:30:10.674Z,1004.41
2016-07-14T11:45:09.109Z,1004.41
2016-07-14T12:00:09.178Z,1004.23
2016-07-14T12:15:09.053Z,1004.19
2016-07-14T12:30:11.163Z,1004.24
2016-07-14T12:45:04.471Z,1003.96
2016-07-14T13:00:15.344Z,1003.92
2016-07-14T13:15:04.480Z,1004.06
2016-07-14T13:30:09.520Z,1004.38
2016-07-14T13:45:04.477Z,1004.12
2016-07-14T14:00:04.490Z,1004.21
2016-07-14T14:15:04.539Z,1004.15
2016-07-14T14:30:09.098Z,1004.15
2016-07-14T14:45:04.501Z,1004.28
2016-07-14T15:00:04.503Z,1004.61
2016-07-14T15:15:09.434Z,1004.61
2016-07-14T15:30:09.582Z,1004.65
2016-07-14T15:45:09.589Z,1004.89
2016-07-14T16:00:09.592Z,1004.91
2016-07-14T16:15:09.549Z,1004.91
2016-07-14T16:30:09.481Z,1004.9
2016-07-14T16:45:06.537Z,1005.15
2016-07-14T17:00:10.748Z,1005.1
2016-07-14T17:15:09.167Z,1005.43
2016-07-14T17:30:09.112Z,1005.63
2016-07-14T17:45:09.130Z,1005.93
2016-07-14T18:00:09.526Z,1006.01
2016-07-14T18:15:04.548Z,1005.99
2016-07-14T18:30:04.600Z,1005.92
2016-07-14T18:45:09.414Z,1005.93
2016-07-14T19:00:09.346Z,1005.86
2016-07-14T19:15:04.684Z,1005.99
2016-07-14T19:30:04.634Z,1005.96
2016-07-14T19:45:08.585Z,1006.11
2016-07-14T20:00:09.650Z,1006.13
2016-07-14T20:15:15.508Z,1006.18
2016-07-14T20:30:09.242Z,1006.29
2016-07-14T20:45:04.597Z,1006.31
2016-07-14T21:00:09.633Z,1006.45
2016-07-14T21:15:04.590Z,1006.63
2016-07-14T21:30:04.597Z,1006.65
2016-07-14T21:45:10.874Z,1006.66
2016-07-14T22:00:09.191Z,1006.82
2016-07-14T22:15:10.924Z,1006.94
2016-07-14T22:30:15.785Z,1006.95
2016-07-14T22:45:04.626Z,1007.12
2016-07-14T23:00:04.663Z,1007.21
2016-07-14T23:15:09.494Z,1007.06
2016-07-14T23:30:09.223Z,1007.32
2016-07-14T23:45:04.624Z,1007.12
