createdAt,value
2019-03-15T00:01:21.503Z,1.10
2019-03-15T00:03:50.951Z,1.10
2019-03-15T00:06:20.370Z,1.20
2019-03-15T00:08:49.811Z,1.00
2019-03-15T00:11:19.250Z,1.20
2019-03-15T00:13:48.731Z,1.33
2019-03-15T00:16:18.145Z,1.10
2019-03-15T00:18:47.588Z,1.07
2019-03-15T00:21:17.013Z,0.97
2019-03-15T00:23:46.464Z,1.10
2019-03-15T00:26:15.885Z,0.97
2019-03-15T00:28:45.332Z,1.10
2019-03-15T00:31:14.777Z,1.20
2019-03-15T00:33:44.240Z,1.20
2019-03-15T00:36:13.659Z,1.30
2019-03-15T00:38:43.160Z,1.43
2019-03-15T00:41:12.530Z,1.43
2019-03-15T00:43:41.964Z,1.37
2019-03-15T00:46:11.407Z,1.30
2019-03-15T00:48:40.837Z,1.60
2019-03-15T00:51:10.269Z,1.53
2019-03-15T00:53:40.144Z,1.43
2019-03-15T00:56:10.059Z,1.70
2019-03-15T00:58:39.880Z,1.60
2019-03-15T01:01:10.194Z,1.50
2019-03-15T01:03:40.213Z,1.43
2019-03-15T01:06:10.232Z,1.60
2019-03-15T01:08:39.827Z,1.53
2019-03-15T01:11:09.301Z,1.57
2019-03-15T01:13:38.856Z,1.40
2019-03-15T01:16:08.946Z,1.60
2019-03-15T01:18:38.574Z,1.53
2019-03-15T01:21:08.050Z,1.47
2019-03-15T01:23:37.513Z,1.20
2019-03-15T01:26:07.063Z,1.27
2019-03-15T01:28:36.573Z,1.30
2019-03-15T01:31:06.153Z,1.50
2019-03-15T01:33:35.727Z,1.30
2019-03-15T01:36:05.259Z,1.30
2019-03-15T01:38:35.240Z,1.20
2019-03-15T01:41:05.376Z,1.40
2019-03-15T01:43:35.279Z,1.30
2019-03-15T01:46:05.193Z,1.10
2019-03-15T01:48:35.006Z,1.20
2019-03-15T01:51:05.024Z,1.10
2019-03-15T01:53:34.865Z,1.20
2019-03-15T01:56:04.752Z,1.27
2019-03-15T01:58:34.685Z,0.83
2019-03-15T02:01:08.065Z,1.03
2019-03-15T02:03:40.144Z,0.90
2019-03-15T02:06:10.163Z,1.43
2019-03-15T02:08:40.065Z,1.00
2019-03-15T02:11:09.984Z,1.50
2019-03-15T02:13:39.807Z,1.20
2019-03-15T02:16:09.722Z,1.50
2019-03-15T02:18:39.637Z,1.40
2019-03-15T02:21:09.566Z,1.53
2019-03-15T02:23:39.585Z,1.67
2019-03-15T02:26:09.613Z,2.10
2019-03-15T02:28:39.116Z,1.57
2019-03-15T02:31:08.608Z,1.73
2019-03-15T02:33:38.013Z,2.07
2019-03-15T02:36:07.566Z,1.87
2019-03-15T02:38:37.070Z,1.80
2019-03-15T02:41:06.550Z,1.80
2019-03-15T02:43:36.008Z,1.97
2019-03-15T02:46:05.549Z,1.80
2019-03-15T02:48:35.021Z,1.90
2019-03-15T02:51:04.537Z,1.80
2019-03-15T02:53:34.851Z,2.10
2019-03-15T02:56:04.630Z,1.93
2019-03-15T02:58:34.633Z,1.73
2019-03-15T03:01:04.529Z,1.97
2019-03-15T03:03:34.346Z,1.93
2019-03-15T03:06:04.372Z,2.17
2019-03-15T03:08:34.176Z,2.00
2019-03-15T03:11:04.014Z,1.90
2019-03-15T03:13:33.898Z,1.90
2019-03-15T03:16:03.815Z,1.90
2019-03-15T03:18:34.562Z,2.00
2019-03-15T03:21:04.874Z,1.97
2019-03-15T03:23:34.345Z,1.80
2019-03-15T03:26:03.817Z,1.70
2019-03-15T03:28:33.278Z,2.20
2019-03-15T03:31:02.795Z,1.57
2019-03-15T03:33:32.225Z,1.43
2019-03-15T03:36:01.723Z,1.70
2019-03-15T03:38:31.192Z,1.67
2019-03-15T03:41:00.729Z,1.77
2019-03-15T03:43:30.268Z,1.60
2019-03-15T03:45:59.736Z,1.67
2019-03-15T03:48:29.192Z,1.80
2019-03-15T03:51:00.205Z,1.73
2019-03-15T03:53:30.294Z,2.10
2019-03-15T03:56:00.721Z,1.50
2019-03-15T03:58:30.534Z,1.77
2019-03-15T04:01:00.449Z,1.63
2019-03-15T04:03:30.582Z,2.00
2019-03-15T04:06:00.587Z,1.70
2019-03-15T04:08:30.517Z,1.63
2019-03-15T04:11:00.418Z,1.70
2019-03-15T04:13:29.848Z,1.70
2019-03-15T04:15:59.389Z,1.90
2019-03-15T04:18:29.021Z,1.70
2019-03-15T04:20:58.505Z,1.80
2019-03-15T04:23:27.947Z,1.70
2019-03-15T04:25:59.137Z,1.60
2019-03-15T04:28:28.597Z,1.60
2019-03-15T04:30:58.126Z,1.63
2019-03-15T04:33:27.578Z,1.53
2019-03-15T04:35:57.087Z,1.60
2019-03-15T04:38:26.531Z,1.60
2019-03-15T04:40:56.203Z,1.57
2019-03-15T04:43:26.144Z,1.60
2019-03-15T04:45:56.066Z,1.73
2019-03-15T04:48:25.538Z,1.40
2019-03-15T04:50:55.122Z,1.40
2019-03-15T04:53:24.603Z,1.50
2019-03-15T04:55:54.113Z,2.27
2019-03-15T04:58:24.507Z,1.30
2019-03-15T05:00:53.974Z,1.63
2019-03-15T05:03:23.521Z,1.90
2019-03-15T05:06:03.115Z,1.70
2019-03-15T05:08:24.220Z,1.60
2019-03-15T05:10:53.772Z,1.40
2019-03-15T05:13:35.234Z,1.40
2019-03-15T05:16:04.709Z,1.80
2019-03-15T05:18:34.605Z,1.63
2019-03-15T05:21:04.427Z,1.63
2019-03-15T05:23:34.664Z,1.47
2019-03-15T05:26:04.437Z,1.63
2019-03-15T05:28:34.463Z,1.60
2019-03-15T05:31:04.472Z,1.60
2019-03-15T05:33:34.387Z,1.53
2019-03-15T05:36:04.208Z,1.73
2019-03-15T05:38:34.982Z,1.87
2019-03-15T05:41:05.878Z,1.37
2019-03-15T05:43:35.893Z,1.57
2019-03-15T05:46:05.808Z,1.83
2019-03-15T05:48:35.826Z,2.03
2019-03-15T05:51:05.744Z,1.50
2019-03-15T05:53:54.533Z,1.93
2019-03-15T05:56:43.310Z,1.93
2019-03-15T05:59:32.146Z,1.97
2019-03-15T06:02:20.932Z,1.83
2019-03-15T06:08:38.210Z,1.70
2019-03-15T06:11:26.964Z,2.23
2019-03-15T06:14:15.751Z,2.17
2019-03-15T06:17:04.545Z,1.97
2019-03-15T06:19:53.309Z,2.00
2019-03-15T06:22:42.095Z,1.97
2019-03-15T06:25:30.891Z,1.70
2019-03-15T06:28:12.241Z,2.20
2019-03-15T06:31:01.005Z,1.93
2019-03-15T06:33:49.804Z,1.50
2019-03-15T06:36:38.576Z,2.10
2019-03-15T06:39:27.363Z,2.13
2019-03-15T06:42:16.146Z,2.40
2019-03-15T06:45:25.831Z,1.90
2019-03-15T06:48:14.598Z,2.57
2019-03-15T06:51:03.374Z,2.27
2019-03-15T06:53:52.187Z,2.43
2019-03-15T06:56:40.949Z,1.97
2019-03-15T06:59:29.728Z,2.60
2019-03-15T07:02:19.579Z,2.40
2019-03-15T07:05:11.802Z,2.77
2019-03-15T07:07:59.887Z,2.90
2019-03-15T07:10:48.652Z,2.50
2019-03-15T07:13:37.444Z,3.30
2019-03-15T07:16:26.212Z,2.87
2019-03-15T07:19:25.498Z,2.83
2019-03-15T07:22:05.479Z,2.80
2019-03-15T07:24:54.278Z,3.17
2019-03-15T07:27:23.763Z,2.27
2019-03-15T07:30:04.430Z,2.27
2019-03-15T07:32:53.212Z,2.37
2019-03-15T07:35:42.098Z,2.10
2019-03-15T07:38:30.852Z,2.10
2019-03-15T07:41:19.643Z,1.80
2019-03-15T07:44:08.416Z,1.83
2019-03-15T07:46:57.174Z,1.57
2019-03-15T07:49:45.947Z,1.50
2019-03-15T07:52:54.103Z,1.63
2019-03-15T07:55:42.858Z,1.27
2019-03-15T07:58:12.297Z,1.33
2019-03-15T08:01:01.052Z,1.57
2019-03-15T08:03:30.502Z,1.43
2019-03-15T08:06:19.803Z,1.30
2019-03-15T08:08:49.364Z,1.43
2019-03-15T08:11:18.860Z,1.40
2019-03-15T08:13:49.409Z,1.33
2019-03-15T08:16:18.885Z,1.03
2019-03-15T08:18:50.288Z,1.60
2019-03-15T08:21:22.626Z,1.30
2019-03-15T08:23:51.002Z,1.10
2019-03-15T08:26:20.603Z,1.30
2019-03-15T08:28:50.073Z,1.00
2019-03-15T08:31:19.549Z,0.80
2019-03-15T08:33:50.476Z,0.53
2019-03-15T08:36:20.455Z,0.70
2019-03-15T08:38:49.991Z,0.80
2019-03-15T08:41:19.498Z,0.90
2019-03-15T08:43:48.972Z,0.93
2019-03-15T08:46:18.565Z,0.80
2019-03-15T08:48:48.045Z,0.87
2019-03-15T08:51:17.512Z,0.90
2019-03-15T08:53:46.975Z,0.60
2019-03-15T08:56:16.450Z,0.80
2019-03-15T08:58:45.935Z,0.90
2019-03-15T09:01:15.385Z,0.80
2019-03-15T09:03:44.864Z,0.83
2019-03-15T09:06:14.313Z,0.57
2019-03-15T09:08:45.810Z,0.57
2019-03-15T09:11:15.233Z,0.77
2019-03-15T09:13:44.710Z,0.70
2019-03-15T09:16:14.159Z,0.63
2019-03-15T09:18:43.640Z,0.87
2019-03-15T09:21:13.088Z,0.70
2019-03-15T09:23:42.679Z,0.83
2019-03-15T09:26:12.172Z,0.80
2019-03-15T09:28:41.679Z,0.60
2019-03-15T09:31:11.133Z,0.60
2019-03-15T09:33:40.624Z,0.70
2019-03-15T09:36:11.022Z,0.40
2019-03-15T09:38:40.501Z,0.80
2019-03-15T09:41:10.968Z,0.50
2019-03-15T09:43:40.479Z,0.80
2019-03-15T09:46:09.939Z,0.63
2019-03-15T09:48:39.409Z,0.40
2019-03-15T09:51:08.882Z,0.80
2019-03-15T09:53:38.365Z,0.70
2019-03-15T09:56:07.852Z,1.00
2019-03-15T09:58:37.358Z,0.87
2019-03-15T10:01:07.609Z,0.60
2019-03-15T10:03:37.339Z,0.60
2019-03-15T10:06:15.056Z,0.70
2019-03-15T10:08:37.993Z,0.60
2019-03-15T10:11:07.479Z,0.80
2019-03-15T10:13:36.952Z,0.50
2019-03-15T10:16:06.389Z,0.50
2019-03-15T10:18:35.872Z,0.70
2019-03-15T10:21:05.377Z,0.60
2019-03-15T10:23:34.835Z,0.50
2019-03-15T10:26:04.283Z,0.57
2019-03-15T10:28:33.765Z,0.60
2019-03-15T10:31:03.220Z,0.70
2019-03-15T10:33:32.721Z,0.90
2019-03-15T10:36:02.142Z,0.70
2019-03-15T10:38:31.613Z,0.60
2019-03-15T10:41:01.474Z,0.77
2019-03-15T10:43:31.171Z,0.67
2019-03-15T10:46:02.267Z,0.70
2019-03-15T10:48:31.766Z,0.60
2019-03-15T10:51:01.198Z,0.70
2019-03-15T10:53:30.683Z,0.70
2019-03-15T10:56:00.763Z,0.70
2019-03-15T10:58:30.309Z,0.50
2019-03-15T11:00:59.854Z,1.10
2019-03-15T11:03:29.390Z,0.90
2019-03-15T11:05:59.010Z,0.80
2019-03-15T11:08:28.482Z,0.63
2019-03-15T11:10:57.943Z,0.80
2019-03-15T11:13:27.447Z,0.60
2019-03-15T11:15:56.928Z,0.70
2019-03-15T11:18:26.375Z,0.63
2019-03-15T11:20:55.907Z,0.80
2019-03-15T11:23:25.375Z,1.00
2019-03-15T11:25:54.945Z,0.50
2019-03-15T11:28:24.391Z,0.73
2019-03-15T11:30:53.855Z,0.57
2019-03-15T11:33:23.332Z,0.60
2019-03-15T11:35:52.805Z,0.50
2019-03-15T11:38:22.233Z,0.70
2019-03-15T11:40:51.713Z,0.80
2019-03-15T11:43:21.179Z,0.70
2019-03-15T11:45:50.653Z,0.87
2019-03-15T11:48:20.149Z,0.70
2019-03-15T11:50:49.593Z,0.63
2019-03-15T11:53:19.125Z,1.00
2019-03-15T11:55:48.579Z,0.50
2019-03-15T11:58:18.042Z,0.80
2019-03-15T12:00:47.522Z,0.90
2019-03-15T12:03:17.003Z,0.50
2019-03-15T12:05:46.470Z,0.63
2019-03-15T12:08:15.963Z,0.63
2019-03-15T12:10:45.443Z,0.50
2019-03-15T12:13:14.928Z,0.73
2019-03-15T12:15:44.480Z,0.60
2019-03-15T12:18:13.943Z,0.50
2019-03-15T12:20:43.454Z,0.80
2019-03-15T12:23:12.923Z,0.60
2019-03-15T12:25:42.514Z,0.90
2019-03-15T12:28:11.961Z,0.60
2019-03-15T12:30:43.244Z,0.60
2019-03-15T12:33:12.796Z,1.00
2019-03-15T12:35:42.304Z,0.90
2019-03-15T12:38:11.749Z,0.80
2019-03-15T12:40:41.277Z,0.60
2019-03-15T12:43:10.714Z,0.60
2019-03-15T12:45:40.200Z,0.60
2019-03-15T12:48:09.660Z,0.80
2019-03-15T12:50:39.161Z,0.50
2019-03-15T12:53:09.624Z,0.80
2019-03-15T12:55:39.051Z,0.60
2019-03-15T12:58:08.508Z,0.80
2019-03-15T13:00:37.975Z,0.53
2019-03-15T13:03:07.434Z,0.60
2019-03-15T13:05:37.018Z,0.50
2019-03-15T13:08:06.451Z,0.50
2019-03-15T13:10:35.945Z,0.50
2019-03-15T13:13:05.403Z,0.50
2019-03-15T13:15:34.870Z,0.60
2019-03-15T13:18:04.396Z,0.53
2019-03-15T13:20:35.018Z,0.80
2019-03-15T13:23:04.514Z,0.57
2019-03-15T13:25:34.017Z,0.40
2019-03-15T13:28:03.580Z,0.73
2019-03-15T13:30:33.081Z,0.70
2019-03-15T13:33:02.547Z,0.50
2019-03-15T13:35:32.062Z,0.70
2019-03-15T13:38:01.536Z,0.70
2019-03-15T13:40:30.990Z,0.40
2019-03-15T13:43:02.448Z,0.60
2019-03-15T13:45:31.935Z,0.70
2019-03-15T13:48:02.511Z,0.50
2019-03-15T13:50:31.982Z,0.47
2019-03-15T13:53:03.527Z,0.40
2019-03-15T13:55:33.059Z,0.70
2019-03-15T13:58:02.602Z,0.50
2019-03-15T14:00:32.045Z,0.60
2019-03-15T14:03:01.533Z,0.50
2019-03-15T14:05:31.104Z,0.57
2019-03-15T14:08:11.163Z,0.40
2019-03-15T14:10:31.767Z,0.60
2019-03-15T14:13:01.249Z,0.60
2019-03-15T14:15:30.733Z,0.50
2019-03-15T14:18:00.186Z,0.40
2019-03-15T14:20:29.652Z,0.80
2019-03-15T14:22:59.133Z,0.50
2019-03-15T14:25:30.185Z,0.63
2019-03-15T14:27:59.671Z,0.50
2019-03-15T14:30:29.177Z,0.50
2019-03-15T14:32:59.577Z,0.50
2019-03-15T14:35:29.076Z,0.60
2019-03-15T14:37:58.638Z,0.50
2019-03-15T14:40:28.380Z,0.50
2019-03-15T14:42:58.297Z,0.70
2019-03-15T14:45:28.209Z,0.50
2019-03-15T14:47:57.720Z,0.50
2019-03-15T14:50:27.265Z,0.70
2019-03-15T14:52:56.758Z,0.80
2019-03-15T14:55:26.376Z,0.67
2019-03-15T14:57:55.881Z,0.70
2019-03-15T15:00:25.387Z,0.80
2019-03-15T15:02:54.893Z,0.70
2019-03-15T15:05:24.331Z,0.57
2019-03-15T15:07:53.908Z,0.60
2019-03-15T15:10:23.362Z,0.63
2019-03-15T15:12:52.918Z,0.60
2019-03-15T15:15:22.354Z,0.57
2019-03-15T15:17:51.846Z,0.60
2019-03-15T15:20:21.373Z,0.70
2019-03-15T15:22:50.869Z,0.60
2019-03-15T15:25:20.513Z,1.00
2019-03-15T15:27:50.001Z,0.67
2019-03-15T15:30:19.613Z,0.70
2019-03-15T15:32:49.109Z,1.00
2019-03-15T15:35:18.556Z,0.60
2019-03-15T15:37:48.041Z,0.70
2019-03-15T15:40:20.962Z,0.63
2019-03-15T15:42:50.527Z,0.70
2019-03-15T15:45:25.927Z,0.70
2019-03-15T15:47:56.586Z,0.80
2019-03-15T15:50:26.061Z,0.63
2019-03-15T15:52:55.608Z,0.70
2019-03-15T15:55:25.067Z,0.70
2019-03-15T15:57:54.598Z,0.80
2019-03-15T16:00:24.134Z,0.73
2019-03-15T16:02:53.737Z,0.70
2019-03-15T16:05:23.191Z,0.67
2019-03-15T16:07:52.694Z,0.40
2019-03-15T16:10:22.199Z,0.50
2019-03-15T16:12:51.702Z,0.50
2019-03-15T16:15:21.392Z,0.63
2019-03-15T16:17:50.979Z,0.40
2019-03-15T16:20:20.429Z,0.70
2019-03-15T16:22:49.971Z,0.63
2019-03-15T16:25:19.488Z,0.60
2019-03-15T16:28:02.301Z,0.60
2019-03-15T16:30:31.786Z,0.80
2019-03-15T16:33:01.282Z,0.43
2019-03-15T16:35:30.721Z,0.67
2019-03-15T16:38:00.270Z,0.60
2019-03-15T16:40:29.781Z,0.70
2019-03-15T16:42:59.287Z,0.70
2019-03-15T16:45:30.910Z,0.60
2019-03-15T16:48:00.436Z,0.60
2019-03-15T16:50:29.883Z,0.60
2019-03-15T16:52:59.401Z,0.60
2019-03-15T16:55:28.887Z,0.80
2019-03-15T16:57:58.413Z,0.80
2019-03-15T17:00:28.049Z,0.80
2019-03-15T17:03:03.302Z,0.63
2019-03-15T17:05:32.834Z,0.70
2019-03-15T17:08:02.312Z,0.60
2019-03-15T17:10:34.729Z,0.83
2019-03-15T17:13:04.317Z,0.80
2019-03-15T17:15:33.826Z,0.70
2019-03-15T17:18:03.336Z,0.70
2019-03-15T17:20:32.822Z,0.50
2019-03-15T17:23:02.464Z,0.60
2019-03-15T17:25:31.982Z,0.60
2019-03-15T17:28:01.467Z,0.70
2019-03-15T17:30:33.106Z,0.80
2019-03-15T17:33:02.118Z,0.80
2019-03-15T17:35:31.600Z,0.80
2019-03-15T17:38:01.129Z,0.97
2019-03-15T17:40:30.656Z,0.80
2019-03-15T17:43:00.196Z,0.90
2019-03-15T17:45:32.535Z,1.10
2019-03-15T17:48:02.102Z,0.90
2019-03-15T17:50:31.612Z,0.80
2019-03-15T17:53:01.106Z,0.87
2019-03-15T17:55:30.693Z,0.77
2019-03-15T17:58:00.190Z,0.90
2019-03-15T18:00:46.977Z,0.80
2019-03-15T18:03:21.441Z,1.00
2019-03-15T18:05:47.914Z,0.93
2019-03-15T18:08:17.509Z,1.00
2019-03-15T18:10:47.202Z,1.00
2019-03-15T18:13:16.666Z,1.03
2019-03-15T18:15:46.166Z,1.00
2019-03-15T18:18:15.675Z,0.90
2019-03-15T18:20:45.207Z,0.80
2019-03-15T18:23:14.800Z,0.60
2019-03-15T18:25:44.560Z,1.00
2019-03-15T18:28:14.096Z,0.83
2019-03-15T18:30:43.641Z,1.00
2019-03-15T18:33:13.289Z,0.80
2019-03-15T18:35:43.842Z,0.70
2019-03-15T18:38:13.755Z,0.70
2019-03-15T18:40:48.961Z,1.30
2019-03-15T18:43:20.507Z,1.13
2019-03-15T18:45:50.148Z,0.87
2019-03-15T18:48:19.638Z,0.67
2019-03-15T18:50:52.206Z,1.20
2019-03-15T18:53:21.754Z,1.10
2019-03-15T18:55:54.770Z,0.93
2019-03-15T18:58:25.752Z,0.73
2019-03-15T19:00:55.407Z,1.00
2019-03-15T19:03:25.010Z,0.77
2019-03-15T19:05:59.235Z,0.77
2019-03-15T19:08:28.831Z,0.80
2019-03-15T19:10:59.080Z,0.67
2019-03-15T19:13:28.542Z,0.80
2019-03-15T19:15:58.100Z,0.80
2019-03-15T19:18:29.376Z,1.10
2019-03-15T19:21:07.941Z,1.33
2019-03-15T19:23:36.675Z,1.77
2019-03-15T19:26:06.259Z,1.40
2019-03-15T19:28:35.778Z,1.40
2019-03-15T19:31:05.319Z,1.87
2019-03-15T19:33:35.850Z,1.13
2019-03-15T19:36:05.395Z,0.90
2019-03-15T19:38:34.864Z,0.80
2019-03-15T19:41:04.440Z,0.70
2019-03-15T19:43:33.918Z,0.80
2019-03-15T19:46:03.421Z,0.80
2019-03-15T19:48:33.913Z,1.10
2019-03-15T19:51:04.722Z,1.20
2019-03-15T19:53:34.195Z,1.30
2019-03-15T19:56:03.721Z,0.97
2019-03-15T19:58:33.282Z,0.87
2019-03-15T20:01:02.799Z,0.70
2019-03-15T20:03:43.681Z,0.80
2019-03-15T20:06:03.548Z,0.60
2019-03-15T20:08:33.026Z,0.80
2019-03-15T20:11:02.559Z,0.87
2019-03-15T20:13:32.102Z,0.60
2019-03-15T20:16:01.581Z,0.70
2019-03-15T20:18:31.136Z,0.70
2019-03-15T20:21:00.656Z,0.57
2019-03-15T20:23:30.150Z,0.60
2019-03-15T20:25:59.667Z,0.77
2019-03-15T20:28:29.191Z,0.73
2019-03-15T20:30:58.755Z,0.60
2019-03-15T20:33:28.247Z,0.60
2019-03-15T20:35:57.734Z,0.90
2019-03-15T20:38:27.187Z,0.70
2019-03-15T20:40:56.740Z,0.50
2019-03-15T20:43:26.337Z,0.70
2019-03-15T20:45:55.891Z,0.80
2019-03-15T20:48:25.342Z,0.50
2019-03-15T20:50:54.957Z,0.63
2019-03-15T20:53:24.417Z,0.60
2019-03-15T20:55:55.470Z,0.60
2019-03-15T20:58:25.051Z,0.53
2019-03-15T21:00:54.644Z,0.70
2019-03-15T21:03:24.125Z,0.70
2019-03-15T21:05:53.683Z,0.90
2019-03-15T21:08:24.291Z,1.00
2019-03-15T21:14:07.105Z,0.70
2019-03-15T21:16:55.910Z,0.60
2019-03-15T21:19:44.709Z,0.60
2019-03-15T21:22:33.541Z,0.70
2019-03-15T21:25:22.386Z,0.57
2019-03-15T21:28:11.154Z,0.50
2019-03-15T21:30:59.949Z,0.60
2019-03-15T21:33:41.470Z,0.60
2019-03-15T21:36:30.286Z,0.50
2019-03-15T21:39:19.055Z,0.50
2019-03-15T21:42:07.857Z,0.50
2019-03-15T21:45:15.674Z,0.40
2019-03-15T21:48:04.468Z,0.50
2019-03-15T21:50:53.267Z,0.50
2019-03-15T21:53:42.068Z,0.50
2019-03-15T21:56:30.862Z,0.50
2019-03-15T21:59:19.639Z,0.40
2019-03-15T22:02:08.449Z,0.40
2019-03-15T22:04:49.677Z,0.43
2019-03-15T22:07:38.475Z,0.70
2019-03-15T22:10:27.301Z,0.60
2019-03-15T22:13:16.066Z,0.50
2019-03-15T22:16:04.838Z,0.40
2019-03-15T22:18:53.638Z,0.43
2019-03-15T22:21:42.436Z,0.60
2019-03-15T22:24:31.196Z,0.40
2019-03-15T22:27:19.984Z,0.67
2019-03-15T22:30:28.078Z,0.60
2019-03-15T22:33:16.866Z,0.47
2019-03-15T22:36:05.666Z,0.50
2019-03-15T22:38:54.458Z,0.67
2019-03-15T22:41:43.228Z,0.47
2019-03-15T22:44:32.014Z,0.40
2019-03-15T22:47:20.831Z,0.40
2019-03-15T22:50:30.537Z,0.40
2019-03-15T22:53:20.819Z,0.43
2019-03-15T22:56:09.842Z,0.40
2019-03-15T22:58:58.626Z,0.60
2019-03-15T23:01:47.438Z,0.40
2019-03-15T23:04:28.728Z,0.43
2019-03-15T23:07:17.500Z,0.50
2019-03-15T23:10:27.187Z,0.50
2019-03-15T23:13:15.968Z,0.37
2019-03-15T23:16:04.754Z,0.40
2019-03-15T23:18:53.569Z,0.50
2019-03-15T23:21:42.375Z,0.50
2019-03-15T23:24:31.146Z,0.50
2019-03-15T23:27:19.994Z,0.43
2019-03-15T23:30:29.676Z,0.40
2019-03-15T23:33:18.466Z,0.50
2019-03-15T23:36:07.239Z,0.30
2019-03-15T23:38:56.026Z,0.63
2019-03-15T23:41:44.838Z,0.40
2019-03-15T23:44:33.606Z,0.43
2019-03-15T23:47:22.421Z,0.50
2019-03-15T23:50:32.127Z,0.40
2019-03-15T23:53:20.912Z,0.30
2019-03-15T23:56:09.713Z,0.40
2019-03-15T23:58:58.472Z,0.40
