createdAt,value
2019-06-01T00:01:29.934Z,13.92
2019-06-01T00:06:29.730Z,13.98
2019-06-01T00:11:29.834Z,14.10
2019-06-01T00:16:29.688Z,14.07
2019-06-01T00:21:29.587Z,14.10
2019-06-01T00:26:29.452Z,14.07
2019-06-01T00:31:29.457Z,14.10
2019-06-01T00:36:29.318Z,14.04
2019-06-01T00:41:29.359Z,14.04
2019-06-01T00:46:29.198Z,14.07
2019-06-01T00:51:29.260Z,14.04
2019-06-01T00:56:29.347Z,14.02
2019-06-01T01:01:29.256Z,13.96
2019-06-01T01:06:30.266Z,13.96
2019-06-01T01:11:29.470Z,13.98
2019-06-01T01:16:28.937Z,13.89
2019-06-01T01:21:28.947Z,13.83
2019-06-01T01:26:28.935Z,13.73
2019-06-01T01:31:28.732Z,13.67
2019-06-01T01:36:28.683Z,13.63
2019-06-01T01:41:28.604Z,13.61
2019-06-01T01:46:28.663Z,13.58
2019-06-01T01:51:28.479Z,13.61
2019-06-01T01:56:28.691Z,13.62
2019-06-01T02:01:28.531Z,13.61
2019-06-01T02:06:29.279Z,13.52
2019-06-01T02:11:28.383Z,13.44
2019-06-01T02:16:28.274Z,13.41
2019-06-01T02:21:28.223Z,13.30
2019-06-01T02:26:28.171Z,13.27
2019-06-01T02:31:40.984Z,13.30
2019-06-01T02:36:29.025Z,13.27
2019-06-01T02:41:27.956Z,13.24
2019-06-01T02:46:27.920Z,13.20
2019-06-01T02:51:27.990Z,13.14
2019-06-01T02:56:27.905Z,13.12
2019-06-01T03:01:27.861Z,13.06
2019-06-01T03:06:27.789Z,13.02
2019-06-01T03:11:27.991Z,12.99
2019-06-01T03:16:27.793Z,12.99
2019-06-01T03:21:27.497Z,13.00
2019-06-01T03:26:27.443Z,13.02
2019-06-01T03:31:27.411Z,13.02
2019-06-01T03:36:27.363Z,13.06
2019-06-01T03:41:27.275Z,13.07
2019-06-01T03:46:27.302Z,13.15
2019-06-01T03:51:29.327Z,13.30
2019-06-01T03:56:27.264Z,13.37
2019-06-01T04:01:27.202Z,13.41
2019-06-01T04:06:27.014Z,13.43
2019-06-01T04:11:27.032Z,13.44
2019-06-01T04:16:27.101Z,13.52
2019-06-01T04:21:26.838Z,13.62
2019-06-01T04:26:26.784Z,13.74
2019-06-01T04:31:26.958Z,13.87
2019-06-01T04:36:26.858Z,13.98
2019-06-01T04:41:26.727Z,14.09
2019-06-01T04:46:26.641Z,14.24
2019-06-01T04:51:29.868Z,14.42
2019-06-01T04:56:26.529Z,14.62
2019-06-01T05:01:26.398Z,15.12
2019-06-01T05:06:26.393Z,15.79
2019-06-01T05:11:26.294Z,16.44
2019-06-01T05:16:26.347Z,16.75
2019-06-01T05:21:26.299Z,17.26
2019-06-01T05:26:26.305Z,17.67
2019-06-01T05:31:26.194Z,18.15
2019-06-01T05:36:28.217Z,18.67
2019-06-01T05:41:26.079Z,19.33
2019-06-01T05:46:27.094Z,19.53
2019-06-01T05:51:25.960Z,19.78
2019-06-01T05:56:25.965Z,20.02
2019-06-01T06:01:25.780Z,20.83
2019-06-01T06:06:25.731Z,21.95
2019-06-01T06:11:25.664Z,22.80
2019-06-01T06:16:25.736Z,23.32
2019-06-01T06:21:25.802Z,23.92
2019-06-01T06:26:26.600Z,24.80
2019-06-01T06:31:25.619Z,24.98
2019-06-01T06:36:25.675Z,25.42
2019-06-01T06:41:25.410Z,25.72
2019-06-01T06:46:25.464Z,25.56
2019-06-01T06:51:25.598Z,25.97
2019-06-01T06:56:26.180Z,26.49
2019-06-01T07:01:25.326Z,26.62
2019-06-01T07:06:25.703Z,26.67
2019-06-01T07:11:25.433Z,26.79
2019-06-01T07:16:28.207Z,26.95
2019-06-01T07:21:25.863Z,27.50
2019-06-01T07:26:26.117Z,28.07
2019-06-01T07:31:26.188Z,28.25
2019-06-01T07:36:24.904Z,28.31
2019-06-01T07:41:24.924Z,28.36
2019-06-01T07:46:24.923Z,28.36
2019-06-01T07:51:25.501Z,27.76
2019-06-01T07:56:24.798Z,27.86
2019-06-01T08:01:25.811Z,28.14
2019-06-01T08:06:28.792Z,28.32
2019-06-01T08:11:30.107Z,28.53
2019-06-01T08:16:25.877Z,28.97
2019-06-01T08:21:24.488Z,28.53
2019-06-01T08:26:24.480Z,28.35
2019-06-01T08:31:24.561Z,28.28
2019-06-01T08:36:25.226Z,28.29
2019-06-01T08:41:25.501Z,28.14
2019-06-01T08:46:25.457Z,28.47
2019-06-01T08:51:24.266Z,28.87
2019-06-01T08:56:24.295Z,28.87
2019-06-01T09:01:24.495Z,29.22
2019-06-01T09:06:24.832Z,28.50
2019-06-01T09:11:25.061Z,28.07
2019-06-01T09:16:25.378Z,27.82
2019-06-01T09:21:25.273Z,28.68
2019-06-01T09:26:24.069Z,28.11
2019-06-01T09:31:24.012Z,28.56
2019-06-01T09:36:23.909Z,28.59
2019-06-01T09:41:23.849Z,29.19
2019-06-01T09:46:23.802Z,29.74
2019-06-01T09:51:23.831Z,29.43
2019-06-01T09:56:29.045Z,29.15
2019-06-01T10:01:25.294Z,29.59
2019-06-01T10:06:23.590Z,28.03
2019-06-01T10:11:23.735Z,28.04
2019-06-01T10:16:24.762Z,27.46
2019-06-01T10:21:23.589Z,27.74
2019-06-01T10:26:23.462Z,28.58
2019-06-01T10:31:23.387Z,28.93
2019-06-01T10:36:23.422Z,28.47
2019-06-01T10:41:23.311Z,28.75
2019-06-01T10:46:23.279Z,30.07
2019-06-01T10:51:23.217Z,28.40
2019-06-01T10:56:25.198Z,29.59
2019-06-01T11:01:23.139Z,30.86
2019-06-01T11:06:36.598Z,31.45
2019-06-01T11:11:24.053Z,31.48
2019-06-01T11:16:23.058Z,31.01
2019-06-01T11:21:23.068Z,31.53
2019-06-01T11:26:22.941Z,29.26
2019-06-01T11:31:26.166Z,30.54
2019-06-01T11:36:22.871Z,31.75
2019-06-01T11:41:23.117Z,32.29
2019-06-01T11:46:22.821Z,32.05
2019-06-01T11:51:22.794Z,32.37
2019-06-01T11:56:22.713Z,32.88
2019-06-01T12:01:22.785Z,33.01
2019-06-01T12:06:22.704Z,33.01
2019-06-01T12:11:22.784Z,33.10
2019-06-01T12:16:22.772Z,33.22
2019-06-01T12:21:22.613Z,33.19
2019-06-01T12:26:22.663Z,32.76
2019-06-01T12:31:22.613Z,31.73
2019-06-01T12:36:22.474Z,32.96
2019-06-01T12:41:22.771Z,32.66
2019-06-01T12:46:22.388Z,33.43
2019-06-01T12:51:22.328Z,33.52
2019-06-01T12:56:22.424Z,34.05
2019-06-01T13:01:22.252Z,33.29
2019-06-01T13:06:22.209Z,32.37
2019-06-01T13:11:22.211Z,33.29
2019-06-01T13:16:22.219Z,33.80
2019-06-01T13:21:22.170Z,34.11
2019-06-01T13:26:22.251Z,34.02
2019-06-01T13:31:22.014Z,33.98
2019-06-01T13:36:22.209Z,33.92
2019-06-01T13:41:22.006Z,32.70
2019-06-01T13:46:21.931Z,33.86
2019-06-01T13:51:21.859Z,33.92
2019-06-01T13:56:21.828Z,34.19
2019-06-01T14:01:21.814Z,34.41
2019-06-01T14:06:21.841Z,34.38
2019-06-01T14:11:21.820Z,34.50
2019-06-01T14:16:21.723Z,34.32
2019-06-01T14:21:22.011Z,34.58
2019-06-01T14:26:21.694Z,32.88
2019-06-01T14:31:21.610Z,33.31
2019-06-01T14:36:21.556Z,34.46
2019-06-01T14:41:21.602Z,34.76
2019-06-01T14:46:21.464Z,34.38
2019-06-01T14:51:21.453Z,35.14
2019-06-01T14:56:21.382Z,35.52
2019-06-01T15:01:32.105Z,35.57
2019-06-01T15:06:22.360Z,35.63
2019-06-01T15:11:21.261Z,35.48
2019-06-01T15:16:21.200Z,35.15
2019-06-01T15:21:21.216Z,35.11
2019-06-01T15:26:21.240Z,34.73
2019-06-01T15:31:21.466Z,35.06
2019-06-01T15:36:21.074Z,34.79
2019-06-01T15:41:21.057Z,34.46
2019-06-01T15:46:21.116Z,34.51
2019-06-01T15:51:21.046Z,33.92
2019-06-01T15:56:23.612Z,34.00
2019-06-01T16:01:26.364Z,33.22
2019-06-01T16:06:20.838Z,32.81
2019-06-01T16:11:20.879Z,33.82
2019-06-01T16:16:20.777Z,33.98
2019-06-01T16:21:20.769Z,33.78
2019-06-01T16:26:20.824Z,33.98
2019-06-01T16:31:20.771Z,33.70
2019-06-01T16:36:20.609Z,33.11
2019-06-01T16:41:20.541Z,32.10
2019-06-01T16:46:20.505Z,32.18
2019-06-01T16:51:20.450Z,32.11
2019-06-01T16:56:20.413Z,31.72
2019-06-01T17:01:22.685Z,31.79
2019-06-01T17:06:20.535Z,31.67
2019-06-01T17:11:20.396Z,31.45
2019-06-01T17:16:20.318Z,31.13
2019-06-01T17:21:20.187Z,30.36
2019-06-01T17:26:20.249Z,29.56
2019-06-01T17:31:20.160Z,29.03
2019-06-01T17:36:20.040Z,28.68
2019-06-01T17:41:20.018Z,28.72
2019-06-01T17:46:22.646Z,28.85
2019-06-01T17:51:19.980Z,28.41
2019-06-01T17:56:19.927Z,27.84
2019-06-01T18:01:19.842Z,27.53
2019-06-01T18:06:19.804Z,27.28
2019-06-01T18:11:19.734Z,26.87
2019-06-01T18:16:19.680Z,26.76
2019-06-01T18:21:19.615Z,26.54
2019-06-01T18:26:19.637Z,26.18
2019-06-01T18:31:19.594Z,25.90
2019-06-01T18:36:20.469Z,25.69
2019-06-01T18:41:20.157Z,25.52
2019-06-01T18:46:19.415Z,25.32
2019-06-01T18:51:19.310Z,25.06
2019-06-01T18:56:19.343Z,24.79
2019-06-01T19:01:20.980Z,24.71
2019-06-01T19:06:19.158Z,24.67
2019-06-01T19:11:32.620Z,24.59
2019-06-01T19:16:20.017Z,24.12
2019-06-01T19:21:19.004Z,24.13
2019-06-01T19:26:18.919Z,24.17
2019-06-01T19:31:18.856Z,24.10
2019-06-01T19:36:18.799Z,23.90
2019-06-01T19:41:18.758Z,23.76
2019-06-01T19:46:18.690Z,23.50
2019-06-01T19:51:18.849Z,23.29
2019-06-01T19:56:20.489Z,23.08
2019-06-01T20:01:18.572Z,22.82
2019-06-01T20:06:18.946Z,22.56
2019-06-01T20:11:19.346Z,22.41
2019-06-01T20:16:20.244Z,22.04
2019-06-01T20:21:18.811Z,21.91
2019-06-01T20:26:19.399Z,21.74
2019-06-01T20:31:18.251Z,21.66
2019-06-01T20:36:18.199Z,21.57
2019-06-01T20:41:18.646Z,21.54
2019-06-01T20:46:18.827Z,21.46
2019-06-01T20:51:18.825Z,21.30
2019-06-01T20:56:19.353Z,21.13
2019-06-01T21:01:17.948Z,21.05
2019-06-01T21:06:18.716Z,21.06
2019-06-01T21:11:17.942Z,20.98
2019-06-01T21:16:18.084Z,20.93
2019-06-01T21:21:18.298Z,20.96
2019-06-01T21:26:18.938Z,20.98
2019-06-01T21:31:17.557Z,20.91
2019-06-01T21:36:17.521Z,20.87
2019-06-01T21:41:17.553Z,20.83
2019-06-01T21:46:17.602Z,20.81
2019-06-01T21:51:17.743Z,20.80
2019-06-01T21:56:20.128Z,20.72
2019-06-01T22:01:18.382Z,20.72
2019-06-01T22:06:17.277Z,20.65
2019-06-01T22:11:17.354Z,20.68
2019-06-01T22:16:17.508Z,20.72
2019-06-01T22:21:17.637Z,20.69
2019-06-01T22:26:17.882Z,20.61
2019-06-01T22:31:18.166Z,20.54
2019-06-01T22:36:16.989Z,20.47
2019-06-01T22:41:16.980Z,20.41
2019-06-01T22:46:16.798Z,20.34
2019-06-01T22:51:16.690Z,20.28
2019-06-01T22:56:16.633Z,20.23
2019-06-01T23:01:16.567Z,20.21
2019-06-01T23:06:16.519Z,20.15
2019-06-01T23:11:16.498Z,20.03
2019-06-01T23:16:16.437Z,19.97
2019-06-01T23:21:16.484Z,19.78
2019-06-01T23:26:16.391Z,19.63
2019-06-01T23:31:16.340Z,19.58
2019-06-01T23:36:16.262Z,19.53
2019-06-01T23:41:16.206Z,19.47
2019-06-01T23:46:16.146Z,19.40
2019-06-01T23:51:16.084Z,19.32
2019-06-01T23:56:16.079Z,19.13
