createdAt,value
2019-04-16T00:04:05.334Z,84.80
2019-04-16T00:15:13.293Z,86.40
2019-04-16T00:17:44.316Z,86.30
2019-04-16T00:20:14.703Z,86.50
2019-04-16T00:22:56.922Z,87.50
2019-04-16T00:25:26.758Z,87.70
2019-04-16T00:27:59.539Z,87.90
2019-04-16T00:30:28.252Z,88.20
2019-04-16T00:32:58.058Z,88.10
2019-04-16T00:37:57.153Z,88.50
2019-04-16T00:42:57.119Z,89.10
2019-04-16T00:47:56.243Z,88.70
2019-04-16T00:50:26.118Z,89.30
2019-04-16T00:52:55.965Z,89.70
2019-04-16T00:55:25.750Z,90.10
2019-04-16T00:57:55.629Z,90.00
2019-04-16T01:00:27.771Z,90.10
2019-04-16T01:02:57.028Z,90.30
2019-04-16T01:12:54.896Z,90.80
2019-04-16T01:15:24.697Z,90.70
2019-04-16T01:22:53.070Z,90.70
2019-04-16T01:25:23.344Z,90.90
2019-04-16T01:33:39.022Z,91.40
2019-04-16T01:36:27.918Z,91.50
2019-04-16T01:41:31.133Z,91.80
2019-04-16T01:44:00.954Z,91.70
2019-04-16T01:51:31.007Z,92.10
2019-04-16T01:54:00.870Z,92.10
2019-04-16T02:01:29.404Z,92.50
2019-04-16T02:06:28.839Z,92.30
2019-04-16T02:09:01.836Z,92.40
2019-04-16T02:13:59.666Z,92.50
2019-04-16T02:16:29.752Z,92.30
2019-04-16T02:19:01.334Z,92.30
2019-04-16T02:21:31.157Z,92.30
2019-04-16T02:24:01.155Z,92.60
2019-04-16T02:26:31.196Z,92.10
2019-04-16T02:29:01.289Z,92.20
2019-04-16T02:34:00.966Z,92.00
2019-04-16T02:41:29.333Z,91.60
2019-04-16T02:43:59.205Z,91.70
2019-04-16T02:46:32.414Z,91.80
2019-04-16T02:51:54.747Z,92.00
2019-04-16T02:57:25.889Z,92.10
2019-04-16T02:59:52.861Z,92.20
2019-04-16T03:02:35.864Z,92.20
2019-04-16T03:05:26.497Z,92.20
2019-04-16T03:07:56.652Z,92.00
2019-04-16T03:12:56.146Z,92.20
2019-04-16T03:15:44.102Z,92.30
2019-04-16T03:18:16.188Z,92.20
2019-04-16T03:23:15.393Z,92.10
2019-04-16T03:30:44.283Z,92.30
2019-04-16T03:33:15.716Z,92.50
2019-04-16T03:38:15.137Z,92.50
2019-04-16T03:43:17.013Z,92.80
2019-04-16T03:50:45.682Z,92.90
2019-04-16T03:53:17.510Z,93.00
2019-04-16T04:00:45.642Z,93.30
2019-04-16T04:03:15.478Z,93.40
2019-04-16T04:05:54.982Z,93.60
2019-04-16T04:08:25.313Z,93.60
2019-04-16T04:10:55.242Z,93.40
2019-04-16T04:13:25.077Z,93.50
2019-04-16T04:15:55.358Z,93.50
2019-04-16T04:20:55.825Z,93.70
2019-04-16T04:23:28.530Z,93.70
2019-04-16T04:25:57.174Z,93.80
2019-04-16T04:28:27.045Z,93.70
2019-04-16T04:30:57.708Z,93.50
2019-04-16T04:41:09.761Z,94.00
2019-04-16T04:43:09.931Z,94.00
2019-04-16T04:43:39.602Z,94.00
2019-04-16T04:51:10.066Z,94.00
2019-04-16T04:53:40.001Z,94.10
2019-04-16T04:56:09.989Z,94.20
2019-04-16T04:58:39.793Z,94.10
2019-04-16T05:04:08.896Z,94.20
2019-04-16T05:06:39.893Z,94.10
2019-04-16T05:11:39.202Z,94.30
2019-04-16T05:14:09.085Z,94.10
2019-04-16T05:24:06.721Z,93.90
2019-04-16T05:26:37.323Z,94.10
2019-04-16T05:29:16.544Z,93.70
2019-04-16T05:31:44.131Z,93.30
2019-04-16T05:34:17.162Z,93.30
2019-04-16T05:39:16.619Z,93.10
2019-04-16T05:41:46.539Z,93.00
2019-04-16T05:44:16.513Z,93.10
2019-04-16T05:49:16.868Z,92.90
2019-04-16T05:51:46.681Z,93.00
2019-04-16T05:54:53.736Z,92.80
2019-04-16T06:00:14.774Z,92.50
2019-04-16T06:02:49.382Z,92.00
2019-04-16T06:05:16.309Z,91.70
2019-04-16T06:10:17.836Z,90.90
2019-04-16T06:13:12.689Z,90.50
2019-04-16T06:16:00.637Z,90.60
2019-04-16T06:19:08.407Z,90.70
2019-04-16T06:22:01.401Z,89.50
2019-04-16T06:24:48.082Z,87.80
2019-04-16T06:27:31.526Z,88.70
2019-04-16T06:30:23.220Z,88.30
2019-04-16T06:33:05.233Z,87.60
2019-04-16T06:35:47.324Z,85.70
2019-04-16T06:38:22.692Z,83.60
2019-04-16T06:43:40.946Z,82.60
2019-04-16T06:46:29.829Z,79.30
2019-04-16T06:49:11.301Z,72.80
2019-04-16T06:51:59.764Z,66.90
2019-04-16T06:57:52.065Z,60.60
2019-04-16T07:00:35.101Z,61.40
2019-04-16T07:03:29.029Z,60.00
2019-04-16T07:06:16.870Z,58.80
2019-04-16T07:08:53.486Z,56.40
2019-04-16T07:11:23.829Z,53.40
2019-04-16T07:13:53.698Z,54.60
2019-04-16T07:16:27.910Z,47.70
2019-04-16T07:18:55.048Z,48.80
2019-04-16T07:21:25.082Z,49.10
2019-04-16T07:23:58.553Z,47.60
2019-04-16T07:26:28.762Z,46.60
2019-04-16T07:29:10.707Z,45.40
2019-04-16T07:31:59.946Z,44.90
2019-04-16T07:34:37.768Z,43.90
2019-04-16T07:37:25.421Z,41.60
2019-04-16T07:40:17.866Z,37.60
2019-04-16T07:43:09.952Z,38.50
2019-04-16T07:46:02.072Z,37.50
2019-04-16T07:48:48.347Z,35.80
2019-04-16T07:51:40.075Z,35.90
2019-04-16T07:54:26.248Z,34.10
2019-04-16T07:56:56.250Z,35.80
2019-04-16T07:59:26.091Z,34.10
2019-04-16T08:01:55.910Z,35.20
2019-04-16T08:04:29.233Z,35.30
2019-04-16T08:06:57.739Z,35.60
2019-04-16T08:09:29.946Z,36.10
2019-04-16T08:11:59.112Z,38.50
2019-04-16T08:14:29.153Z,40.50
2019-04-16T08:16:59.302Z,40.70
2019-04-16T08:19:36.617Z,41.60
2019-04-16T08:22:00.760Z,43.30
2019-04-16T08:24:34.357Z,42.40
2019-04-16T08:27:04.729Z,43.00
2019-04-16T08:29:34.578Z,38.30
2019-04-16T08:32:04.471Z,37.30
2019-04-16T08:34:34.370Z,38.30
2019-04-16T08:37:07.654Z,38.90
2019-04-16T08:39:36.881Z,38.50
2019-04-16T08:42:07.494Z,40.10
2019-04-16T08:44:37.631Z,43.20
2019-04-16T08:47:11.540Z,42.10
2019-04-16T08:49:39.002Z,43.90
2019-04-16T08:52:10.160Z,43.20
2019-04-16T08:54:40.393Z,44.40
2019-04-16T08:59:42.453Z,44.00
2019-04-16T09:02:11.098Z,44.50
2019-04-16T09:07:29.331Z,45.60
2019-04-16T09:09:59.750Z,45.00
2019-04-16T09:12:29.909Z,44.50
2019-04-16T09:15:00.013Z,42.30
2019-04-16T09:17:36.546Z,43.00
2019-04-16T09:20:09.483Z,43.10
2019-04-16T09:22:48.735Z,42.70
2019-04-16T09:25:27.139Z,43.10
2019-04-16T09:28:03.269Z,43.40
2019-04-16T09:30:55.232Z,44.40
2019-04-16T09:33:33.501Z,45.00
2019-04-16T09:36:20.559Z,45.10
2019-04-16T09:41:29.277Z,45.60
2019-04-16T09:44:00.022Z,42.30
2019-04-16T09:46:50.350Z,43.90
2019-04-16T09:49:04.945Z,44.70
2019-04-16T09:51:34.413Z,43.50
2019-04-16T09:54:04.373Z,43.50
2019-04-16T09:56:34.282Z,43.20
2019-04-16T09:59:06.730Z,45.10
2019-04-16T10:01:40.730Z,45.30
2019-04-16T10:04:12.849Z,44.90
2019-04-16T10:06:42.826Z,45.70
2019-04-16T10:09:12.818Z,46.10
2019-04-16T10:11:42.766Z,45.70
2019-04-16T10:14:12.717Z,45.50
2019-04-16T10:16:42.712Z,45.90
2019-04-16T10:21:42.489Z,44.30
2019-04-16T10:27:04.154Z,45.90
2019-04-16T10:29:32.725Z,44.20
2019-04-16T10:32:02.623Z,45.40
2019-04-16T10:34:32.448Z,44.60
2019-04-16T10:37:02.322Z,44.60
2019-04-16T10:42:33.103Z,44.60
2019-04-16T10:45:22.374Z,42.70
2019-04-16T10:48:05.842Z,43.10
2019-04-16T10:50:52.233Z,43.10
2019-04-16T10:53:44.070Z,44.50
2019-04-16T10:56:33.155Z,43.60
2019-04-16T10:59:20.706Z,44.10
2019-04-16T11:02:00.062Z,44.30
2019-04-16T11:04:52.118Z,45.20
2019-04-16T11:07:24.902Z,43.70
2019-04-16T11:09:54.814Z,44.20
2019-04-16T11:12:24.857Z,43.90
2019-04-16T11:14:54.746Z,44.00
2019-04-16T11:19:55.765Z,42.80
2019-04-16T11:22:25.766Z,43.00
2019-04-16T11:24:55.673Z,43.30
2019-04-16T11:27:25.553Z,44.50
2019-04-16T11:29:55.455Z,44.90
2019-04-16T11:32:27.778Z,45.80
2019-04-16T11:34:57.573Z,45.30
2019-04-16T11:37:34.449Z,45.90
2019-04-16T11:40:01.642Z,45.30
2019-04-16T11:42:31.610Z,44.90
2019-04-16T11:45:01.436Z,45.80
2019-04-16T11:47:34.103Z,45.00
2019-04-16T11:50:03.213Z,45.80
2019-04-16T11:52:33.051Z,46.00
2019-04-16T11:55:02.882Z,45.20
2019-04-16T11:57:33.256Z,45.10
2019-04-16T12:00:08.423Z,45.50
2019-04-16T12:02:47.774Z,45.90
2019-04-16T12:05:25.962Z,45.00
2019-04-16T12:13:49.797Z,45.50
2019-04-16T12:16:37.508Z,45.40
2019-04-16T12:19:25.407Z,45.40
2019-04-16T12:22:13.388Z,46.40
2019-04-16T12:25:05.310Z,46.70
2019-04-16T12:28:11.861Z,46.50
2019-04-16T12:31:16.051Z,46.50
2019-04-16T12:34:06.239Z,46.40
2019-04-16T12:42:07.497Z,45.10
2019-04-16T12:44:50.835Z,43.90
2019-04-16T12:50:06.025Z,45.30
2019-04-16T12:55:31.330Z,46.80
2019-04-16T12:58:09.538Z,44.60
2019-04-16T13:00:50.535Z,45.30
2019-04-16T13:03:38.599Z,46.10
2019-04-16T13:06:13.696Z,45.50
2019-04-16T13:09:02.596Z,45.50
2019-04-16T13:14:31.195Z,45.70
2019-04-16T13:19:45.742Z,46.40
2019-04-16T13:22:17.121Z,45.20
2019-04-16T13:24:50.901Z,44.00
2019-04-16T13:27:23.159Z,44.70
2019-04-16T13:29:52.989Z,45.30
2019-04-16T13:37:21.394Z,45.30
2019-04-16T13:40:06.139Z,45.10
2019-04-16T13:45:22.044Z,44.90
2019-04-16T13:50:45.545Z,44.50
2019-04-16T13:53:46.690Z,44.70
2019-04-16T13:56:32.250Z,44.50
2019-04-16T13:59:18.749Z,44.10
2019-04-16T14:02:06.368Z,43.30
2019-04-16T14:07:07.009Z,44.00
2019-04-16T14:09:36.821Z,44.30
2019-04-16T14:12:06.797Z,44.90
2019-04-16T14:14:36.622Z,44.80
2019-04-16T14:19:38.004Z,44.80
2019-04-16T14:22:08.827Z,44.90
2019-04-16T14:24:38.626Z,45.20
2019-04-16T14:27:09.265Z,45.20
2019-04-16T14:29:39.616Z,45.40
2019-04-16T14:32:09.646Z,45.60
2019-04-16T14:35:07.682Z,46.50
2019-04-16T14:37:37.494Z,46.50
2019-04-16T14:40:20.685Z,46.30
2019-04-16T14:42:56.269Z,47.10
2019-04-16T14:45:26.869Z,46.70
2019-04-16T14:47:56.951Z,45.90
2019-04-16T14:50:26.893Z,46.50
2019-04-16T14:52:56.787Z,46.70
2019-04-16T14:55:59.875Z,47.80
2019-04-16T14:58:28.464Z,49.10
2019-04-16T15:04:15.134Z,48.30
2019-04-16T15:07:06.153Z,49.10
2019-04-16T15:09:50.495Z,49.50
2019-04-16T15:12:23.280Z,50.60
2019-04-16T15:15:02.573Z,51.10
2019-04-16T15:17:54.862Z,50.80
2019-04-16T15:20:52.634Z,51.20
2019-04-16T15:23:39.274Z,52.30
2019-04-16T15:26:26.915Z,51.20
2019-04-16T15:29:05.800Z,51.60
2019-04-16T15:31:55.532Z,51.70
2019-04-16T15:34:29.273Z,52.60
2019-04-16T15:37:16.979Z,52.90
2019-04-16T15:39:50.518Z,52.80
2019-04-16T15:42:49.033Z,53.40
2019-04-16T15:45:38.135Z,56.40
2019-04-16T15:48:33.761Z,57.60
2019-04-16T15:51:22.728Z,58.60
2019-04-16T15:54:25.234Z,59.70
2019-04-16T15:57:12.884Z,61.70
2019-04-16T16:00:04.728Z,63.40
2019-04-16T16:02:56.454Z,64.60
2019-04-16T16:05:30.715Z,64.90
2019-04-16T16:08:35.884Z,65.10
2019-04-16T16:11:16.051Z,64.80
2019-04-16T16:13:43.197Z,64.50
2019-04-16T16:16:17.641Z,64.10
2019-04-16T16:18:44.730Z,63.40
2019-04-16T16:21:14.557Z,63.40
2019-04-16T16:23:44.390Z,63.20
2019-04-16T16:26:14.281Z,64.00
2019-04-16T16:28:44.078Z,63.50
2019-04-16T16:31:13.993Z,64.80
2019-04-16T16:33:43.861Z,65.60
2019-04-16T16:36:13.819Z,65.30
2019-04-16T16:38:48.256Z,65.70
2019-04-16T16:41:15.133Z,66.40
2019-04-16T16:43:44.947Z,66.80
2019-04-16T16:46:56.677Z,67.70
2019-04-16T16:49:20.856Z,68.20
2019-04-16T16:54:49.106Z,69.10
2019-04-16T16:57:22.478Z,70.00
2019-04-16T16:59:57.215Z,69.50
2019-04-16T17:02:29.309Z,69.30
2019-04-16T17:04:59.354Z,70.30
2019-04-16T17:07:29.158Z,70.60
2019-04-16T17:09:59.293Z,71.10
2019-04-16T17:12:29.338Z,71.40
2019-04-16T17:14:59.393Z,72.00
2019-04-16T17:17:29.350Z,72.20
2019-04-16T17:19:59.162Z,72.30
2019-04-16T17:24:58.422Z,72.80
2019-04-16T17:27:28.515Z,73.30
2019-04-16T17:37:28.740Z,73.80
2019-04-16T17:42:37.679Z,74.40
2019-04-16T17:48:11.773Z,75.40
2019-04-16T17:53:37.098Z,75.90
2019-04-16T17:56:43.997Z,76.10
2019-04-16T18:02:04.537Z,76.60
2019-04-16T18:07:43.234Z,76.70
2019-04-16T18:10:33.692Z,77.10
2019-04-16T18:13:10.860Z,77.30
2019-04-16T18:18:30.512Z,78.30
2019-04-16T18:21:13.258Z,78.80
2019-04-16T18:24:02.144Z,79.10
2019-04-16T18:27:06.039Z,79.70
2019-04-16T18:29:54.794Z,80.00
2019-04-16T18:35:19.165Z,80.90
2019-04-16T18:38:19.043Z,81.60
2019-04-16T18:41:11.533Z,81.80
2019-04-16T18:49:08.502Z,82.80
2019-04-16T18:56:37.177Z,83.40
2019-04-16T18:59:07.129Z,83.90
2019-04-16T19:01:39.206Z,84.20
2019-04-16T19:04:09.027Z,84.30
2019-04-16T19:11:37.937Z,85.10
2019-04-16T19:14:10.292Z,85.50
2019-04-16T19:16:39.331Z,85.70
2019-04-16T19:21:42.166Z,86.00
2019-04-16T19:26:39.241Z,86.50
2019-04-16T19:29:13.250Z,86.80
2019-04-16T19:31:40.633Z,86.60
2019-04-16T19:34:10.741Z,86.70
2019-04-16T19:36:40.785Z,86.70
2019-04-16T19:39:15.099Z,86.80
2019-04-16T19:44:11.594Z,86.90
2019-04-16T19:46:41.666Z,87.30
2019-04-16T19:49:11.486Z,87.30
2019-04-16T19:54:12.048Z,87.30
2019-04-16T19:56:41.871Z,87.60
2019-04-16T19:59:11.662Z,87.90
2019-04-16T20:01:41.466Z,88.00
2019-04-16T20:06:40.794Z,88.30
2019-04-16T20:14:09.382Z,88.70
2019-04-16T20:19:08.516Z,89.20
2019-04-16T20:21:38.358Z,89.80
2019-04-16T20:24:08.490Z,89.60
2019-04-16T20:29:07.554Z,90.00
2019-04-16T20:31:37.365Z,89.50
2019-04-16T20:34:09.303Z,89.90
2019-04-16T20:36:38.761Z,89.70
2019-04-16T20:39:09.145Z,89.50
2019-04-16T20:41:39.002Z,89.50
2019-04-16T20:44:09.550Z,89.30
2019-04-16T20:49:10.598Z,89.30
2019-04-16T20:51:40.251Z,88.70
2019-04-16T20:56:41.093Z,88.70
2019-04-16T20:59:11.010Z,88.70
2019-04-16T21:01:41.012Z,88.70
2019-04-16T21:04:10.834Z,88.70
2019-04-16T21:06:41.853Z,88.90
2019-04-16T21:11:41.860Z,89.70
2019-04-16T21:16:41.348Z,89.30
2019-04-16T21:19:22.913Z,89.50
2019-04-16T21:29:21.537Z,89.50
2019-04-16T21:37:14.593Z,88.60
2019-04-16T21:39:52.129Z,88.20
2019-04-16T21:44:51.203Z,87.30
2019-04-16T21:47:23.620Z,87.30
2019-04-16T21:49:52.717Z,87.50
2019-04-16T21:54:53.614Z,87.50
2019-04-16T21:57:23.550Z,88.00
2019-04-16T21:59:56.676Z,87.70
2019-04-16T22:02:37.979Z,88.10
2019-04-16T22:05:08.123Z,87.70
2019-04-16T22:07:37.991Z,87.50
2019-04-16T22:15:06.514Z,88.50
2019-04-16T22:20:07.918Z,88.70
2019-04-16T22:22:37.737Z,88.50
2019-04-16T22:25:07.693Z,89.20
2019-04-16T22:27:39.792Z,89.20
2019-04-16T22:30:09.699Z,89.40
2019-04-16T22:32:39.641Z,89.50
2019-04-16T22:35:09.777Z,89.60
2019-04-16T22:40:24.809Z,90.00
2019-04-16T22:43:12.570Z,90.10
2019-04-16T22:45:47.607Z,90.20
2019-04-16T22:48:17.426Z,90.20
2019-04-16T23:01:02.418Z,90.70
2019-04-16T23:03:32.298Z,90.70
2019-04-16T23:06:05.934Z,90.80
2019-04-16T23:11:02.970Z,91.10
2019-04-16T23:13:33.285Z,91.30
2019-04-16T23:16:03.405Z,91.40
2019-04-16T23:21:02.569Z,91.50
2019-04-16T23:23:32.378Z,91.50
2019-04-16T23:28:31.590Z,91.00
2019-04-16T23:31:01.418Z,90.80
2019-04-16T23:33:32.841Z,90.80
2019-04-16T23:36:02.899Z,90.80
2019-04-16T23:41:02.378Z,90.90
2019-04-16T23:46:46.009Z,91.00
2019-04-16T23:52:16.864Z,91.30
2019-04-16T23:54:53.334Z,91.70
2019-04-16T23:57:48.070Z,92.00
