createdAt,value
2016-06-25T00:00:48.419Z,24.71
2016-06-25T00:01:48.460Z,24.71
2016-06-25T00:02:48.631Z,24.71
2016-06-25T00:03:48.562Z,24.59
2016-06-25T00:04:48.587Z,24.68
2016-06-25T00:05:48.783Z,24.68
2016-06-25T00:06:48.811Z,24.59
2016-06-25T00:07:48.825Z,24.56
2016-06-25T00:08:48.783Z,24.54
2016-06-25T00:09:48.920Z,24.52
2016-06-25T00:10:48.947Z,24.5
2016-06-25T00:11:49.019Z,24.37
2016-06-25T00:12:49.161Z,24.41
2016-06-25T00:13:49.088Z,24.35
2016-06-25T00:14:49.175Z,24.35
2016-06-25T00:15:49.209Z,24.34
2016-06-25T00:16:49.251Z,24.26
2016-06-25T00:17:49.319Z,24.27
2016-06-25T00:18:49.379Z,24.34
2016-06-25T00:19:49.401Z,24.27
2016-06-25T00:20:49.424Z,24.29
2016-06-25T00:21:49.361Z,24.23
2016-06-25T00:22:49.468Z,24.24
2016-06-25T00:23:49.574Z,24.17
2016-06-25T00:24:49.611Z,24.26
2016-06-25T00:25:49.677Z,24.19
2016-06-25T00:26:49.698Z,24.23
2016-06-25T00:27:49.833Z,24.23
2016-06-25T00:28:49.837Z,24.35
2016-06-25T00:29:49.818Z,24.23
2016-06-25T00:30:49.773Z,24.31
2016-06-25T00:31:49.906Z,24.24
2016-06-25T00:32:49.992Z,24.22
2016-06-25T00:33:49.909Z,24.26
2016-06-25T00:34:50.061Z,24.24
2016-06-25T00:35:49.981Z,24.2
2016-06-25T00:36:50.035Z,24.12
2016-06-25T00:37:50.201Z,24.2
2016-06-25T00:38:50.232Z,24.27
2016-06-25T00:39:50.334Z,24.17
2016-06-25T00:40:50.247Z,24.13
2016-06-25T00:41:50.378Z,24.16
2016-06-25T00:42:50.289Z,24.26
2016-06-25T00:43:50.465Z,24.19
2016-06-25T00:44:50.390Z,24.14
2016-06-25T00:45:50.564Z,24.23
2016-06-25T00:46:50.594Z,24.17
2016-06-25T00:47:50.536Z,24.22
2016-06-25T00:48:50.701Z,24.19
2016-06-25T00:49:50.621Z,24.13
2016-06-25T00:50:50.697Z,24.13
2016-06-25T00:51:50.823Z,24.1
2016-06-25T00:52:50.900Z,24.01
2016-06-25T00:53:50.802Z,24.04
2016-06-25T00:54:50.845Z,24
2016-06-25T00:55:51.028Z,24.02
2016-06-25T00:56:51.058Z,24
2016-06-25T00:57:51.127Z,23.9
2016-06-25T00:58:51.037Z,23.89
2016-06-25T00:59:51.074Z,23.8
2016-06-25T01:00:51.231Z,23.82
2016-06-25T01:01:51.176Z,23.71
2016-06-25T01:02:51.323Z,23.76
2016-06-25T01:03:51.234Z,23.67
2016-06-25T01:04:51.421Z,23.65
2016-06-25T01:05:51.477Z,23.62
2016-06-25T01:06:51.381Z,23.68
2016-06-25T01:07:51.442Z,23.6
2016-06-25T01:08:51.602Z,23.62
2016-06-25T01:09:51.521Z,23.53
2016-06-25T01:10:51.662Z,23.47
2016-06-25T01:11:51.604Z,23.49
2016-06-25T01:12:51.668Z,23.47
2016-06-25T01:13:51.688Z,23.46
2016-06-25T01:14:51.714Z,23.5
2016-06-25T01:15:51.928Z,23.39
2016-06-25T01:16:51.806Z,23.4
2016-06-25T01:17:52.005Z,23.45
2016-06-25T01:18:51.896Z,23.38
2016-06-25T01:19:52.079Z,23.29
2016-06-25T01:20:51.998Z,23.35
2016-06-25T01:21:52.028Z,23.35
2016-06-25T01:22:52.081Z,23.27
2016-06-25T01:23:52.135Z,23.29
2016-06-25T01:24:52.310Z,23.43
2016-06-25T01:25:52.322Z,23.26
2016-06-25T01:26:52.397Z,23.35
2016-06-25T01:27:52.306Z,23.26
2016-06-25T01:28:52.463Z,23.24
2016-06-25T01:29:52.516Z,23.24
2016-06-25T01:30:52.581Z,23.26
2016-06-25T01:31:52.589Z,23.26
2016-06-25T01:32:52.812Z,23.23
2016-06-25T01:33:52.570Z,23.26
2016-06-25T01:34:52.737Z,23.26
2016-06-25T01:35:52.683Z,23.19
2016-06-25T01:36:52.772Z,23.26
2016-06-25T01:37:52.867Z,23.26
2016-06-25T01:38:52.927Z,23.29
2016-06-25T01:39:52.898Z,23.24
2016-06-25T01:40:53.007Z,23.26
2016-06-25T01:41:53.159Z,23.2
2016-06-25T01:42:53.183Z,23.2
2016-06-25T01:43:53.171Z,23.17
2016-06-25T01:44:53.041Z,23.22
2016-06-25T01:45:53.096Z,23.27
2016-06-25T01:46:53.169Z,23.29
2016-06-25T01:47:53.314Z,23.23
2016-06-25T01:48:53.240Z,23.19
2016-06-25T01:49:53.330Z,23.22
2016-06-25T01:50:53.452Z,23.26
2016-06-25T01:51:53.556Z,23.17
2016-06-25T01:52:53.533Z,23.2
2016-06-25T01:53:53.598Z,23.24
2016-06-25T01:54:53.500Z,23.2
2016-06-25T01:55:53.653Z,23.24
2016-06-25T01:56:53.734Z,23.19
2016-06-25T01:57:53.799Z,23.07
2016-06-25T01:58:53.852Z,23.07
2016-06-25T01:59:53.723Z,23.07
2016-06-25T02:00:53.953Z,23.01
2016-06-25T02:01:53.971Z,23.14
2016-06-25T02:02:54.016Z,23.09
2016-06-25T02:03:53.909Z,23.09
2016-06-25T02:04:54.095Z,23.11
2016-06-25T02:05:54.090Z,23.08
2016-06-25T02:06:54.153Z,23.02
2016-06-25T02:07:54.186Z,23.08
2016-06-25T02:08:54.249Z,23.05
2016-06-25T02:09:54.290Z,23.07
2016-06-25T02:10:54.206Z,23.04
2016-06-25T02:11:54.396Z,22.97
2016-06-25T02:12:54.330Z,23.02
2016-06-25T02:13:54.478Z,22.94
2016-06-25T02:14:54.514Z,23.02
2016-06-25T02:15:54.546Z,22.87
2016-06-25T02:16:54.639Z,22.92
2016-06-25T02:17:54.553Z,22.87
2016-06-25T02:18:54.675Z,22.92
2016-06-25T02:19:54.610Z,22.87
2016-06-25T02:20:54.743Z,22.87
2016-06-25T02:21:54.806Z,22.92
2016-06-25T02:22:54.868Z,22.94
2016-06-25T02:23:54.898Z,22.86
2016-06-25T02:24:54.968Z,22.82
2016-06-25T02:25:54.981Z,22.75
2016-06-25T02:26:55.045Z,22.77
2016-06-25T02:27:55.004Z,22.8
2016-06-25T02:28:55.150Z,22.78
2016-06-25T02:29:55.068Z,22.74
2016-06-25T02:30:55.204Z,22.75
2016-06-25T02:31:55.161Z,22.77
2016-06-25T02:32:55.199Z,22.75
2016-06-25T02:33:55.346Z,22.8
2016-06-25T02:34:55.296Z,22.77
2016-06-25T02:35:55.398Z,22.78
2016-06-25T02:36:55.510Z,22.77
2016-06-25T02:37:55.520Z,22.69
2016-06-25T02:38:55.445Z,22.82
2016-06-25T02:39:55.620Z,22.71
2016-06-25T02:40:55.533Z,22.74
2016-06-25T02:41:55.609Z,22.74
2016-06-25T02:42:55.732Z,22.74
2016-06-25T02:43:55.770Z,22.69
2016-06-25T02:44:55.829Z,22.8
2016-06-25T02:45:55.886Z,22.77
2016-06-25T02:46:55.786Z,22.74
2016-06-25T02:47:55.941Z,22.71
2016-06-25T02:48:56.057Z,22.8
2016-06-25T02:49:55.950Z,22.67
2016-06-25T02:50:56.034Z,22.65
2016-06-25T02:51:56.166Z,22.68
2016-06-25T02:52:56.115Z,22.69
2016-06-25T02:53:56.231Z,22.74
2016-06-25T02:54:56.262Z,22.62
2016-06-25T02:55:56.243Z,22.72
2016-06-25T02:56:56.359Z,22.68
2016-06-25T02:57:56.457Z,22.54
2016-06-25T02:58:56.311Z,22.6
2016-06-25T02:59:56.500Z,22.64
2016-06-25T03:00:56.415Z,22.54
2016-06-25T03:01:56.577Z,22.59
2016-06-25T03:02:56.497Z,22.67
2016-06-25T03:03:56.655Z,22.64
2016-06-25T03:04:56.613Z,22.6
2016-06-25T03:05:57.331Z,22.6
2016-06-25T03:06:56.826Z,22.69
2016-06-25T03:07:56.854Z,22.65
2016-06-25T03:08:56.897Z,22.65
2016-06-25T03:09:56.922Z,22.62
2016-06-25T03:10:56.983Z,22.6
2016-06-25T03:11:56.924Z,22.65
2016-06-25T03:12:57.050Z,22.64
2016-06-25T03:13:57.092Z,22.65
2016-06-25T03:14:57.011Z,22.78
2016-06-25T03:15:57.115Z,22.69
2016-06-25T03:16:57.288Z,22.69
2016-06-25T03:17:57.333Z,22.68
2016-06-25T03:18:57.308Z,22.68
2016-06-25T03:19:57.355Z,22.69
2016-06-25T03:20:57.794Z,22.71
2016-06-25T03:21:57.501Z,22.65
2016-06-25T03:22:57.376Z,22.67
2016-06-25T03:23:57.538Z,22.59
2016-06-25T03:24:57.454Z,22.74
2016-06-25T03:25:57.681Z,22.6
2016-06-25T03:26:57.566Z,22.6
2016-06-25T03:27:57.757Z,22.67
2016-06-25T03:28:57.634Z,22.71
2016-06-25T03:29:57.785Z,22.6
2016-06-25T03:30:57.861Z,22.6
2016-06-25T03:31:57.787Z,22.64
2016-06-25T03:32:57.940Z,22.59
2016-06-25T03:33:57.883Z,22.62
2016-06-25T03:34:57.923Z,22.59
2016-06-25T03:35:57.941Z,22.64
2016-06-25T03:36:57.999Z,22.59
2016-06-25T03:37:58.046Z,22.56
2016-06-25T03:38:58.199Z,22.53
2016-06-25T03:39:58.141Z,22.52
2016-06-25T03:40:58.274Z,22.67
2016-06-25T03:41:58.316Z,22.65
2016-06-25T03:42:58.230Z,22.52
2016-06-25T03:43:58.424Z,22.56
2016-06-25T03:44:58.338Z,22.52
2016-06-25T03:45:58.549Z,22.57
2016-06-25T03:46:58.467Z,22.54
2016-06-25T03:47:58.457Z,22.47
2016-06-25T03:48:58.622Z,22.52
2016-06-25T03:49:58.609Z,22.62
2016-06-25T03:50:58.593Z,22.59
2016-06-25T03:51:58.691Z,22.43
2016-06-25T03:52:58.833Z,22.59
2016-06-25T03:53:58.758Z,22.6
2016-06-25T03:54:58.906Z,22.57
2016-06-25T03:55:58.965Z,22.64
2016-06-25T03:56:59.522Z,22.6
2016-06-25T03:57:58.899Z,22.64
2016-06-25T03:58:59.078Z,22.6
2016-06-25T03:59:59.135Z,22.65
2016-06-25T04:00:59.068Z,22.64
2016-06-25T04:01:59.199Z,22.65
2016-06-25T04:02:59.116Z,22.69
2016-06-25T04:03:59.284Z,22.65
2016-06-25T04:04:59.314Z,22.62
2016-06-25T04:05:59.362Z,22.59
2016-06-25T04:06:59.403Z,22.67
2016-06-25T04:07:59.448Z,22.68
2016-06-25T04:08:59.495Z,22.77
2016-06-25T04:09:59.413Z,22.72
2016-06-25T04:10:59.591Z,22.74
2016-06-25T04:11:59.526Z,22.71
2016-06-25T04:12:59.677Z,22.82
2016-06-25T04:13:59.601Z,22.69
2016-06-25T04:14:59.781Z,22.71
2016-06-25T04:15:59.719Z,22.77
2016-06-25T04:16:59.727Z,22.77
2016-06-25T04:17:59.917Z,22.75
2016-06-25T04:18:59.819Z,22.67
2016-06-25T04:19:59.883Z,22.69
2016-06-25T04:21:00.016Z,22.71
2016-06-25T04:21:59.978Z,22.82
2016-06-25T04:22:59.999Z,22.77
2016-06-25T04:24:00.062Z,22.75
2016-06-25T04:25:00.193Z,22.75
2016-06-25T04:26:00.269Z,22.78
2016-06-25T04:27:00.281Z,22.77
2016-06-25T04:28:00.209Z,22.77
2016-06-25T04:29:00.375Z,22.77
2016-06-25T04:30:00.338Z,22.8
2016-06-25T04:31:00.460Z,22.87
2016-06-25T04:32:00.515Z,22.82
2016-06-25T04:33:00.440Z,22.9
2016-06-25T04:34:00.542Z,22.92
2016-06-25T04:35:00.726Z,22.93
2016-06-25T04:36:00.689Z,22.93
2016-06-25T04:37:00.727Z,22.97
2016-06-25T04:38:00.674Z,22.99
2016-06-25T04:39:00.808Z,22.93
2016-06-25T04:40:00.861Z,22.94
2016-06-25T04:41:00.794Z,23.01
2016-06-25T04:42:00.968Z,23.07
2016-06-25T04:43:01.006Z,22.99
2016-06-25T04:44:00.920Z,23.02
2016-06-25T04:45:00.976Z,23.09
2016-06-25T04:46:01.132Z,23.08
2016-06-25T04:47:01.046Z,23.11
2016-06-25T04:48:01.197Z,23.09
2016-06-25T04:49:01.261Z,23.09
2016-06-25T04:50:02.078Z,23.14
2016-06-25T04:51:01.275Z,23.26
2016-06-25T04:52:01.382Z,23.22
2016-06-25T04:53:01.342Z,23.12
2016-06-25T04:54:01.475Z,23.26
2016-06-25T04:55:01.424Z,23.2
2016-06-25T04:56:01.563Z,23.2
2016-06-25T04:57:01.489Z,23.24
2016-06-25T04:58:01.660Z,23.12
2016-06-25T04:59:01.592Z,23.26
2016-06-25T05:00:01.737Z,23.26
2016-06-25T05:01:01.659Z,23.23
2016-06-25T05:02:01.831Z,23.31
2016-06-25T05:03:01.786Z,23.31
2016-06-25T05:04:01.854Z,23.32
2016-06-25T05:05:01.846Z,23.32
2016-06-25T05:06:02.011Z,23.38
2016-06-25T05:07:02.058Z,23.35
2016-06-25T05:08:02.104Z,23.38
2016-06-25T05:09:02.034Z,23.38
2016-06-25T05:10:02.189Z,23.45
2016-06-25T05:11:02.243Z,23.38
2016-06-25T05:12:02.149Z,23.42
2016-06-25T05:13:02.187Z,23.32
2016-06-25T05:14:02.227Z,23.31
2016-06-25T05:15:02.430Z,23.31
2016-06-25T05:16:02.452Z,23.39
2016-06-25T05:17:02.411Z,23.29
2016-06-25T05:18:02.555Z,23.27
2016-06-25T05:19:02.544Z,23.27
2016-06-25T05:20:02.508Z,23.34
2016-06-25T05:21:02.696Z,23.38
2016-06-25T05:22:02.582Z,23.39
2016-06-25T05:23:02.764Z,23.35
2016-06-25T05:24:02.726Z,23.38
2016-06-25T05:25:02.846Z,23.38
2016-06-25T05:26:02.896Z,23.35
2016-06-25T05:27:02.932Z,23.43
2016-06-25T05:28:02.972Z,23.47
2016-06-25T05:29:02.930Z,23.43
2016-06-25T05:30:03.090Z,23.5
2016-06-25T05:31:02.990Z,23.45
2016-06-25T05:32:03.901Z,23.5
2016-06-25T05:33:03.728Z,23.49
2016-06-25T05:34:03.121Z,23.49
2016-06-25T05:35:03.190Z,23.49
2016-06-25T05:36:03.337Z,23.49
2016-06-25T05:37:03.362Z,23.46
2016-06-25T05:38:03.303Z,23.49
2016-06-25T05:39:03.457Z,23.52
2016-06-25T05:40:03.511Z,23.58
2016-06-25T05:41:03.421Z,23.58
2016-06-25T05:42:03.596Z,23.57
2016-06-25T05:43:03.498Z,23.6
2016-06-25T05:44:03.670Z,23.64
2016-06-25T05:45:03.740Z,23.6
2016-06-25T05:46:03.751Z,23.57
2016-06-25T05:47:03.813Z,23.58
2016-06-25T05:48:03.783Z,23.53
2016-06-25T05:49:03.813Z,23.55
2016-06-25T05:50:04.631Z,23.55
2016-06-25T05:51:03.872Z,23.46
2016-06-25T05:52:03.926Z,23.5
2016-06-25T05:53:04.085Z,23.58
2016-06-25T05:54:04.127Z,23.49
2016-06-25T05:55:04.035Z,23.46
2016-06-25T05:56:04.227Z,23.58
2016-06-25T05:57:04.782Z,23.55
2016-06-25T05:58:04.183Z,23.55
2016-06-25T05:59:04.230Z,23.61
2016-06-25T06:00:04.330Z,23.62
2016-06-25T06:01:04.411Z,23.68
2016-06-25T06:02:04.364Z,23.68
2016-06-25T06:03:04.442Z,23.68
2016-06-25T06:04:04.438Z,23.65
2016-06-25T06:05:04.633Z,23.7
2016-06-25T06:06:04.542Z,23.77
2016-06-25T06:07:04.704Z,23.76
2016-06-25T06:08:04.742Z,23.8
2016-06-25T06:09:04.796Z,23.87
2016-06-25T06:10:04.725Z,23.89
2016-06-25T06:11:04.906Z,23.97
2016-06-25T06:12:04.827Z,24.08
2016-06-25T06:13:04.990Z,24.01
2016-06-25T06:14:04.884Z,24.1
2016-06-25T06:15:05.050Z,24.04
2016-06-25T06:16:04.979Z,24.07
2016-06-25T06:17:05.036Z,24.12
2016-06-25T06:18:05.141Z,24.1
2016-06-25T06:19:05.217Z,24.04
2016-06-25T06:20:05.179Z,24.04
2016-06-25T06:21:05.310Z,24.1
2016-06-25T06:22:05.371Z,24.07
2016-06-25T06:23:05.463Z,23.98
2016-06-25T06:24:05.349Z,23.98
2016-06-25T06:25:05.503Z,24
2016-06-25T06:26:05.551Z,24.13
2016-06-25T06:27:05.571Z,23.98
2016-06-25T06:28:05.511Z,24.05
2016-06-25T06:29:05.558Z,24.1
2016-06-25T06:30:05.713Z,24.16
2016-06-25T06:31:05.723Z,24.19
2016-06-25T06:32:05.802Z,24.1
2016-06-25T06:33:05.779Z,24.19
2016-06-25T06:34:05.769Z,24.16
2016-06-25T06:35:05.975Z,24.2
2016-06-25T06:36:05.863Z,24.24
2016-06-25T06:37:06.064Z,24.23
2016-06-25T06:38:05.942Z,24.2
2016-06-25T06:39:06.105Z,24.22
2016-06-25T06:40:06.052Z,24.23
2016-06-25T06:41:06.189Z,24.27
2016-06-25T06:42:06.168Z,24.37
2016-06-25T06:43:06.291Z,24.34
2016-06-25T06:44:06.326Z,24.44
2016-06-25T06:45:06.286Z,24.35
2016-06-25T06:46:06.418Z,24.35
2016-06-25T06:47:06.400Z,24.42
2016-06-25T06:48:06.457Z,24.39
2016-06-25T06:49:06.574Z,24.45
2016-06-25T06:50:06.491Z,24.47
2016-06-25T06:51:06.527Z,24.54
2016-06-25T06:52:06.566Z,24.59
2016-06-25T06:53:06.780Z,24.61
2016-06-25T06:54:06.681Z,24.71
2016-06-25T06:55:06.829Z,24.79
2016-06-25T06:56:06.875Z,24.83
2016-06-25T06:57:06.802Z,24.91
2016-06-25T06:58:06.838Z,24.94
2016-06-25T06:59:07.011Z,24.94
2016-06-25T07:00:06.949Z,25.01
2016-06-25T07:01:07.090Z,25.09
2016-06-25T07:02:07.146Z,25.06
2016-06-25T07:03:07.123Z,25.27
2016-06-25T07:04:07.114Z,25.24
2016-06-25T07:05:07.155Z,25.16
2016-06-25T07:06:07.348Z,25.24
2016-06-25T07:07:07.413Z,25.2
2016-06-25T07:08:07.439Z,25.17
2016-06-25T07:09:07.555Z,25.38
2016-06-25T07:10:07.497Z,25.25
2016-06-25T07:11:07.434Z,25.25
2016-06-25T07:12:07.586Z,25.32
2016-06-25T07:13:07.518Z,25.42
2016-06-25T07:14:07.556Z,25.39
2016-06-25T07:15:07.629Z,25.38
2016-06-25T07:16:07.769Z,25.44
2016-06-25T07:17:07.717Z,25.47
2016-06-25T07:18:07.758Z,25.44
2016-06-25T07:19:07.895Z,25.43
2016-06-25T07:20:07.965Z,25.62
2016-06-25T07:21:08.006Z,25.69
2016-06-25T07:22:07.923Z,25.74
2016-06-25T07:23:08.119Z,25.94
2016-06-25T07:24:08.025Z,25.93
2016-06-25T07:25:08.205Z,25.99
2016-06-25T07:26:08.226Z,26.08
2016-06-25T07:27:08.254Z,26.06
2016-06-25T07:28:08.187Z,26.18
2016-06-25T07:29:08.239Z,26.15
2016-06-25T07:30:08.305Z,26.27
2016-06-25T07:31:08.444Z,26.25
2016-06-25T07:32:08.379Z,26.29
2016-06-25T07:33:08.467Z,26.4
2016-06-25T07:34:08.618Z,26.31
2016-06-25T07:35:08.629Z,26.39
2016-06-25T07:36:08.590Z,26.31
2016-06-25T07:37:08.625Z,26.28
2016-06-25T07:38:08.768Z,26.28
2016-06-25T07:39:08.919Z,26.28
2016-06-25T07:40:08.744Z,26.28
2016-06-25T07:41:08.787Z,26.4
2016-06-25T07:42:08.974Z,26.36
2016-06-25T07:43:08.995Z,26.39
2016-06-25T07:44:08.995Z,26.36
2016-06-25T07:45:09.095Z,26.4
2016-06-25T07:46:09.169Z,26.42
2016-06-25T07:47:09.186Z,26.44
2016-06-25T07:48:09.236Z,26.52
2016-06-25T07:49:09.292Z,26.54
2016-06-25T07:50:09.239Z,26.54
2016-06-25T07:51:09.279Z,26.55
2016-06-25T07:52:09.418Z,26.49
2016-06-25T07:53:09.333Z,26.49
2016-06-25T07:54:09.393Z,26.47
2016-06-25T07:55:09.569Z,26.59
2016-06-25T07:56:09.487Z,26.47
2016-06-25T07:57:09.523Z,26.54
2016-06-25T07:58:09.574Z,26.61
2016-06-25T07:59:09.728Z,26.65
2016-06-25T08:00:09.656Z,26.64
2016-06-25T08:01:09.823Z,26.76
2016-06-25T08:02:09.832Z,26.79
2016-06-25T08:03:09.823Z,26.89
2016-06-25T08:04:09.983Z,26.81
2016-06-25T08:05:10.055Z,26.86
2016-06-25T08:06:10.099Z,26.91
2016-06-25T08:07:09.994Z,26.92
2016-06-25T08:08:10.141Z,27.02
2016-06-25T08:09:10.206Z,27.13
2016-06-25T08:10:10.156Z,27.1
2016-06-25T08:11:10.311Z,27.23
2016-06-25T08:12:10.333Z,27.26
2016-06-25T08:13:10.303Z,27.36
2016-06-25T08:14:10.423Z,27.43
2016-06-25T08:15:10.481Z,27.46
2016-06-25T08:16:10.539Z,27.53
2016-06-25T08:17:10.612Z,27.42
2016-06-25T08:18:10.643Z,27.58
2016-06-25T08:19:10.544Z,27.5
2016-06-25T08:20:10.726Z,27.5
2016-06-25T08:21:10.807Z,27.5
2016-06-25T08:22:11.409Z,27.58
2016-06-25T08:23:10.737Z,27.57
2016-06-25T08:24:10.945Z,27.58
2016-06-25T08:25:11.508Z,27.51
2016-06-25T08:26:11.041Z,27.62
2016-06-25T08:27:10.940Z,27.61
2016-06-25T08:28:11.153Z,27.69
2016-06-25T08:29:11.144Z,27.73
2016-06-25T08:30:11.057Z,27.67
2016-06-25T08:31:11.210Z,27.67
2016-06-25T08:32:11.253Z,27.64
2016-06-25T08:33:11.197Z,27.73
2016-06-25T08:34:11.249Z,27.7
2016-06-25T08:35:11.539Z,27.67
2016-06-25T08:36:11.475Z,27.71
2016-06-25T08:37:11.517Z,27.73
2016-06-25T08:38:11.552Z,27.76
2016-06-25T08:39:11.491Z,27.74
2016-06-25T08:40:11.557Z,27.76
2016-06-25T08:41:11.581Z,27.71
2016-06-25T08:42:11.732Z,27.77
2016-06-25T08:43:11.683Z,27.77
2016-06-25T08:44:11.861Z,27.85
2016-06-25T08:45:11.758Z,27.73
2016-06-25T08:46:11.936Z,27.92
2016-06-25T08:47:12.065Z,27.96
2016-06-25T08:48:12.100Z,27.96
2016-06-25T08:49:11.949Z,27.98
2016-06-25T08:50:12.002Z,28.01
2016-06-25T08:51:12.154Z,28.01
2016-06-25T08:52:12.106Z,28.09
2016-06-25T08:53:12.329Z,28.21
2016-06-25T08:54:12.317Z,28.11
2016-06-25T08:55:12.426Z,28.17
2016-06-25T08:56:12.334Z,28.14
2016-06-25T08:57:13.209Z,28.21
2016-06-25T08:58:12.518Z,28.26
2016-06-25T08:59:12.604Z,28.21
2016-06-25T09:00:12.523Z,28.23
2016-06-25T09:01:12.567Z,28.25
2016-06-25T09:02:12.643Z,28.23
2016-06-25T09:03:12.753Z,28.22
2016-06-25T09:04:12.690Z,28.25
2016-06-25T09:05:12.717Z,28.35
2016-06-25T09:06:12.880Z,28.29
2016-06-25T09:07:12.813Z,28.32
2016-06-25T09:08:13.039Z,28.4
2016-06-25T09:09:12.965Z,28.48
2016-06-25T09:10:13.069Z,28.43
2016-06-25T09:11:12.996Z,28.48
2016-06-25T09:12:13.169Z,28.62
2016-06-25T09:13:13.097Z,28.7
2016-06-25T09:14:13.304Z,28.78
2016-06-25T09:15:13.226Z,28.85
2016-06-25T09:16:13.307Z,28.85
2016-06-25T09:17:13.406Z,28.81
2016-06-25T09:18:13.342Z,28.85
2016-06-25T09:19:13.418Z,28.93
2016-06-25T09:20:13.674Z,29.04
2016-06-25T09:21:13.580Z,29.08
2016-06-25T09:22:13.695Z,29.18
2016-06-25T09:23:13.563Z,29.29
2016-06-25T09:24:13.765Z,29.28
2016-06-25T09:25:13.673Z,29.31
2016-06-25T09:26:13.847Z,29.26
2016-06-25T09:27:13.784Z,29.26
2016-06-25T09:28:13.924Z,29.47
2016-06-25T09:29:13.978Z,29.2
2016-06-25T09:30:13.907Z,29.29
2016-06-25T09:31:14.065Z,29.37
2016-06-25T09:32:14.115Z,29.41
2016-06-25T09:33:14.068Z,29.45
2016-06-25T09:34:14.095Z,29.56
2016-06-25T09:35:14.274Z,29.57
2016-06-25T09:36:14.207Z,29.66
2016-06-25T09:37:14.372Z,29.66
2016-06-25T09:38:14.327Z,29.81
2016-06-25T09:39:14.492Z,29.78
2016-06-25T09:40:14.506Z,29.92
2016-06-25T09:41:14.423Z,29.93
2016-06-25T09:42:14.591Z,29.99
2016-06-25T09:43:14.537Z,30.03
2016-06-25T09:44:14.736Z,30.11
2016-06-25T09:45:14.651Z,30.09
2016-06-25T09:46:15.118Z,30.16
2016-06-25T09:47:14.937Z,30.31
2016-06-25T09:48:14.903Z,30.29
2016-06-25T09:49:14.957Z,30.33
2016-06-25T09:50:14.985Z,30.38
2016-06-25T09:51:15.066Z,30.45
2016-06-25T09:52:15.032Z,30.49
2016-06-25T09:53:15.026Z,30.61
2016-06-25T09:54:15.217Z,30.53
2016-06-25T09:55:15.155Z,30.59
2016-06-25T09:56:15.274Z,30.68
2016-06-25T09:57:15.345Z,30.69
2016-06-25T09:58:15.411Z,30.67
2016-06-25T09:59:15.309Z,30.8
2016-06-25T10:00:15.462Z,30.9
2016-06-25T10:01:15.496Z,30.87
2016-06-25T10:02:15.458Z,30.96
2016-06-25T10:03:15.619Z,31.05
2016-06-25T10:04:15.711Z,31.12
2016-06-25T10:05:15.729Z,31.23
2016-06-25T10:06:15.731Z,31.24
2016-06-25T10:07:15.691Z,31.38
2016-06-25T10:08:15.868Z,31.27
2016-06-25T10:09:15.881Z,31.36
2016-06-25T10:10:15.844Z,31.46
2016-06-25T10:11:16.030Z,31.49
2016-06-25T10:12:15.930Z,31.53
2016-06-25T10:13:16.120Z,31.55
2016-06-25T10:14:16.035Z,31.61
2016-06-25T10:15:16.217Z,31.77
2016-06-25T10:16:16.235Z,31.73
2016-06-25T10:17:16.181Z,31.8
2016-06-25T10:18:16.369Z,31.84
2016-06-25T10:19:16.278Z,31.73
2016-06-25T10:20:16.475Z,31.73
2016-06-25T10:21:16.392Z,31.75
2016-06-25T10:22:16.556Z,31.55
2016-06-25T10:23:16.496Z,31.39
2016-06-25T10:24:17.443Z,31.21
2016-06-25T10:25:16.753Z,31.18
2016-06-25T10:26:16.810Z,31.12
2016-06-25T10:27:16.711Z,30.94
2016-06-25T10:28:16.886Z,30.91
2016-06-25T10:29:16.832Z,30.84
2016-06-25T10:30:16.951Z,30.68
2016-06-25T10:31:17.041Z,30.56
2016-06-25T10:32:16.926Z,30.49
2016-06-25T10:33:17.162Z,30.36
2016-06-25T10:34:17.026Z,30.3
2016-06-25T10:35:17.228Z,30.09
2016-06-25T10:36:17.968Z,30.09
2016-06-25T10:37:17.327Z,29.92
2016-06-25T10:38:17.219Z,29.94
2016-06-25T10:39:17.427Z,29.92
2016-06-25T10:40:17.435Z,29.86
2016-06-25T10:41:17.353Z,29.82
2016-06-25T10:42:17.519Z,29.82
2016-06-25T10:43:17.456Z,29.87
2016-06-25T10:44:17.715Z,29.87
2016-06-25T10:45:17.657Z,29.99
2016-06-25T10:46:17.755Z,30.02
2016-06-25T10:47:17.842Z,30.08
2016-06-25T10:48:18.543Z,30.19
2016-06-25T10:49:17.769Z,30.21
2016-06-25T10:50:17.958Z,30.18
2016-06-25T10:51:17.973Z,30.16
2016-06-25T10:52:17.890Z,30.19
2016-06-25T10:53:18.067Z,30.29
2016-06-25T10:54:18.111Z,30.29
2016-06-25T10:55:18.033Z,30.3
2016-06-25T10:56:18.194Z,30.4
2016-06-25T10:57:18.126Z,30.43
2016-06-25T10:58:18.217Z,30.4
2016-06-25T10:59:18.371Z,30.5
2016-06-25T11:00:18.415Z,30.61
2016-06-25T11:01:18.436Z,30.62
2016-06-25T11:02:18.414Z,30.71
2016-06-25T11:03:18.549Z,30.83
2016-06-25T11:04:18.593Z,30.94
2016-06-25T11:05:18.547Z,31.02
2016-06-25T11:06:18.673Z,31.2
2016-06-25T11:07:18.742Z,31.33
2016-06-25T11:08:18.759Z,31.54
2016-06-25T11:09:18.810Z,31.7
2016-06-25T11:10:18.759Z,32.03
2016-06-25T11:11:18.926Z,32.51
2016-06-25T11:13:19.055Z,33.53
2016-06-25T11:14:18.997Z,34.05
2016-06-25T11:15:19.052Z,34.53
2016-06-25T11:16:19.190Z,35.15
2016-06-25T11:17:19.298Z,35.89
2016-06-25T11:18:19.319Z,36.63
2016-06-25T11:19:19.232Z,37.38
2016-06-25T11:20:19.393Z,38.27
2016-06-25T11:21:19.395Z,39.02
2016-06-25T11:22:19.384Z,39.73
2016-06-25T11:23:19.443Z,40.5
2016-06-25T11:24:19.653Z,41.28
2016-06-25T11:25:19.555Z,42.08
2016-06-25T11:26:19.765Z,42.78
2016-06-25T11:27:19.798Z,43.33
2016-06-25T11:28:19.841Z,43.48
2016-06-25T11:29:19.811Z,43.53
2016-06-25T11:30:20.343Z,43.41
2016-06-25T11:31:20.011Z,43.13
2016-06-25T11:32:20.050Z,42.75
2016-06-25T11:33:20.145Z,42.38
2016-06-25T11:34:20.402Z,42.01
2016-06-25T11:35:20.965Z,41.61
2016-06-25T11:36:20.224Z,41.15
2016-06-25T11:37:20.326Z,40.62
2016-06-25T11:38:20.460Z,40.07
2016-06-25T11:39:21.248Z,39.61
2016-06-25T11:40:21.320Z,39.39
2016-06-25T11:41:20.491Z,39.28
2016-06-25T11:42:20.584Z,39.3
2016-06-25T11:43:20.714Z,39.32
2016-06-25T11:44:21.498Z,39.06
2016-06-25T11:45:20.817Z,38.86
2016-06-25T11:46:21.508Z,38.64
2016-06-25T11:47:20.823Z,38.34
2016-06-25T11:48:20.972Z,37.88
2016-06-25T11:49:20.949Z,37.46
2016-06-25T11:50:21.072Z,36.98
2016-06-25T11:51:21.051Z,36.46
2016-06-25T11:52:21.137Z,35.95
2016-06-25T11:53:21.191Z,35.58
2016-06-25T11:54:21.214Z,35.14
2016-06-25T11:55:22.018Z,34.83
2016-06-25T11:56:21.393Z,34.5
2016-06-25T11:57:21.421Z,34.22
2016-06-25T11:58:21.424Z,33.87
2016-06-25T11:59:21.507Z,33.58
2016-06-25T12:00:21.629Z,33.29
2016-06-25T12:01:22.255Z,32.98
2016-06-25T12:02:21.627Z,32.77
2016-06-25T12:03:21.788Z,32.61
2016-06-25T12:04:21.750Z,32.37
2016-06-25T12:05:21.777Z,32.05
2016-06-25T12:06:21.829Z,31.84
2016-06-25T12:07:22.039Z,31.72
2016-06-25T12:08:21.963Z,31.53
2016-06-25T12:09:22.048Z,31.49
2016-06-25T12:10:22.008Z,31.24
2016-06-25T12:11:22.114Z,31.21
2016-06-25T12:12:22.202Z,31.06
2016-06-25T12:13:22.155Z,30.91
2016-06-25T12:14:23.027Z,30.71
2016-06-25T12:15:22.384Z,30.62
2016-06-25T12:16:22.316Z,30.54
2016-06-25T12:17:22.440Z,30.45
2016-06-25T12:18:22.393Z,30.33
2016-06-25T12:19:22.540Z,30.19
2016-06-25T12:20:22.506Z,30.09
2016-06-25T12:21:22.641Z,30.03
2016-06-25T12:22:22.666Z,30.02
2016-06-25T12:23:22.679Z,29.93
2016-06-25T12:24:22.808Z,29.78
2016-06-25T12:25:22.749Z,29.79
2016-06-25T12:26:22.804Z,29.71
2016-06-25T12:27:23.007Z,29.71
2016-06-25T12:28:22.906Z,29.57
2016-06-25T12:29:23.009Z,29.5
2016-06-25T12:30:23.057Z,29.49
2016-06-25T12:31:23.095Z,29.44
2016-06-25T12:32:23.159Z,29.38
2016-06-25T12:33:23.122Z,29.35
2016-06-25T12:34:23.259Z,29.34
2016-06-25T12:35:23.219Z,29.34
2016-06-25T12:36:23.340Z,29.22
2016-06-25T12:37:23.415Z,29.25
2016-06-25T12:38:23.391Z,29.18
2016-06-25T12:39:23.438Z,29.1
2016-06-25T12:40:23.468Z,29.01
2016-06-25T12:41:23.588Z,28.95
2016-06-25T12:42:23.553Z,28.96
2016-06-25T12:43:23.590Z,28.93
2016-06-25T12:44:23.667Z,28.82
2016-06-25T12:45:23.774Z,28.8
2016-06-25T12:46:23.750Z,28.81
2016-06-25T12:47:23.842Z,28.73
2016-06-25T12:48:23.910Z,28.69
2016-06-25T12:49:23.967Z,28.65
2016-06-25T12:50:23.999Z,28.56
2016-06-25T12:51:23.980Z,28.53
2016-06-25T12:52:24.095Z,28.5
2016-06-25T12:53:24.056Z,28.28
2016-06-25T12:54:24.194Z,28.25
2016-06-25T12:55:24.177Z,28.17
2016-06-25T12:56:24.269Z,28.07
2016-06-25T12:57:24.334Z,28.03