createdAt,value
2022-08-14T00:02:06.334Z,20.70
2022-08-14T00:04:41.934Z,20.70
2022-08-14T00:07:14.477Z,20.60
2022-08-14T00:10:01.753Z,20.60
2022-08-14T00:12:39.043Z,20.50
2022-08-14T00:15:30.011Z,20.50
2022-08-14T00:18:07.548Z,20.50
2022-08-14T00:20:41.379Z,20.60
2022-08-14T00:23:16.737Z,20.70
2022-08-14T00:25:53.873Z,20.80
2022-08-14T00:28:32.542Z,20.80
2022-08-14T00:31:00.679Z,20.80
2022-08-14T00:33:51.068Z,20.80
2022-08-14T00:36:39.400Z,20.80
2022-08-14T00:39:06.482Z,20.80
2022-08-14T00:41:36.577Z,20.80
2022-08-14T00:44:08.156Z,20.80
2022-08-14T00:46:37.723Z,20.60
2022-08-14T00:49:05.528Z,20.50
2022-08-14T00:51:37.589Z,20.40
2022-08-14T00:54:16.939Z,20.30
2022-08-14T00:56:54.916Z,20.10
2022-08-14T00:59:28.389Z,20.00
2022-08-14T01:01:59.887Z,19.90
2022-08-14T01:04:51.045Z,19.90
2022-08-14T01:07:21.338Z,19.90
2022-08-14T01:09:55.936Z,19.70
2022-08-14T01:12:26.835Z,19.60
2022-08-14T01:15:02.838Z,19.50
2022-08-14T01:17:52.272Z,19.40
2022-08-14T01:20:40.705Z,19.30
2022-08-14T01:23:16.420Z,19.30
2022-08-14T01:25:51.227Z,19.30
2022-08-14T01:28:47.251Z,19.20
2022-08-14T01:31:17.431Z,19.20
2022-08-14T01:33:59.139Z,19.30
2022-08-14T01:36:36.805Z,19.30
2022-08-14T01:39:14.050Z,19.30
2022-08-14T01:41:44.310Z,19.20
2022-08-14T01:44:32.672Z,19.10
2022-08-14T01:47:21.346Z,19.10
2022-08-14T01:49:59.769Z,19.00
2022-08-14T01:52:59.021Z,19.00
2022-08-14T01:55:33.031Z,19.00
2022-08-14T01:58:19.628Z,19.00
2022-08-14T02:00:54.991Z,19.00
2022-08-14T02:03:34.587Z,19.00
2022-08-14T02:06:31.848Z,19.00
2022-08-14T02:08:52.864Z,19.00
2022-08-14T02:11:24.129Z,19.00
2022-08-14T02:14:07.158Z,19.10
2022-08-14T02:16:46.074Z,19.10
2022-08-14T02:19:16.749Z,19.20
2022-08-14T02:21:50.475Z,19.20
2022-08-14T02:24:39.553Z,19.20
2022-08-14T02:28:25.514Z,19.10
2022-08-14T02:29:59.988Z,19.00
2022-08-14T02:32:37.209Z,19.00
2022-08-14T02:35:17.517Z,19.00
2022-08-14T02:37:49.359Z,18.90
2022-08-14T02:40:32.269Z,18.90
2022-08-14T02:43:03.675Z,18.80
2022-08-14T02:45:38.333Z,18.90
2022-08-14T02:49:03.283Z,18.80
2022-08-14T02:51:02.124Z,18.80
2022-08-14T02:53:31.225Z,18.80
2022-08-14T02:56:03.297Z,18.70
2022-08-14T02:58:41.945Z,18.60
2022-08-14T03:01:11.151Z,18.60
2022-08-14T03:03:39.081Z,18.60
2022-08-14T03:06:09.021Z,18.50
2022-08-14T03:08:38.641Z,18.50
2022-08-14T03:11:11.959Z,18.50
2022-08-14T03:13:48.268Z,18.50
2022-08-14T03:16:26.909Z,18.40
2022-08-14T03:18:59.881Z,18.30
2022-08-14T03:21:27.482Z,18.30
2022-08-14T03:24:21.526Z,18.30
2022-08-14T03:26:57.272Z,18.30
2022-08-14T03:29:26.370Z,18.30
2022-08-14T03:31:55.368Z,18.20
2022-08-14T03:34:24.327Z,18.20
2022-08-14T03:37:39.531Z,18.10
2022-08-14T03:40:00.394Z,18.00
2022-08-14T03:42:35.956Z,17.90
2022-08-14T03:45:18.931Z,17.90
2022-08-14T03:47:58.574Z,17.90
2022-08-14T03:50:31.425Z,17.90
2022-08-14T03:53:03.709Z,17.80
2022-08-14T03:55:31.387Z,17.70
2022-08-14T03:58:00.575Z,17.60
2022-08-14T04:00:44.375Z,17.50
2022-08-14T04:03:19.621Z,17.50
2022-08-14T04:05:52.995Z,17.50
2022-08-14T04:08:29.904Z,17.40
2022-08-14T04:11:00.960Z,17.30
2022-08-14T04:13:31.823Z,17.30
2022-08-14T04:16:12.377Z,17.20
2022-08-14T04:18:47.717Z,17.20
2022-08-14T04:21:17.640Z,17.10
2022-08-14T04:23:57.360Z,17.10
2022-08-14T04:26:42.556Z,17.10
2022-08-14T04:29:15.779Z,17.10
2022-08-14T04:32:58.814Z,17.10
2022-08-14T04:34:33.347Z,17.10
2022-08-14T04:37:24.995Z,17.10
2022-08-14T04:40:13.735Z,17.00
2022-08-14T04:43:01.466Z,16.90
2022-08-14T04:45:41.360Z,16.90
2022-08-14T04:48:39.859Z,16.80
2022-08-14T04:51:04.475Z,16.80
2022-08-14T04:53:35.636Z,16.80
2022-08-14T04:56:06.003Z,16.80
2022-08-14T04:59:02.238Z,16.80
2022-08-14T05:01:33.872Z,16.90
2022-08-14T05:04:08.830Z,16.90
2022-08-14T05:06:43.790Z,16.90
2022-08-14T05:09:14.284Z,16.90
2022-08-14T05:11:42.639Z,16.90
2022-08-14T05:14:34.362Z,16.90
2022-08-14T05:17:01.787Z,17.00
2022-08-14T05:19:32.049Z,17.10
2022-08-14T05:22:16.136Z,17.10
2022-08-14T05:24:50.419Z,17.20
2022-08-14T05:27:22.604Z,17.30
2022-08-14T05:29:56.873Z,17.30
2022-08-14T05:32:27.808Z,17.40
2022-08-14T05:34:58.760Z,17.50
2022-08-14T05:37:28.001Z,17.50
2022-08-14T05:39:56.106Z,17.60
2022-08-14T05:42:29.349Z,17.70
2022-08-14T05:44:59.468Z,17.80
2022-08-14T05:47:29.108Z,17.80
2022-08-14T05:50:02.380Z,17.80
2022-08-14T05:52:38.720Z,17.90
2022-08-14T05:55:11.276Z,18.00
2022-08-14T05:58:04.592Z,18.10
2022-08-14T06:00:41.466Z,18.20
2022-08-14T06:03:14.920Z,18.20
2022-08-14T06:05:44.087Z,18.30
2022-08-14T06:08:21.788Z,18.40
2022-08-14T06:11:07.815Z,18.40
2022-08-14T06:13:45.385Z,18.50
2022-08-14T06:16:17.882Z,18.60
2022-08-14T06:18:52.456Z,18.70
2022-08-14T06:21:23.870Z,18.70
2022-08-14T06:23:52.237Z,18.80
2022-08-14T06:26:22.208Z,18.90
2022-08-14T06:28:52.205Z,19.00
2022-08-14T06:31:21.303Z,19.20
2022-08-14T06:35:02.341Z,19.20
2022-08-14T06:36:38.111Z,19.40
2022-08-14T06:39:09.846Z,19.60
2022-08-14T06:41:59.270Z,19.70
2022-08-14T06:44:32.231Z,19.80
2022-08-14T06:47:02.873Z,19.90
2022-08-14T06:49:30.573Z,20.10
2022-08-14T06:52:07.111Z,20.20
2022-08-14T06:54:35.699Z,20.40
2022-08-14T06:57:02.801Z,20.50
2022-08-14T06:59:30.626Z,20.60
2022-08-14T07:02:19.318Z,20.70
2022-08-14T07:05:05.506Z,20.80
2022-08-14T07:07:41.357Z,20.90
2022-08-14T07:10:16.785Z,21.00
2022-08-14T07:12:56.316Z,21.10
2022-08-14T07:15:29.911Z,21.30
2022-08-14T07:18:00.342Z,21.40
2022-08-14T07:20:31.152Z,21.50
2022-08-14T07:23:08.436Z,21.70
2022-08-14T07:25:38.957Z,21.90
2022-08-14T07:28:20.728Z,22.10
2022-08-14T07:30:51.066Z,22.20
2022-08-14T07:33:24.662Z,22.30
2022-08-14T07:35:59.786Z,22.40
2022-08-14T07:38:36.238Z,22.50
2022-08-14T07:41:12.006Z,22.60
2022-08-14T07:43:43.962Z,22.60
2022-08-14T07:46:11.492Z,22.70
2022-08-14T07:48:41.439Z,22.80
2022-08-14T07:51:10.679Z,23.00
2022-08-14T07:53:40.446Z,23.10
2022-08-14T07:56:43.726Z,23.20
2022-08-14T07:58:58.855Z,23.20
2022-08-14T08:01:31.022Z,23.30
2022-08-14T08:04:01.437Z,23.40
2022-08-14T08:06:30.987Z,23.50
2022-08-14T08:09:03.290Z,23.50
2022-08-14T08:11:37.365Z,23.60
2022-08-14T08:14:10.897Z,23.70
2022-08-14T08:16:47.540Z,23.80
2022-08-14T08:19:19.522Z,23.90
2022-08-14T08:21:47.672Z,23.90
2022-08-14T08:24:19.941Z,23.90
2022-08-14T08:26:50.249Z,24.00
2022-08-14T08:29:28.300Z,24.20
2022-08-14T08:32:01.575Z,24.30
2022-08-14T08:34:45.092Z,24.40
2022-08-14T08:37:14.791Z,24.50
2022-08-14T08:40:03.447Z,24.60
2022-08-14T08:42:38.646Z,24.80
2022-08-14T08:45:17.324Z,24.90
2022-08-14T08:47:45.380Z,25.00
2022-08-14T08:53:02.218Z,25.20
2022-08-14T08:55:34.767Z,25.20
2022-08-14T08:58:12.399Z,25.10
2022-08-14T09:00:50.414Z,25.10
2022-08-14T09:03:27.842Z,25.10
2022-08-14T09:06:53.855Z,25.30
2022-08-14T09:08:53.061Z,25.40
2022-08-14T09:11:21.470Z,25.60
2022-08-14T09:13:54.015Z,25.60
2022-08-14T09:16:25.741Z,25.80
2022-08-14T09:18:54.918Z,26.00
2022-08-14T09:21:30.939Z,26.10
2022-08-14T09:24:29.415Z,26.00
2022-08-14T09:26:49.326Z,26.10
2022-08-14T09:29:19.882Z,26.10
2022-08-14T09:31:57.963Z,26.20
2022-08-14T09:34:34.108Z,26.20
2022-08-14T09:37:45.742Z,26.30
2022-08-14T09:40:47.772Z,26.40
2022-08-14T09:43:34.169Z,26.40
2022-08-14T09:46:07.970Z,26.50
2022-08-14T09:48:35.430Z,26.80
2022-08-14T09:54:19.662Z,27.20
2022-08-14T09:56:56.890Z,27.30
2022-08-14T09:59:27.920Z,27.40
2022-08-14T10:01:57.293Z,27.60
2022-08-14T10:04:34.911Z,27.80
2022-08-14T10:07:08.114Z,28.00
2022-08-14T10:10:00.188Z,28.40
2022-08-14T10:12:50.086Z,28.60
2022-08-14T10:15:29.850Z,28.70
2022-08-14T10:18:18.225Z,28.70
2022-08-14T10:21:09.629Z,28.70
2022-08-14T10:23:49.937Z,28.90
2022-08-14T10:26:23.018Z,29.10
2022-08-14T10:29:19.895Z,29.30
2022-08-14T10:31:59.496Z,29.40
2022-08-14T10:34:36.745Z,29.50
2022-08-14T10:37:16.978Z,29.50
2022-08-14T10:40:10.594Z,29.60
2022-08-14T10:42:49.378Z,29.80
2022-08-14T10:45:35.445Z,30.00
2022-08-14T10:48:08.233Z,29.80
2022-08-14T10:50:42.527Z,29.40
2022-08-14T10:53:09.891Z,29.60
2022-08-14T10:55:45.054Z,29.80
2022-08-14T10:58:14.176Z,30.10
2022-08-14T11:00:56.608Z,30.30
2022-08-14T11:03:26.648Z,30.50
2022-08-14T11:06:19.879Z,30.80
2022-08-14T11:08:50.844Z,31.10
2022-08-14T11:11:19.517Z,31.10
2022-08-14T11:13:46.695Z,31.30
2022-08-14T11:16:16.085Z,31.50
2022-08-14T11:18:50.734Z,31.80
2022-08-14T11:21:23.248Z,32.00
2022-08-14T11:23:53.796Z,32.20
2022-08-14T11:26:28.116Z,32.40
2022-08-14T11:29:00.456Z,32.90
2022-08-14T11:31:38.615Z,33.60
2022-08-14T11:34:10.409Z,33.30
2022-08-14T11:37:04.499Z,33.40
2022-08-14T11:39:42.247Z,34.20
2022-08-14T11:42:58.508Z,34.90
2022-08-14T11:45:18.993Z,35.40
2022-08-14T11:48:13.198Z,35.50
2022-08-14T11:50:43.409Z,36.00
2022-08-14T11:53:23.059Z,36.20
2022-08-14T11:56:03.851Z,36.10
2022-08-14T11:58:38.291Z,36.50
2022-08-14T12:01:08.394Z,36.80
2022-08-14T12:03:51.990Z,37.10
2022-08-14T12:06:28.683Z,36.80
2022-08-14T12:09:03.231Z,36.10
2022-08-14T12:11:44.344Z,36.00
2022-08-14T12:14:34.819Z,36.40
2022-08-14T12:17:12.203Z,36.80
2022-08-14T12:20:03.683Z,36.80
2022-08-14T12:22:43.890Z,37.40
2022-08-14T12:25:24.698Z,37.90
2022-08-14T12:27:59.158Z,38.40
2022-08-14T12:30:43.584Z,38.70
2022-08-14T12:33:30.719Z,39.00
2022-08-14T12:36:05.573Z,39.10
2022-08-14T12:38:44.019Z,39.00
2022-08-14T12:41:16.272Z,38.80
2022-08-14T12:43:59.482Z,39.10
2022-08-14T12:46:43.456Z,38.80
2022-08-14T12:49:18.976Z,39.00
2022-08-14T12:51:58.302Z,38.90
2022-08-14T12:54:28.639Z,38.80
2022-08-14T12:57:19.716Z,38.80
2022-08-14T12:59:49.230Z,38.60
2022-08-14T13:02:25.305Z,38.30
2022-08-14T13:04:58.120Z,38.20
2022-08-14T13:07:32.924Z,38.30
2022-08-14T13:10:12.907Z,38.50
2022-08-14T13:13:12.401Z,38.90
2022-08-14T13:15:40.525Z,39.10
2022-08-14T13:18:12.703Z,39.30
2022-08-14T13:20:49.519Z,38.90
2022-08-14T13:23:30.602Z,37.70
2022-08-14T13:26:00.264Z,36.80
2022-08-14T13:28:30.123Z,36.90
2022-08-14T13:31:11.022Z,36.90
2022-08-14T13:33:40.398Z,36.80
2022-08-14T13:36:10.094Z,37.00
2022-08-14T13:38:38.894Z,37.00
2022-08-14T13:41:06.602Z,36.80
2022-08-14T13:43:36.768Z,36.70
2022-08-14T13:46:26.303Z,36.60
2022-08-14T13:48:53.606Z,36.80
2022-08-14T13:51:26.180Z,36.80
2022-08-14T13:54:10.635Z,36.90
2022-08-14T13:56:42.298Z,37.30
2022-08-14T13:59:10.808Z,37.20
2022-08-14T14:01:43.277Z,36.60
2022-08-14T14:04:19.268Z,35.80
2022-08-14T14:06:52.254Z,35.20
2022-08-14T14:09:32.466Z,34.80
2022-08-14T14:12:08.117Z,34.90
2022-08-14T14:14:56.147Z,35.40
2022-08-14T14:17:25.283Z,35.80
2022-08-14T14:19:58.222Z,36.40
2022-08-14T14:22:35.973Z,36.40
2022-08-14T14:25:19.599Z,36.00
2022-08-14T14:27:53.496Z,35.50
2022-08-14T14:30:46.045Z,35.20
2022-08-14T14:33:44.034Z,34.60
2022-08-14T14:36:04.849Z,34.20
2022-08-14T14:38:34.333Z,34.10
2022-08-14T14:41:05.582Z,34.10
2022-08-14T14:43:36.106Z,34.40
2022-08-14T14:46:09.113Z,34.30
2022-08-14T14:48:46.709Z,34.50
2022-08-14T14:51:22.249Z,34.60
2022-08-14T14:53:49.635Z,34.90
2022-08-14T14:56:49.528Z,34.70
2022-08-14T14:59:07.304Z,34.70
2022-08-14T15:01:38.047Z,34.30
2022-08-14T15:04:20.299Z,33.80
2022-08-14T15:06:49.907Z,33.90
2022-08-14T15:09:18.330Z,33.90
2022-08-14T15:11:48.739Z,34.30
2022-08-14T15:14:54.887Z,34.60
2022-08-14T15:17:06.549Z,34.70
2022-08-14T15:19:33.740Z,34.90
2022-08-14T15:22:00.902Z,34.90
2022-08-14T15:24:28.291Z,34.60
2022-08-14T15:26:58.722Z,34.50
2022-08-14T15:29:27.738Z,34.60
2022-08-14T15:31:54.894Z,34.70
2022-08-14T15:34:43.999Z,34.60
2022-08-14T15:37:13.071Z,34.20
2022-08-14T15:39:44.379Z,33.90
2022-08-14T15:42:14.854Z,33.70
2022-08-14T15:44:56.923Z,33.40
2022-08-14T15:47:28.259Z,33.20
2022-08-14T15:50:01.580Z,33.10
2022-08-14T15:52:45.030Z,32.90
2022-08-14T15:55:15.571Z,32.90
2022-08-14T15:58:02.323Z,32.90
2022-08-14T16:00:53.097Z,33.00
2022-08-14T16:03:27.848Z,33.00
2022-08-14T16:06:10.911Z,32.90
2022-08-14T16:08:50.306Z,32.90
2022-08-14T16:11:26.592Z,32.70
2022-08-14T16:13:57.579Z,32.60
2022-08-14T16:16:47.378Z,32.40
2022-08-14T16:19:20.339Z,32.20
2022-08-14T16:21:58.354Z,32.00
2022-08-14T16:24:39.755Z,31.80
2022-08-14T16:27:37.222Z,31.70
2022-08-14T16:30:25.336Z,31.70
2022-08-14T16:32:59.154Z,31.60
2022-08-14T16:35:42.370Z,31.50
2022-08-14T16:38:46.320Z,31.40
2022-08-14T16:41:26.564Z,31.40
2022-08-14T16:44:31.615Z,31.40
2022-08-14T16:47:03.995Z,31.30
2022-08-14T16:50:03.493Z,31.00
2022-08-14T16:52:26.059Z,31.10
2022-08-14T16:55:11.264Z,31.10
2022-08-14T16:57:50.059Z,31.00
2022-08-14T17:00:43.586Z,30.80
2022-08-14T17:03:13.587Z,30.90
2022-08-14T17:05:46.965Z,30.70
2022-08-14T17:08:32.370Z,30.60
2022-08-14T17:11:12.564Z,30.50
2022-08-14T17:13:58.828Z,30.40
2022-08-14T17:16:46.539Z,30.40
2022-08-14T17:19:17.766Z,30.40
2022-08-14T17:21:49.680Z,30.20
2022-08-14T17:24:58.365Z,30.00
2022-08-14T17:27:09.155Z,29.90
2022-08-14T17:29:54.666Z,29.70
2022-08-14T17:32:44.121Z,29.60
2022-08-14T17:35:16.820Z,29.20
2022-08-14T17:37:55.456Z,28.70
2022-08-14T17:40:26.586Z,28.60
2022-08-14T17:43:01.950Z,28.30
2022-08-14T17:45:41.627Z,28.10
2022-08-14T17:49:10.825Z,28.00
2022-08-14T17:51:23.977Z,27.80
2022-08-14T17:54:02.595Z,27.60
2022-08-14T17:56:33.166Z,27.50
2022-08-14T17:59:06.808Z,27.30
2022-08-14T18:01:45.654Z,27.10
2022-08-14T18:04:28.302Z,26.90
2022-08-14T18:07:12.440Z,26.80
2022-08-14T18:09:58.581Z,26.60
2022-08-14T18:12:36.710Z,26.40
2022-08-14T18:15:17.443Z,26.30
2022-08-14T18:17:53.373Z,26.10
2022-08-14T18:21:40.371Z,26.00
2022-08-14T18:23:14.101Z,25.90
2022-08-14T18:25:52.114Z,25.80
2022-08-14T18:28:47.994Z,25.60
2022-08-14T18:31:21.644Z,25.50
2022-08-14T18:34:00.011Z,25.30
2022-08-14T18:37:03.698Z,25.20
2022-08-14T18:40:03.497Z,25.00
2022-08-14T18:43:03.601Z,24.80
2022-08-14T18:45:42.886Z,24.70
2022-08-14T18:48:20.100Z,24.60
2022-08-14T18:51:01.247Z,24.40
2022-08-14T18:53:34.288Z,24.20
2022-08-14T18:56:09.676Z,24.10
2022-08-14T18:58:57.099Z,24.00
2022-08-14T19:01:30.445Z,24.00
2022-08-14T19:04:00.900Z,23.80
2022-08-14T19:06:55.901Z,23.80
2022-08-14T19:09:58.910Z,23.70
2022-08-14T19:12:53.974Z,23.50
2022-08-14T19:15:42.714Z,23.40
2022-08-14T19:18:38.346Z,23.20
2022-08-14T19:21:13.279Z,23.10
2022-08-14T19:23:44.266Z,23.00
2022-08-14T19:26:35.608Z,22.80
2022-08-14T19:29:37.971Z,22.80
2022-08-14T19:32:36.646Z,22.70
2022-08-14T19:35:18.543Z,22.60
2022-08-14T19:37:52.570Z,22.50
2022-08-14T19:40:39.359Z,22.40
2022-08-14T19:43:09.372Z,22.30
2022-08-14T19:45:38.901Z,22.20
2022-08-14T19:48:15.838Z,22.10
2022-08-14T19:50:46.793Z,22.00
2022-08-14T19:53:17.207Z,22.00
2022-08-14T19:56:02.317Z,21.90
2022-08-14T19:58:54.482Z,21.90
2022-08-14T20:01:27.074Z,21.80
2022-08-14T20:04:46.178Z,21.80
2022-08-14T20:06:57.639Z,21.60
2022-08-14T20:11:03.117Z,21.60
2022-08-14T20:12:28.324Z,21.50
2022-08-14T20:15:15.387Z,21.50
2022-08-14T20:17:52.888Z,21.40
2022-08-14T20:20:32.403Z,21.40
2022-08-14T20:23:14.903Z,21.40
2022-08-14T20:25:55.835Z,21.30
2022-08-14T20:28:35.709Z,21.20
2022-08-14T20:31:18.794Z,21.20
2022-08-14T20:34:07.257Z,21.20
2022-08-14T20:36:41.595Z,21.20
2022-08-14T20:39:15.494Z,21.10
2022-08-14T20:41:48.973Z,21.00
2022-08-14T20:44:41.231Z,20.90
2022-08-14T20:47:16.988Z,21.00
2022-08-14T20:49:44.214Z,21.00
2022-08-14T20:52:18.957Z,21.10
2022-08-14T20:54:50.662Z,21.10
2022-08-14T20:57:19.379Z,21.10
2022-08-14T20:59:56.850Z,21.20
2022-08-14T21:02:46.410Z,21.20
2022-08-14T21:05:33.579Z,21.20
2022-08-14T21:08:09.921Z,21.20
2022-08-14T21:10:56.711Z,21.20
2022-08-14T21:14:08.624Z,21.20
2022-08-14T21:16:34.577Z,21.20
2022-08-14T21:19:04.396Z,21.20
2022-08-14T21:21:41.506Z,21.10
2022-08-14T21:24:22.841Z,21.10
2022-08-14T21:27:12.876Z,21.10
2022-08-14T21:29:54.298Z,21.00
2022-08-14T21:32:47.136Z,21.00
2022-08-14T21:35:20.203Z,20.90
2022-08-14T21:37:52.737Z,20.90
2022-08-14T21:40:41.697Z,20.90
2022-08-14T21:43:20.941Z,20.90
2022-08-14T21:45:53.109Z,20.80
2022-08-14T21:48:25.282Z,20.80
2022-08-14T21:51:01.149Z,20.80
2022-08-14T21:53:58.951Z,20.80
2022-08-14T21:56:37.317Z,20.80
2022-08-14T21:59:11.551Z,20.70
2022-08-14T22:02:00.980Z,20.80
2022-08-14T22:04:40.361Z,20.70
2022-08-14T22:07:13.099Z,20.70
2022-08-14T22:09:45.736Z,20.70
2022-08-14T22:12:58.069Z,20.80
2022-08-14T22:15:15.949Z,20.80
2022-08-14T22:17:44.681Z,20.80
2022-08-14T22:20:21.640Z,20.80
2022-08-14T22:22:56.249Z,20.80
2022-08-14T22:25:33.386Z,20.80
2022-08-14T22:28:07.336Z,20.80
2022-08-14T22:30:38.162Z,20.80
2022-08-14T22:33:10.145Z,20.80
2022-08-14T22:35:41.640Z,20.80
2022-08-14T22:38:35.895Z,20.80
2022-08-14T22:41:25.086Z,20.80
2022-08-14T22:43:45.557Z,20.80
2022-08-14T22:46:20.247Z,20.80
2022-08-14T22:48:49.772Z,20.80
2022-08-14T22:51:21.190Z,20.80
2022-08-14T22:53:52.582Z,20.90
2022-08-14T22:56:29.386Z,20.90
2022-08-14T22:59:04.034Z,20.90
2022-08-14T23:01:57.025Z,20.90
2022-08-14T23:04:35.711Z,20.90
2022-08-14T23:07:14.553Z,20.90
2022-08-14T23:10:31.865Z,21.00
2022-08-14T23:12:54.795Z,20.90
2022-08-14T23:15:28.972Z,20.90
2022-08-14T23:17:58.137Z,20.90
2022-08-14T23:20:29.280Z,20.90
2022-08-14T23:22:58.208Z,20.90
2022-08-14T23:25:57.313Z,20.90
2022-08-14T23:28:33.282Z,20.90
2022-08-14T23:31:14.380Z,20.80
2022-08-14T23:33:51.800Z,20.70
2022-08-14T23:36:32.869Z,20.70
2022-08-14T23:39:12.280Z,20.70
2022-08-14T23:41:52.737Z,20.60
2022-08-14T23:44:23.722Z,20.60
2022-08-14T23:46:57.121Z,20.70
2022-08-14T23:49:59.995Z,20.90
2022-08-14T23:52:50.186Z,21.30
2022-08-14T23:55:11.166Z,21.80
2022-08-14T23:57:43.803Z,22.00
