createdAt,value
2019-04-23T00:01:35.482Z,13.82
2019-04-23T00:04:08.459Z,13.82
2019-04-23T00:06:43.328Z,13.79
2019-04-23T00:09:15.634Z,13.73
2019-04-23T00:11:39.391Z,13.73
2019-04-23T00:14:12.388Z,13.67
2019-04-23T00:16:44.833Z,13.67
2019-04-23T00:19:18.969Z,13.68
2019-04-23T00:22:03.626Z,13.66
2019-04-23T00:27:35.567Z,13.62
2019-04-23T00:30:04.781Z,13.58
2019-04-23T00:34:57.962Z,13.59
2019-04-23T00:37:31.579Z,13.54
2019-04-23T00:42:29.657Z,13.53
2019-04-23T00:44:56.262Z,13.55
2019-04-23T00:47:32.927Z,13.55
2019-04-23T00:50:05.818Z,13.51
2019-04-23T00:55:12.373Z,13.53
2019-04-23T00:57:35.855Z,13.53
2019-04-23T01:00:23.935Z,13.51
2019-04-23T01:02:37.510Z,13.51
2019-04-23T01:05:14.793Z,13.51
2019-04-23T01:07:41.155Z,13.53
2019-04-23T01:10:15.024Z,13.53
2019-04-23T01:12:46.350Z,13.53
2019-04-23T01:15:24.215Z,13.50
2019-04-23T01:17:51.063Z,13.49
2019-04-23T01:20:21.052Z,13.47
2019-04-23T01:22:35.739Z,13.50
2019-04-23T01:25:35.125Z,13.48
2019-04-23T01:28:28.387Z,13.49
2019-04-23T01:33:33.673Z,13.50
2019-04-23T01:36:12.464Z,13.46
2019-04-23T01:38:33.591Z,13.46
2019-04-23T01:40:53.831Z,13.46
2019-04-23T01:43:30.800Z,13.46
2019-04-23T01:46:01.321Z,13.46
2019-04-23T01:48:34.259Z,13.46
2019-04-23T01:51:02.333Z,13.43
2019-04-23T01:53:42.065Z,13.45
2019-04-23T01:56:04.913Z,13.46
2019-04-23T01:58:57.132Z,13.42
2019-04-23T02:01:07.256Z,13.46
2019-04-23T02:03:43.465Z,13.44
2019-04-23T02:06:14.709Z,13.43
2019-04-23T02:08:41.960Z,13.42
2019-04-23T02:11:25.704Z,13.43
2019-04-23T02:16:19.406Z,13.43
2019-04-23T02:18:52.653Z,13.43
2019-04-23T02:21:41.338Z,13.43
2019-04-23T02:23:59.691Z,13.47
2019-04-23T02:26:46.768Z,13.46
2019-04-23T02:29:14.637Z,13.43
2019-04-23T02:36:48.815Z,13.39
2019-04-23T02:39:29.351Z,13.39
2019-04-23T02:44:17.025Z,13.36
2019-04-23T02:46:51.728Z,13.34
2019-04-23T02:49:27.223Z,13.34
2019-04-23T02:51:54.355Z,13.31
2019-04-23T02:56:51.553Z,13.22
2019-04-23T02:59:28.518Z,13.20
2019-04-23T03:02:07.721Z,13.16
2019-04-23T03:04:35.077Z,13.09
2019-04-23T03:07:09.548Z,13.05
2019-04-23T03:12:15.477Z,12.84
2019-04-23T03:14:35.310Z,12.71
2019-04-23T03:17:10.496Z,12.61
2019-04-23T03:33:58.830Z,11.99
2019-04-23T03:37:49.294Z,11.67
2019-04-23T03:42:43.182Z,11.24
2019-04-23T03:55:10.211Z,10.68
2019-04-23T03:57:52.575Z,10.58
2019-04-23T04:05:22.668Z,10.24
2019-04-23T04:10:16.450Z,10.07
2019-04-23T04:15:41.673Z,9.93
2019-04-23T04:18:06.565Z,9.87
2019-04-23T04:20:33.171Z,9.86
2019-04-23T04:23:11.345Z,9.80
2019-04-23T04:25:42.834Z,9.68
2019-04-23T04:30:27.693Z,9.71
2019-04-23T04:35:38.567Z,9.59
2019-04-23T04:38:18.149Z,9.55
2019-04-23T04:43:14.163Z,9.47
2019-04-23T04:48:01.389Z,9.44
2019-04-23T04:50:46.939Z,9.39
2019-04-23T04:58:13.082Z,9.35
2019-04-23T05:08:21.720Z,9.35
2019-04-23T05:15:56.589Z,9.10
2019-04-23T05:18:28.768Z,9.10
2019-04-23T05:21:08.097Z,9.14
2019-04-23T05:23:47.051Z,9.05
2019-04-23T05:26:17.811Z,8.98
2019-04-23T05:31:19.003Z,8.93
2019-04-23T05:33:49.243Z,8.91
2019-04-23T05:36:33.885Z,8.92
2019-04-23T05:39:12.162Z,8.95
2019-04-23T05:41:23.338Z,8.95
2019-04-23T05:43:55.824Z,8.94
2019-04-23T05:46:28.031Z,8.95
2019-04-23T05:48:52.603Z,8.95
2019-04-23T05:51:28.221Z,8.99
2019-04-23T05:56:27.521Z,8.88
2019-04-23T05:58:58.039Z,8.85
2019-04-23T06:01:49.577Z,8.84
2019-04-23T06:04:12.913Z,8.83
2019-04-23T06:06:46.811Z,8.83
2019-04-23T06:09:09.139Z,8.80
2019-04-23T06:16:41.589Z,8.67
2019-04-23T06:19:14.227Z,8.67
2019-04-23T06:21:50.934Z,8.70
2019-04-23T06:26:47.158Z,8.67
2019-04-23T06:29:21.000Z,8.62
2019-04-23T06:37:02.027Z,8.37
2019-04-23T06:39:15.796Z,8.32
2019-04-23T06:41:49.967Z,8.28
2019-04-23T06:44:25.385Z,8.19
2019-04-23T06:46:57.337Z,8.15
2019-04-23T06:49:31.961Z,8.09
2019-04-23T06:52:14.744Z,8.00
2019-04-23T06:54:39.394Z,7.96
2019-04-23T06:57:10.597Z,7.84
2019-04-23T06:59:30.704Z,7.84
2019-04-23T07:02:10.027Z,7.89
2019-04-23T07:04:34.558Z,7.85
2019-04-23T07:07:26.622Z,7.89
2019-04-23T07:09:26.220Z,7.92
2019-04-23T07:12:05.311Z,7.87
2019-04-23T07:14:44.188Z,7.83
2019-04-23T07:17:21.291Z,7.91
2019-04-23T07:19:42.486Z,7.90
2019-04-23T07:22:20.983Z,8.07
2019-04-23T07:24:45.752Z,8.26
2019-04-23T07:27:13.198Z,8.41
2019-04-23T07:29:47.037Z,8.51
2019-04-23T07:32:31.261Z,8.57
2019-04-23T07:34:59.179Z,8.66
2019-04-23T07:37:17.632Z,8.83
2019-04-23T07:40:11.285Z,9.03
2019-04-23T07:47:53.766Z,9.29
2019-04-23T07:53:01.353Z,9.21
2019-04-23T07:55:26.990Z,9.43
2019-04-23T07:58:01.962Z,9.52
2019-04-23T08:00:31.010Z,9.52
2019-04-23T08:02:58.296Z,9.64
2019-04-23T08:05:32.021Z,9.71
2019-04-23T08:07:57.432Z,10.03
2019-04-23T08:10:34.367Z,10.26
2019-04-23T08:12:58.541Z,10.03
2019-04-23T08:15:32.802Z,9.98
2019-04-23T08:17:58.645Z,9.98
2019-04-23T08:20:37.034Z,10.08
2019-04-23T08:23:17.712Z,10.01
2019-04-23T08:26:19.443Z,10.02
2019-04-23T08:28:48.861Z,9.99
2019-04-23T08:31:18.151Z,10.21
2019-04-23T08:33:52.380Z,10.20
2019-04-23T08:36:25.442Z,10.06
2019-04-23T08:38:44.711Z,10.39
2019-04-23T08:41:35.931Z,10.43
2019-04-23T08:43:57.213Z,10.62
2019-04-23T08:46:57.007Z,11.19
2019-04-23T08:49:22.739Z,11.72
2019-04-23T08:52:10.107Z,11.82
2019-04-23T08:54:39.760Z,12.08
2019-04-23T08:56:55.142Z,12.11
2019-04-23T08:59:34.477Z,12.19
2019-04-23T09:04:35.572Z,12.45
2019-04-23T09:07:07.693Z,12.52
2019-04-23T09:09:35.059Z,12.63
2019-04-23T09:12:04.570Z,12.74
2019-04-23T09:14:31.764Z,12.86
2019-04-23T09:17:04.586Z,13.43
2019-04-23T09:19:42.271Z,13.58
2019-04-23T09:22:08.653Z,13.26
2019-04-23T09:24:44.859Z,13.48
2019-04-23T09:27:16.327Z,13.98
2019-04-23T09:29:47.588Z,13.58
2019-04-23T09:35:08.617Z,13.17
2019-04-23T09:37:48.721Z,13.64
2019-04-23T09:40:27.918Z,13.80
2019-04-23T09:43:13.833Z,13.82
2019-04-23T09:46:04.733Z,13.81
2019-04-23T09:48:39.209Z,14.15
2019-04-23T09:51:06.220Z,14.59
2019-04-23T09:56:00.948Z,14.57
2019-04-23T09:58:30.058Z,14.43
2019-04-23T10:03:46.229Z,14.13
2019-04-23T10:06:14.901Z,13.99
2019-04-23T10:08:46.772Z,14.55
2019-04-23T10:11:11.710Z,14.10
2019-04-23T10:13:42.816Z,13.28
2019-04-23T10:16:17.016Z,13.06
2019-04-23T10:18:44.870Z,13.38
2019-04-23T10:21:15.515Z,13.21
2019-04-23T10:23:45.336Z,13.10
2019-04-23T10:26:16.321Z,13.40
2019-04-23T10:28:54.023Z,13.83
2019-04-23T10:31:25.146Z,14.53
2019-04-23T10:33:55.976Z,14.46
2019-04-23T10:36:27.820Z,14.03
2019-04-23T10:39:06.193Z,14.03
2019-04-23T10:41:28.531Z,14.25
2019-04-23T10:44:02.834Z,15.00
2019-04-23T10:46:53.682Z,15.40
2019-04-23T10:49:53.604Z,15.26
2019-04-23T10:54:52.286Z,14.40
2019-04-23T10:57:22.612Z,14.94
2019-04-23T10:59:48.453Z,15.51
2019-04-23T11:17:48.059Z,16.69
2019-04-23T11:20:30.010Z,17.25
2019-04-23T11:22:48.285Z,17.16
2019-04-23T11:25:31.663Z,17.52
2019-04-23T11:27:59.821Z,17.61
2019-04-23T11:33:10.088Z,17.66
2019-04-23T11:35:39.543Z,17.35
2019-04-23T11:38:08.425Z,17.85
2019-04-23T11:43:09.739Z,18.20
2019-04-23T11:51:20.920Z,18.09
2019-04-23T11:55:44.834Z,17.73
2019-04-23T12:01:11.606Z,18.39
2019-04-23T12:03:39.755Z,17.97
2019-04-23T12:06:36.608Z,17.92
2019-04-23T12:09:18.929Z,17.65
2019-04-23T12:12:31.200Z,17.25
2019-04-23T12:14:10.241Z,17.09
2019-04-23T12:16:41.109Z,16.96
2019-04-23T12:19:35.113Z,17.67
2019-04-23T12:21:43.925Z,17.43
2019-04-23T12:24:23.422Z,17.65
2019-04-23T12:26:44.379Z,18.14
2019-04-23T12:29:16.199Z,18.01
2019-04-23T12:31:49.252Z,17.51
2019-04-23T12:34:20.747Z,18.32
2019-04-23T12:39:27.554Z,18.08
2019-04-23T12:41:52.742Z,18.60
2019-04-23T12:44:24.182Z,18.67
2019-04-23T12:46:55.452Z,18.40
2019-04-23T12:49:44.627Z,17.76
2019-04-23T12:51:53.464Z,17.95
2019-04-23T12:54:42.622Z,17.94
2019-04-23T12:57:09.090Z,18.26
2019-04-23T12:59:27.240Z,18.08
2019-04-23T13:02:03.620Z,17.99
2019-04-23T13:04:43.625Z,17.70
2019-04-23T13:07:13.151Z,17.58
2019-04-23T13:09:48.692Z,17.29
2019-04-23T13:12:24.103Z,17.55
2019-04-23T13:14:53.736Z,17.30
2019-04-23T13:17:30.063Z,17.71
2019-04-23T13:20:03.725Z,17.05
2019-04-23T13:22:23.975Z,17.13
2019-04-23T13:24:53.644Z,16.82
2019-04-23T13:27:38.409Z,16.83
2019-04-23T13:30:11.883Z,16.66
2019-04-23T13:32:43.364Z,16.82
2019-04-23T13:35:21.984Z,16.85
2019-04-23T13:37:46.398Z,17.02
2019-04-23T13:42:57.261Z,16.95
2019-04-23T13:45:33.757Z,17.29
2019-04-23T13:47:48.921Z,17.43
2019-04-23T13:50:28.115Z,17.56
2019-04-23T13:58:03.129Z,17.58
2019-04-23T14:00:20.989Z,17.35
2019-04-23T14:02:42.362Z,17.31
2019-04-23T14:10:43.443Z,16.65
2019-04-23T14:13:15.058Z,16.66
2019-04-23T14:15:42.725Z,16.46
2019-04-23T14:18:19.511Z,16.58
2019-04-23T14:20:31.609Z,16.58
2019-04-23T14:25:51.955Z,16.62
2019-04-23T14:28:21.909Z,16.32
2019-04-23T14:30:47.125Z,15.98
2019-04-23T14:33:17.409Z,15.98
2019-04-23T14:35:46.342Z,15.90
2019-04-23T14:38:30.207Z,15.93
2019-04-23T14:43:25.901Z,15.74
2019-04-23T14:46:23.360Z,15.80
2019-04-23T14:51:07.046Z,15.45
2019-04-23T14:53:46.389Z,15.53
2019-04-23T15:01:24.425Z,15.15
2019-04-23T15:03:46.951Z,15.16
2019-04-23T15:06:18.131Z,15.08
2019-04-23T15:08:48.565Z,15.07
2019-04-23T15:13:46.859Z,15.17
2019-04-23T15:16:32.926Z,15.02
2019-04-23T15:19:08.234Z,15.01
2019-04-23T15:24:09.261Z,14.96
2019-04-23T15:28:37.313Z,15.17
2019-04-23T15:31:35.061Z,15.36
2019-04-23T15:36:42.747Z,15.63
2019-04-23T15:39:11.693Z,15.88
2019-04-23T15:41:38.121Z,15.93
2019-04-23T15:44:08.783Z,15.83
2019-04-23T15:49:23.409Z,15.81
2019-04-23T15:51:46.757Z,15.53
2019-04-23T15:54:13.832Z,15.62
2019-04-23T15:56:45.946Z,15.51
2019-04-23T16:01:37.733Z,15.68
2019-04-23T16:03:47.225Z,15.61
2019-04-23T16:06:19.669Z,15.68
2019-04-23T16:09:06.363Z,15.48
2019-04-23T16:11:51.735Z,15.51
2019-04-23T16:14:32.963Z,15.34
2019-04-23T16:19:36.163Z,15.00
2019-04-23T16:22:20.423Z,14.71
2019-04-23T16:24:42.545Z,14.70
2019-04-23T16:29:55.451Z,14.50
2019-04-23T16:32:26.357Z,14.35
2019-04-23T16:34:40.824Z,14.32
2019-04-23T16:39:58.298Z,14.20
2019-04-23T16:42:27.281Z,14.12
2019-04-23T16:47:26.433Z,14.05
2019-04-23T16:50:06.359Z,14.02
2019-04-23T16:54:59.696Z,13.81
2019-04-23T16:57:37.479Z,13.79
2019-04-23T17:05:04.733Z,13.66
2019-04-23T17:07:30.067Z,13.63
2019-04-23T17:10:11.266Z,13.60
2019-04-23T17:12:38.517Z,13.51
2019-04-23T17:17:30.911Z,13.45
2019-04-23T17:20:16.350Z,13.44
2019-04-23T17:22:41.155Z,13.38
2019-04-23T17:28:08.082Z,13.38
2019-04-23T17:30:14.671Z,13.34
2019-04-23T17:33:03.475Z,13.31
2019-04-23T17:35:29.717Z,13.26
2019-04-23T17:38:16.580Z,13.27
2019-04-23T17:40:54.070Z,13.24
2019-04-23T17:43:14.714Z,13.21
2019-04-23T17:45:46.613Z,13.15
2019-04-23T17:50:56.928Z,13.11
2019-04-23T17:53:26.831Z,13.09
2019-04-23T17:56:11.980Z,13.06
2019-04-23T17:58:30.092Z,13.01
2019-04-23T18:01:11.044Z,12.99
2019-04-23T18:03:44.848Z,12.97
2019-04-23T18:06:15.817Z,12.93
2019-04-23T18:08:32.895Z,12.87
2019-04-23T18:11:14.410Z,12.82
2019-04-23T18:13:43.582Z,12.78
2019-04-23T18:16:16.187Z,12.77
2019-04-23T18:18:48.449Z,12.74
2019-04-23T18:21:35.684Z,12.74
2019-04-23T18:24:13.447Z,12.74
2019-04-23T18:27:00.089Z,12.68
2019-04-23T18:32:13.017Z,12.67
2019-04-23T18:34:56.910Z,12.66
2019-04-23T18:37:11.632Z,12.65
2019-04-23T18:39:43.669Z,12.63
2019-04-23T18:42:18.255Z,12.64
2019-04-23T18:44:42.087Z,12.65
2019-04-23T18:47:20.200Z,12.63
2019-04-23T18:54:55.668Z,12.59
2019-04-23T18:57:12.653Z,12.57
2019-04-23T19:07:56.688Z,12.48
2019-04-23T19:10:33.699Z,12.45
2019-04-23T19:12:52.754Z,12.43
2019-04-23T19:15:22.487Z,12.42
2019-04-23T19:17:56.378Z,12.44
2019-04-23T19:20:39.948Z,12.44
2019-04-23T19:25:23.089Z,12.41
2019-04-23T19:27:57.406Z,12.41
2019-04-23T19:30:39.620Z,12.43
2019-04-23T19:33:14.316Z,12.43
2019-04-23T19:35:59.717Z,12.43
2019-04-23T19:38:13.462Z,12.41
2019-04-23T19:43:18.130Z,12.44
2019-04-23T19:45:55.843Z,12.45
2019-04-23T19:50:57.330Z,12.45
2019-04-23T19:53:32.358Z,12.42
2019-04-23T19:58:36.643Z,12.37
2019-04-23T20:01:11.779Z,12.37
2019-04-23T20:06:05.951Z,12.40
2019-04-23T20:08:49.405Z,12.41
2019-04-23T20:11:04.491Z,12.39
2019-04-23T20:13:47.258Z,12.38
2019-04-23T20:18:46.298Z,12.40
2019-04-23T20:23:58.693Z,12.40
2019-04-23T20:29:03.284Z,12.39
2019-04-23T20:34:14.153Z,12.39
2019-04-23T20:36:29.939Z,12.41
2019-04-23T20:41:59.435Z,12.42
2019-04-23T20:44:21.357Z,12.41
2019-04-23T20:46:58.269Z,12.40
2019-04-23T20:49:23.611Z,12.43
2019-04-23T20:52:02.110Z,12.42
2019-04-23T20:54:36.211Z,12.42
2019-04-23T20:57:24.635Z,12.43
2019-04-23T20:59:50.236Z,12.42
2019-04-23T21:02:42.051Z,12.41
2019-04-23T21:05:11.770Z,12.40
2019-04-23T21:07:51.660Z,12.39
2019-04-23T21:20:14.465Z,12.31
2019-04-23T21:22:51.886Z,12.31
2019-04-23T21:25:11.862Z,12.28
2019-04-23T21:30:48.764Z,12.17
2019-04-23T21:38:48.426Z,12.08
2019-04-23T21:44:10.094Z,12.05
2019-04-23T21:46:28.140Z,12.02
2019-04-23T21:49:14.928Z,12.00
2019-04-23T21:51:42.204Z,11.98
2019-04-23T21:53:55.009Z,12.00
2019-04-23T21:56:31.406Z,11.96
2019-04-23T21:59:02.607Z,11.97
2019-04-23T22:01:37.160Z,11.94
2019-04-23T22:04:20.250Z,11.93
2019-04-23T22:06:47.455Z,11.92
2019-04-23T22:09:22.584Z,11.94
2019-04-23T22:16:52.019Z,11.95
2019-04-23T22:19:20.246Z,11.94
2019-04-23T22:21:45.210Z,11.93
2019-04-23T22:31:47.479Z,11.95
2019-04-23T22:36:56.571Z,11.93
2019-04-23T22:39:25.448Z,11.89
2019-04-23T22:41:58.347Z,11.92
2019-04-23T22:44:22.646Z,11.91
2019-04-23T22:49:30.250Z,11.89
2019-04-23T22:52:06.299Z,11.89
2019-04-23T22:54:21.234Z,11.84
2019-04-23T22:59:34.211Z,11.80
2019-04-23T23:02:26.988Z,11.78
2019-04-23T23:04:51.605Z,11.76
2019-04-23T23:07:19.752Z,11.78
2019-04-23T23:12:23.030Z,11.73
2019-04-23T23:17:27.073Z,11.69
2019-04-23T23:20:03.617Z,11.69
2019-04-23T23:22:39.471Z,11.69
2019-04-23T23:24:56.431Z,11.72
2019-04-23T23:27:23.727Z,11.72
2019-04-23T23:32:30.617Z,11.72
2019-04-23T23:37:28.425Z,11.71
2019-04-23T23:40:18.826Z,11.70
2019-04-23T23:42:34.267Z,11.71
2019-04-23T23:45:12.882Z,11.72
2019-04-23T23:47:29.837Z,11.72
2019-04-23T23:50:14.767Z,11.72
2019-04-23T23:55:07.736Z,11.76
2019-04-23T23:57:56.786Z,11.77
