createdAt,value
2022-11-28T00:04:24.131Z,8.00
2022-11-28T00:09:27.092Z,6.50
2022-11-28T00:14:31.228Z,8.50
2022-11-28T00:19:33.974Z,8.00
2022-11-28T00:24:36.762Z,7.00
2022-11-28T00:29:41.482Z,7.00
2022-11-28T00:34:44.389Z,6.50
2022-11-28T00:39:47.197Z,8.00
2022-11-28T00:44:51.338Z,8.25
2022-11-28T00:49:54.092Z,6.00
2022-11-28T00:54:57.096Z,7.00
2022-11-28T01:00:01.289Z,8.25
2022-11-28T01:05:04.164Z,6.50
2022-11-28T01:10:08.344Z,5.00
2022-11-28T01:15:14.361Z,8.00
2022-11-28T01:20:17.157Z,5.75
2022-11-28T01:25:20.018Z,7.00
2022-11-28T01:30:24.124Z,6.25
2022-11-28T01:35:27.069Z,6.25
2022-11-28T01:40:30.003Z,7.00
2022-11-28T01:45:34.721Z,6.00
2022-11-28T01:50:38.619Z,6.50
2022-11-28T01:55:47.896Z,6.00
2022-11-28T02:00:52.288Z,5.00
2022-11-28T02:05:55.609Z,8.50
2022-11-28T02:11:16.542Z,7.50
2022-11-28T02:16:42.978Z,6.50
2022-11-28T02:21:59.852Z,6.00
2022-11-28T02:27:38.808Z,6.25
2022-11-28T02:33:01.097Z,6.00
2022-11-28T02:38:14.039Z,6.75
2022-11-28T02:43:26.417Z,5.75
2022-11-28T02:48:40.501Z,4.00
2022-11-28T02:53:46.756Z,6.00
2022-11-28T02:58:49.537Z,6.00
2022-11-28T03:04:20.033Z,5.50
2022-11-28T03:09:56.078Z,5.50
2022-11-28T03:15:02.354Z,5.75
2022-11-28T03:20:28.590Z,4.75
2022-11-28T03:25:38.181Z,5.50
2022-11-28T03:30:46.734Z,6.25
2022-11-28T03:35:56.404Z,6.75
2022-11-28T03:41:04.073Z,6.00
2022-11-28T03:46:12.303Z,4.75
2022-11-28T03:51:19.659Z,5.00
2022-11-28T03:56:26.580Z,4.50
2022-11-28T04:01:35.312Z,4.75
2022-11-28T04:06:51.819Z,6.25
2022-11-28T04:11:57.772Z,5.50
2022-11-28T04:17:09.246Z,5.25
2022-11-28T04:22:19.207Z,4.00
2022-11-28T04:27:28.677Z,5.00
2022-11-28T04:32:34.228Z,6.00
2022-11-28T04:37:40.894Z,4.00
2022-11-28T04:42:52.582Z,5.75
2022-11-28T04:47:56.308Z,6.00
2022-11-28T04:53:06.692Z,7.00
2022-11-28T04:58:16.119Z,5.25
2022-11-28T05:03:19.436Z,5.00
2022-11-28T05:08:23.917Z,6.00
2022-11-28T05:13:26.768Z,5.75
2022-11-28T05:18:29.715Z,5.00
2022-11-28T05:23:33.924Z,6.50
2022-11-28T05:28:36.713Z,4.50
2022-11-28T05:33:39.795Z,5.25
2022-11-28T05:38:44.822Z,8.75
2022-11-28T05:43:47.659Z,4.00
2022-11-28T05:48:50.603Z,7.00
2022-11-28T05:53:54.752Z,4.25
2022-11-28T05:58:57.604Z,5.25
2022-11-28T06:04:01.209Z,4.50
2022-11-28T06:09:06.342Z,5.00
2022-11-28T06:14:09.388Z,6.25
2022-11-28T06:19:13.838Z,4.00
2022-11-28T06:24:18.417Z,6.00
2022-11-28T06:29:21.385Z,4.00
2022-11-28T06:34:24.439Z,3.00
2022-11-28T06:39:28.784Z,4.00
2022-11-28T06:44:31.667Z,4.00
2022-11-28T06:49:34.473Z,5.25
2022-11-28T06:54:38.758Z,5.00
2022-11-28T06:59:42.164Z,4.25
2022-11-28T07:04:45.171Z,4.75
2022-11-28T07:09:49.291Z,4.25
2022-11-28T07:14:52.155Z,5.00
2022-11-28T07:19:55.498Z,5.50
2022-11-28T07:24:59.886Z,5.50
2022-11-28T07:30:02.785Z,7.25
2022-11-28T07:35:08.198Z,5.00
2022-11-28T07:40:13.520Z,7.25
2022-11-28T07:45:16.495Z,5.75
2022-11-28T07:50:19.399Z,6.50
2022-11-28T07:55:23.871Z,6.50
2022-11-28T08:00:27.276Z,6.00
2022-11-28T08:05:30.226Z,7.00
2022-11-28T08:10:34.455Z,7.50
2022-11-28T08:15:37.763Z,7.00
2022-11-28T08:20:40.533Z,5.50
2022-11-28T08:25:44.716Z,4.75
2022-11-28T08:30:47.677Z,5.25
2022-11-28T08:35:50.668Z,4.00
2022-11-28T08:41:02.298Z,6.75
2022-11-28T08:46:05.520Z,5.75
2022-11-28T08:51:09.504Z,7.00
2022-11-28T08:56:14.085Z,6.75
2022-11-28T09:01:18.774Z,4.75
2022-11-28T09:06:22.616Z,5.50
2022-11-28T09:11:26.942Z,6.00
2022-11-28T09:16:29.836Z,3.75
2022-11-28T09:21:32.679Z,4.75
2022-11-28T09:26:36.850Z,4.00
2022-11-28T09:31:43.166Z,5.50
2022-11-28T09:36:50.065Z,4.00
2022-11-28T09:42:08.386Z,4.00
2022-11-28T09:47:18.547Z,3.75
2022-11-28T09:52:31.149Z,5.00
2022-11-28T09:57:40.384Z,4.50
2022-11-28T10:02:56.813Z,4.75
2022-11-28T10:08:13.913Z,6.25
2022-11-28T10:13:41.213Z,5.25
2022-11-28T10:18:53.197Z,6.25
2022-11-28T10:24:00.770Z,3.75
2022-11-28T10:29:18.512Z,3.75
2022-11-28T10:34:29.696Z,4.75
2022-11-28T10:39:32.698Z,17.25
2022-11-28T10:44:52.537Z,21.00
2022-11-28T10:50:03.943Z,18.75
2022-11-28T10:55:23.183Z,18.25
2022-11-28T11:00:27.357Z,16.75
2022-11-28T11:05:32.459Z,15.25
2022-11-28T11:10:40.942Z,16.25
2022-11-28T11:15:45.841Z,14.75
2022-11-28T11:20:48.732Z,14.75
2022-11-28T11:25:54.661Z,17.00
2022-11-28T11:31:04.292Z,13.50
2022-11-28T11:36:22.363Z,15.50
2022-11-28T11:41:30.440Z,15.00
2022-11-28T11:46:51.358Z,13.25
2022-11-28T11:51:57.822Z,16.25
2022-11-28T11:57:30.943Z,13.50
2022-11-28T12:02:32.308Z,16.00
2022-11-28T12:07:43.103Z,12.50
2022-11-28T12:12:46.319Z,13.00
2022-11-28T12:18:04.206Z,11.00
2022-11-28T12:23:22.051Z,15.00
2022-11-28T12:28:39.262Z,14.00
2022-11-28T12:33:57.015Z,12.00
2022-11-28T12:39:18.898Z,12.50
2022-11-28T12:44:31.940Z,10.00
2022-11-28T12:49:47.470Z,11.25
2022-11-28T12:55:04.468Z,12.50
2022-11-28T13:00:15.461Z,15.25
2022-11-28T13:05:31.754Z,10.50
2022-11-28T13:10:43.481Z,12.50
2022-11-28T13:16:00.677Z,10.50
2022-11-28T13:21:16.247Z,11.75
2022-11-28T13:26:40.668Z,12.50
2022-11-28T13:31:51.744Z,10.25
2022-11-28T13:43:02.392Z,37.40
2022-11-28T13:48:00.693Z,28.80
2022-11-28T13:53:21.566Z,23.50
2022-11-28T13:58:28.414Z,21.00
2022-11-28T14:03:34.012Z,22.25
2022-11-28T14:08:42.503Z,15.00
2022-11-28T14:13:59.381Z,16.50
2022-11-28T14:19:24.918Z,16.00
2022-11-28T14:24:45.661Z,16.25
2022-11-28T14:29:51.839Z,15.00
2022-11-28T14:34:56.455Z,13.25
2022-11-28T14:40:01.764Z,12.50
2022-11-28T14:45:44.461Z,13.00
2022-11-28T14:50:59.419Z,14.50
2022-11-28T14:56:24.712Z,14.75
2022-11-28T15:01:50.475Z,29.00
2022-11-28T15:06:55.692Z,20.25
2022-11-28T15:12:12.153Z,16.50
2022-11-28T15:17:16.261Z,17.00
2022-11-28T15:22:33.148Z,15.25
2022-11-28T15:27:37.492Z,15.50
2022-11-28T15:32:43.373Z,16.25
2022-11-28T15:37:49.350Z,14.50
2022-11-28T15:42:54.247Z,11.75
2022-11-28T15:47:58.263Z,15.00
2022-11-28T15:53:03.705Z,14.50
2022-11-28T15:58:20.326Z,13.25
2022-11-28T16:03:27.258Z,18.75
2022-11-28T16:08:35.005Z,15.75
2022-11-28T16:13:41.149Z,12.00
2022-11-28T16:18:46.595Z,13.00
2022-11-28T16:23:49.705Z,14.75
2022-11-28T16:29:03.802Z,14.00
2022-11-28T16:34:06.963Z,13.25
2022-11-28T16:39:16.784Z,14.00
2022-11-28T16:44:23.798Z,11.25
2022-11-28T16:49:35.541Z,13.00
2022-11-28T16:54:38.422Z,13.00
2022-11-28T16:59:43.755Z,12.25
2022-11-28T17:04:47.445Z,22.75
2022-11-28T17:09:51.555Z,23.25
2022-11-28T17:14:58.348Z,19.50
2022-11-28T17:20:01.352Z,15.50
2022-11-28T17:25:06.021Z,15.00
2022-11-28T17:30:14.301Z,15.75
2022-11-28T17:35:22.862Z,17.75
2022-11-28T17:40:36.403Z,17.00
2022-11-28T17:45:40.905Z,15.00
2022-11-28T17:50:44.757Z,15.50
2022-11-28T17:55:51.484Z,15.50
2022-11-28T18:01:00.521Z,15.50
2022-11-28T18:06:05.245Z,12.75
2022-11-28T18:11:11.837Z,13.50
2022-11-28T18:16:18.023Z,15.00
2022-11-28T18:21:21.187Z,16.25
2022-11-28T18:26:26.301Z,15.50
2022-11-28T18:31:31.382Z,14.00
2022-11-28T18:36:37.353Z,13.50
2022-11-28T18:41:41.392Z,13.75
2022-11-28T18:46:45.999Z,15.25
2022-11-28T18:51:49.469Z,12.00
2022-11-28T18:56:52.589Z,11.75
2022-11-28T19:01:56.756Z,12.75
2022-11-28T19:07:00.446Z,12.50
2022-11-28T19:12:03.277Z,11.00
2022-11-28T19:17:08.406Z,11.25
2022-11-28T19:22:11.801Z,9.50
2022-11-28T19:27:15.135Z,14.25
2022-11-28T19:32:20.176Z,13.75
2022-11-28T19:37:23.750Z,13.00
2022-11-28T19:42:27.933Z,12.75
2022-11-28T19:47:32.292Z,13.00
2022-11-28T19:52:35.239Z,13.25
2022-11-28T19:57:39.001Z,13.50
2022-11-28T20:02:43.259Z,12.00
2022-11-28T20:07:46.070Z,11.50
2022-11-28T20:12:49.121Z,11.75
2022-11-28T20:17:53.565Z,12.50
2022-11-28T20:22:57.479Z,11.50
2022-11-28T20:28:00.268Z,11.00
2022-11-28T20:33:04.880Z,16.25
2022-11-28T20:38:07.665Z,15.75
2022-11-28T20:43:10.801Z,15.75
2022-11-28T20:48:14.973Z,15.25
2022-11-28T20:53:22.195Z,11.50
2022-11-28T20:58:28.418Z,16.25
2022-11-28T21:03:33.361Z,15.00
2022-11-28T21:08:36.288Z,13.50
2022-11-28T21:13:39.398Z,16.00
2022-11-28T21:18:44.359Z,14.25
2022-11-28T21:23:47.439Z,13.25
2022-11-28T21:28:52.821Z,15.00
2022-11-28T21:33:58.959Z,14.25
2022-11-28T21:39:02.772Z,13.00
2022-11-28T21:44:05.858Z,13.50
2022-11-28T21:49:10.720Z,11.50
2022-11-28T21:54:15.856Z,12.25
2022-11-28T21:59:21.757Z,12.50
2022-11-28T22:04:27.082Z,14.00
2022-11-28T22:09:30.182Z,12.25
2022-11-28T22:14:36.920Z,10.50
2022-11-28T22:19:42.354Z,12.25
2022-11-28T22:24:45.592Z,12.00
2022-11-28T22:29:48.823Z,12.50
2022-11-28T22:34:53.102Z,12.75
2022-11-28T22:39:55.959Z,12.00
2022-11-28T22:44:58.713Z,12.00
2022-11-28T22:50:02.847Z,11.50
2022-11-28T22:55:06.878Z,11.50
2022-11-28T23:00:12.721Z,10.25
2022-11-28T23:05:17.275Z,12.00
2022-11-28T23:10:20.441Z,10.25
2022-11-28T23:15:24.084Z,11.25
2022-11-28T23:20:28.272Z,11.00
2022-11-28T23:25:31.303Z,10.75
2022-11-28T23:30:34.285Z,10.75
2022-11-28T23:35:38.875Z,11.00
2022-11-28T23:40:41.783Z,10.00
2022-11-28T23:45:44.781Z,11.00
2022-11-28T23:50:49.099Z,10.50
2022-11-28T23:55:51.901Z,8.75
