createdAt,value
2018-05-01T00:01:59.923Z,4.97
2018-05-01T00:04:27.370Z,5.27
2018-05-01T00:06:54.832Z,8.23
2018-05-01T00:09:22.390Z,8.97
2018-05-01T00:11:49.895Z,7.67
2018-05-01T00:14:17.348Z,6.80
2018-05-01T00:16:44.836Z,6.40
2018-05-01T00:19:12.316Z,6.50
2018-05-01T00:21:39.775Z,5.87
2018-05-01T00:24:07.247Z,7.67
2018-05-01T00:26:35.435Z,6.43
2018-05-01T00:29:03.107Z,4.07
2018-05-01T00:31:30.647Z,8.50
2018-05-01T00:33:58.228Z,7.57
2018-05-01T00:36:25.748Z,6.87
2018-05-01T00:38:53.706Z,5.70
2018-05-01T00:41:21.204Z,6.47
2018-05-01T00:43:48.685Z,2.80
2018-05-01T00:46:16.135Z,4.70
2018-05-01T00:48:43.654Z,6.73
2018-05-01T00:51:11.103Z,4.50
2018-05-01T00:53:38.549Z,4.50
2018-05-01T00:56:05.994Z,6.03
2018-05-01T00:58:33.445Z,7.20
2018-05-01T01:01:00.920Z,6.23
2018-05-01T01:03:28.378Z,6.57
2018-05-01T01:05:55.828Z,6.00
2018-05-01T01:08:23.410Z,10.70
2018-05-01T01:10:50.868Z,8.67
2018-05-01T01:13:18.322Z,7.67
2018-05-01T01:15:45.867Z,5.60
2018-05-01T01:18:13.317Z,6.23
2018-05-01T01:20:40.766Z,9.23
2018-05-01T01:23:08.872Z,8.57
2018-05-01T01:25:36.432Z,6.43
2018-05-01T01:28:03.879Z,6.40
2018-05-01T01:30:31.365Z,6.53
2018-05-01T01:32:58.847Z,7.13
2018-05-01T01:35:25.974Z,10.07
2018-05-01T01:37:52.920Z,7.33
2018-05-01T01:40:19.868Z,5.93
2018-05-01T01:42:47.679Z,6.53
2018-05-01T01:45:14.655Z,4.87
2018-05-01T01:47:41.703Z,6.73
2018-05-01T01:50:10.355Z,9.47
2018-05-01T01:52:37.430Z,7.90
2018-05-01T01:55:04.437Z,5.20
2018-05-01T01:57:31.380Z,6.03
2018-05-01T01:59:58.552Z,9.70
2018-05-01T02:02:25.509Z,8.30
2018-05-01T02:04:52.657Z,9.27
2018-05-01T02:07:19.705Z,8.70
2018-05-01T02:09:46.663Z,8.37
2018-05-01T02:12:13.818Z,8.50
2018-05-01T02:14:42.264Z,8.10
2018-05-01T02:17:09.321Z,7.23
2018-05-01T02:19:36.364Z,6.30
2018-05-01T02:22:03.303Z,9.93
2018-05-01T02:24:30.458Z,7.30
2018-05-01T02:26:57.503Z,11.30
2018-05-01T02:29:24.563Z,6.50
2018-05-01T02:31:51.514Z,6.87
2018-05-01T02:34:18.464Z,9.50
2018-05-01T02:36:45.480Z,7.90
2018-05-01T02:39:12.540Z,10.57
2018-05-01T02:41:39.590Z,8.17
2018-05-01T02:44:06.557Z,5.80
2018-05-01T02:46:34.296Z,9.80
2018-05-01T02:49:01.325Z,11.73
2018-05-01T02:51:28.291Z,3.65
2018-05-01T02:53:56.046Z,6.23
2018-05-01T02:56:23.015Z,4.73
2018-05-01T02:58:50.157Z,6.73
2018-05-01T03:01:17.137Z,7.13
2018-05-01T03:03:44.040Z,6.10
2018-05-01T03:06:10.989Z,6.10
2018-05-01T03:08:38.128Z,4.97
2018-05-01T03:11:05.181Z,6.40
2018-05-01T03:13:32.127Z,4.47
2018-05-01T03:15:59.088Z,9.00
2018-05-01T03:18:26.053Z,4.30
2018-05-01T03:20:53.975Z,6.73
2018-05-01T03:23:22.422Z,5.97
2018-05-01T03:25:49.384Z,4.17
2018-05-01T03:28:16.353Z,5.17
2018-05-01T03:30:43.298Z,6.57
2018-05-01T03:33:10.339Z,4.83
2018-05-01T03:35:37.301Z,7.13
2018-05-01T03:38:04.275Z,8.17
2018-05-01T03:40:31.605Z,9.70
2018-05-01T03:42:58.618Z,6.13
2018-05-01T03:45:25.656Z,11.37
2018-05-01T03:47:52.702Z,9.00
2018-05-01T03:50:19.652Z,8.17
2018-05-01T03:52:46.598Z,6.17
2018-05-01T03:55:13.643Z,5.43
2018-05-01T03:57:40.599Z,6.93
2018-05-01T04:00:07.723Z,6.00
2018-05-01T04:02:34.677Z,6.90
2018-05-01T04:05:01.800Z,7.73
2018-05-01T04:07:31.204Z,7.13
2018-05-01T04:09:58.363Z,5.03
2018-05-01T04:12:26.447Z,8.67
2018-05-01T04:14:53.494Z,4.80
2018-05-01T04:17:20.838Z,9.83
2018-05-01T04:19:50.526Z,9.63
2018-05-01T04:22:17.552Z,8.33
2018-05-01T04:24:44.554Z,6.47
2018-05-01T04:27:11.581Z,6.57
2018-05-01T04:29:38.581Z,2.93
2018-05-01T04:32:07.952Z,9.53
2018-05-01T04:34:35.056Z,9.67
2018-05-01T04:37:04.220Z,3.73
2018-05-01T04:39:32.019Z,7.60
2018-05-01T04:42:00.442Z,2.33
2018-05-01T04:44:27.388Z,6.23
2018-05-01T04:46:54.912Z,5.83
2018-05-01T04:49:22.799Z,7.87
2018-05-01T04:51:49.773Z,8.73
2018-05-01T04:54:18.452Z,8.70
2018-05-01T04:56:46.511Z,8.67
2018-05-01T04:59:13.518Z,9.03
2018-05-01T05:01:40.503Z,7.53
2018-05-01T05:04:07.526Z,9.30
2018-05-01T05:06:35.827Z,4.30
2018-05-01T05:09:02.857Z,8.13
2018-05-01T05:11:30.786Z,9.47
2018-05-01T05:13:57.737Z,6.07
2018-05-01T05:16:24.801Z,6.13
2018-05-01T05:18:52.580Z,6.43
2018-05-01T05:21:19.709Z,10.63
2018-05-01T05:23:48.496Z,7.33
2018-05-01T05:26:15.451Z,6.20
2018-05-01T05:28:42.512Z,10.23
2018-05-01T05:31:11.050Z,7.53
2018-05-01T05:33:38.036Z,5.23
2018-05-01T05:36:04.984Z,9.47
2018-05-01T05:38:32.811Z,11.27
2018-05-01T05:40:59.776Z,12.00
2018-05-01T05:43:26.741Z,7.50
2018-05-01T05:45:53.727Z,9.77
2018-05-01T05:48:20.703Z,4.73
2018-05-01T05:50:47.657Z,9.37
2018-05-01T05:53:14.721Z,8.33
2018-05-01T05:55:41.676Z,8.50
2018-05-01T05:58:08.641Z,8.20
2018-05-01T06:00:36.412Z,6.63
2018-05-01T06:03:03.373Z,4.60
2018-05-01T06:05:31.282Z,7.97
2018-05-01T06:07:58.251Z,4.73
2018-05-01T06:10:26.055Z,6.10
2018-05-01T06:12:53.005Z,8.20
2018-05-01T06:15:19.960Z,9.63
2018-05-01T06:17:46.902Z,7.77
2018-05-01T06:20:13.871Z,5.50
2018-05-01T06:22:41.000Z,7.17
2018-05-01T06:25:07.954Z,9.90
2018-05-01T06:27:35.092Z,8.47
2018-05-01T06:30:02.148Z,11.37
2018-05-01T06:32:29.202Z,6.77
2018-05-01T06:34:56.236Z,3.67
2018-05-01T06:37:23.309Z,5.83
2018-05-01T06:39:50.320Z,2.20
2018-05-01T06:42:17.283Z,6.33
2018-05-01T06:44:44.416Z,11.33
2018-05-01T06:47:11.464Z,5.87
2018-05-01T06:49:38.416Z,5.20
2018-05-01T06:52:05.369Z,4.83
2018-05-01T06:54:32.323Z,5.57
2018-05-01T06:56:59.466Z,5.30
2018-05-01T06:59:26.508Z,7.27
2018-05-01T07:01:53.484Z,5.67
2018-05-01T07:04:21.453Z,5.40
2018-05-01T07:06:50.081Z,5.47
2018-05-01T07:09:17.047Z,4.50
2018-05-01T07:11:44.016Z,5.97
2018-05-01T07:14:11.020Z,7.23
2018-05-01T07:16:37.991Z,5.73
2018-05-01T07:19:05.133Z,4.97
2018-05-01T07:21:33.605Z,8.33
2018-05-01T07:24:00.663Z,11.63
2018-05-01T07:26:27.619Z,9.50
2018-05-01T07:28:54.590Z,7.43
2018-05-01T07:31:21.529Z,8.37
2018-05-01T07:33:48.627Z,10.87
2018-05-01T07:36:15.683Z,9.63
2018-05-01T07:38:42.727Z,7.30
2018-05-01T07:41:09.783Z,6.43
2018-05-01T07:43:36.731Z,7.20
2018-05-01T07:46:03.682Z,8.43
2018-05-01T07:48:30.711Z,8.07
2018-05-01T07:50:57.660Z,11.07
2018-05-01T07:53:25.382Z,10.17
2018-05-01T07:55:52.477Z,13.23
2018-05-01T07:58:19.413Z,7.40
2018-05-01T08:00:47.239Z,8.63
2018-05-01T08:03:14.213Z,15.67
2018-05-01T08:05:41.265Z,13.00
2018-05-01T08:08:08.213Z,11.47
2018-05-01T08:10:35.210Z,10.33
2018-05-01T08:13:02.203Z,12.37
2018-05-01T08:15:29.233Z,15.83
2018-05-01T08:17:56.205Z,13.33
2018-05-01T08:20:23.348Z,9.67
2018-05-01T08:22:50.297Z,11.27
2018-05-01T08:25:18.047Z,12.10
2018-05-01T08:27:45.009Z,14.87
2018-05-01T08:30:12.141Z,14.50
2018-05-01T08:32:39.113Z,17.87
2018-05-01T08:35:07.768Z,14.50
2018-05-01T08:37:34.915Z,18.10
2018-05-01T08:40:01.952Z,12.43
2018-05-01T08:42:29.000Z,16.00
2018-05-01T08:44:55.973Z,15.43
2018-05-01T08:47:22.931Z,15.10
2018-05-01T08:49:49.952Z,12.20
2018-05-01T08:52:16.914Z,16.73
2018-05-01T08:54:44.637Z,15.53
2018-05-01T08:57:11.595Z,19.75
2018-05-01T08:59:39.631Z,12.33
2018-05-01T09:02:06.585Z,17.57
2018-05-01T09:04:33.856Z,14.83
2018-05-01T09:07:00.810Z,10.53
2018-05-01T09:09:28.775Z,17.33
2018-05-01T09:11:55.812Z,10.37
2018-05-01T09:14:22.759Z,16.30
2018-05-01T09:16:49.721Z,11.63
2018-05-01T09:19:16.767Z,14.27
2018-05-01T09:21:43.721Z,14.73
2018-05-01T09:24:10.851Z,14.20
2018-05-01T09:26:37.961Z,14.30
2018-05-01T09:29:15.333Z,13.17
2018-05-01T09:31:42.448Z,12.10
2018-05-01T09:34:10.453Z,15.23
2018-05-01T09:36:37.437Z,12.80
2018-05-01T09:39:04.457Z,11.07
2018-05-01T09:41:31.446Z,12.73
2018-05-01T09:43:59.107Z,18.07
2018-05-01T09:46:26.057Z,12.17
2018-05-01T09:48:53.068Z,13.53
2018-05-01T09:51:20.036Z,9.30
2018-05-01T09:53:47.484Z,11.87
2018-05-01T09:56:14.925Z,7.90
2018-05-01T09:58:42.605Z,12.00
2018-05-01T10:01:10.162Z,9.13
2018-05-01T10:03:37.609Z,10.47
2018-05-01T10:06:05.180Z,9.38
2018-05-01T10:08:32.705Z,7.93
2018-05-01T10:11:00.186Z,9.00
2018-05-01T10:13:27.649Z,11.93
2018-05-01T10:15:55.200Z,13.83
2018-05-01T10:18:22.871Z,9.83
2018-05-01T10:20:50.385Z,13.37
2018-05-01T10:23:17.971Z,9.00
2018-05-01T10:25:45.544Z,9.63
2018-05-01T10:28:12.981Z,6.50
2018-05-01T10:30:41.578Z,7.17
2018-05-01T10:33:10.947Z,9.80
2018-05-01T10:35:38.551Z,12.47
2018-05-01T10:38:06.197Z,8.23
2018-05-01T10:40:36.871Z,4.87
2018-05-01T10:43:06.153Z,11.97
2018-05-01T10:45:33.704Z,9.53
2018-05-01T10:48:02.068Z,9.43
2018-05-01T10:50:30.442Z,10.70
2018-05-01T10:52:58.608Z,12.20
2018-05-01T10:55:26.070Z,10.10
2018-05-01T10:57:53.645Z,9.67
2018-05-01T11:00:22.723Z,8.23
2018-05-01T11:02:50.267Z,7.90
2018-05-01T11:05:17.882Z,7.87
2018-05-01T11:07:45.479Z,7.57
2018-05-01T11:10:13.156Z,9.90
2018-05-01T11:12:40.703Z,9.10
2018-05-01T11:15:08.143Z,8.00
2018-05-01T11:17:38.619Z,6.80
2018-05-01T11:20:06.156Z,13.13
2018-05-01T11:22:33.604Z,8.03
2018-05-01T11:25:01.661Z,8.50
2018-05-01T11:27:33.296Z,7.67
2018-05-01T11:30:03.946Z,10.77
2018-05-01T11:32:31.530Z,6.67
2018-05-01T11:34:58.984Z,9.60
2018-05-01T11:37:26.475Z,10.47
2018-05-01T11:39:55.783Z,7.07
2018-05-01T11:42:27.016Z,10.50
2018-05-01T11:44:55.341Z,11.37
2018-05-01T11:47:22.777Z,9.53
2018-05-01T11:49:50.271Z,9.50
2018-05-01T11:52:17.739Z,6.67
2018-05-01T11:54:45.920Z,6.70
2018-05-01T11:57:17.844Z,7.80
2018-05-01T11:59:46.436Z,5.13
2018-05-01T12:02:13.909Z,4.60
2018-05-01T12:04:41.432Z,6.47
2018-05-01T12:07:08.888Z,7.22
2018-05-01T12:09:36.476Z,5.23
2018-05-01T12:12:04.146Z,12.37
2018-05-01T12:14:31.792Z,8.77
2018-05-01T12:16:59.565Z,6.97
2018-05-01T12:19:27.136Z,8.33
2018-05-01T12:21:56.232Z,3.23
2018-05-01T12:24:23.772Z,9.13
2018-05-01T12:26:51.320Z,5.70
2018-05-01T12:29:18.981Z,7.60
2018-05-01T12:31:46.435Z,6.30
2018-05-01T12:34:13.915Z,6.87
2018-05-01T12:36:41.646Z,5.17
2018-05-01T12:39:09.131Z,8.40
2018-05-01T12:41:36.573Z,4.73
2018-05-01T12:44:04.005Z,3.90
2018-05-01T12:46:31.607Z,6.53
2018-05-01T12:49:00.691Z,3.70
2018-05-01T12:51:28.218Z,6.73
2018-05-01T12:53:55.673Z,6.63
2018-05-01T12:56:23.131Z,5.20
2018-05-01T12:58:50.656Z,4.70
2018-05-01T13:01:18.984Z,4.00
2018-05-01T13:03:46.512Z,3.63
2018-05-01T13:06:13.979Z,9.20
2018-05-01T13:08:41.519Z,4.50
2018-05-01T13:11:08.973Z,1.37
2018-05-01T13:13:36.467Z,2.97
2018-05-01T13:16:04.124Z,3.23
2018-05-01T13:18:31.589Z,2.37
2018-05-01T13:20:59.777Z,3.67
2018-05-01T13:23:27.353Z,3.03
2018-05-01T13:25:54.801Z,5.73
2018-05-01T13:28:23.031Z,3.23
2018-05-01T13:30:50.468Z,4.83
2018-05-01T13:33:17.972Z,2.13
2018-05-01T13:35:45.645Z,5.23
2018-05-01T13:38:13.083Z,3.73
2018-05-01T13:40:40.755Z,3.67
2018-05-01T13:43:08.408Z,2.63
2018-05-01T13:45:36.075Z,4.77
2018-05-01T13:48:03.738Z,3.80
2018-05-01T13:50:31.265Z,2.60
2018-05-01T13:52:58.718Z,4.23
2018-05-01T13:55:26.198Z,3.53
2018-05-01T13:57:53.761Z,3.27
2018-05-01T14:00:21.221Z,3.33
2018-05-01T14:02:48.760Z,5.17
2018-05-01T14:05:16.345Z,2.27
2018-05-01T14:07:43.981Z,6.03
2018-05-01T14:10:11.444Z,7.50
2018-05-01T14:12:38.884Z,5.10
2018-05-01T14:15:07.279Z,2.53
2018-05-01T14:17:34.834Z,1.37
2018-05-01T14:20:02.302Z,2.63
2018-05-01T14:22:29.964Z,6.03
2018-05-01T14:24:57.422Z,2.20
2018-05-01T14:27:24.944Z,3.20
2018-05-01T14:29:53.439Z,3.83
2018-05-01T14:32:20.901Z,4.83
2018-05-01T14:34:48.364Z,5.47
2018-05-01T14:37:15.831Z,6.20
2018-05-01T14:39:43.453Z,4.57
2018-05-01T14:42:11.117Z,3.97
2018-05-01T14:44:40.147Z,4.10
2018-05-01T14:47:12.710Z,2.30
2018-05-01T14:49:41.914Z,1.57
2018-05-01T14:52:10.933Z,2.57
2018-05-01T14:54:40.987Z,2.57
2018-05-01T14:57:08.451Z,3.43
2018-05-01T14:59:35.950Z,7.40
2018-05-01T15:02:03.404Z,3.97
2018-05-01T15:04:30.871Z,4.73
2018-05-01T15:06:58.334Z,3.27
2018-05-01T15:09:26.554Z,3.23
2018-05-01T15:11:55.686Z,3.33
2018-05-01T15:14:23.126Z,3.70
2018-05-01T15:16:52.502Z,4.10
2018-05-01T15:19:20.167Z,5.90
2018-05-01T15:21:49.062Z,1.63
2018-05-01T15:24:16.511Z,5.77
2018-05-01T15:26:44.093Z,2.33
2018-05-01T15:29:12.269Z,3.50
2018-05-01T15:31:39.816Z,7.07
2018-05-01T15:34:07.378Z,2.97
2018-05-01T15:36:40.157Z,2.93
2018-05-01T15:39:07.935Z,4.40
2018-05-01T15:41:36.262Z,3.87
2018-05-01T15:44:06.148Z,4.77
2018-05-01T15:46:33.662Z,5.67
2018-05-01T15:49:03.149Z,2.67
2018-05-01T15:51:31.566Z,5.30
2018-05-01T15:54:00.556Z,3.23
2018-05-01T15:56:32.075Z,1.30
2018-05-01T15:59:01.982Z,3.47
2018-05-01T16:01:29.460Z,3.57
2018-05-01T16:03:57.014Z,2.50
2018-05-01T16:06:24.500Z,4.30
2018-05-01T16:08:52.753Z,3.23
2018-05-01T16:11:20.443Z,1.53
2018-05-01T16:13:48.023Z,3.70
2018-05-01T16:16:19.639Z,1.90
2018-05-01T16:18:47.191Z,7.17
2018-05-01T16:21:14.636Z,3.07
2018-05-01T16:23:42.079Z,3.03
2018-05-01T16:26:09.657Z,4.13
2018-05-01T16:28:37.103Z,3.37
2018-05-01T16:31:04.560Z,3.50
2018-05-01T16:33:32.040Z,1.67
2018-05-01T16:35:59.547Z,2.47
2018-05-01T16:38:26.945Z,1.07
2018-05-01T16:40:54.486Z,3.47
2018-05-01T16:43:22.054Z,3.00
2018-05-01T16:45:49.538Z,3.20
2018-05-01T16:48:16.983Z,4.77
2018-05-01T16:50:44.631Z,1.90
2018-05-01T16:53:12.285Z,3.80
2018-05-01T16:55:39.955Z,4.57
2018-05-01T16:58:07.431Z,4.37
2018-05-01T17:00:35.649Z,2.60
2018-05-01T17:03:03.241Z,2.57
2018-05-01T17:05:30.811Z,2.27
2018-05-01T17:07:58.336Z,3.33
2018-05-01T17:10:26.007Z,2.47
2018-05-01T17:12:53.602Z,3.43
2018-05-01T17:15:21.251Z,2.73
2018-05-01T17:17:48.784Z,5.07
2018-05-01T17:20:17.175Z,2.67
2018-05-01T17:22:44.837Z,2.57
2018-05-01T17:25:14.499Z,3.50
2018-05-01T17:27:42.846Z,4.00
2018-05-01T17:30:11.924Z,3.90
2018-05-01T17:32:39.578Z,2.60
2018-05-01T17:35:07.247Z,3.62
2018-05-01T17:37:36.037Z,1.83
2018-05-01T17:40:04.576Z,2.10
2018-05-01T17:42:32.167Z,2.33
2018-05-01T17:45:01.784Z,2.00
2018-05-01T17:47:30.940Z,2.87
2018-05-01T17:50:01.486Z,1.70
2018-05-01T17:52:29.819Z,1.80
2018-05-01T17:54:57.397Z,2.23
2018-05-01T17:57:26.957Z,0.87
2018-05-01T17:59:56.810Z,1.33
2018-05-01T18:02:25.259Z,1.70
2018-05-01T18:04:55.688Z,1.47
2018-05-01T18:07:23.214Z,2.07
2018-05-01T18:09:54.679Z,3.50
2018-05-01T18:12:23.158Z,2.30
2018-05-01T18:14:54.509Z,0.30
2018-05-01T18:17:22.756Z,0.40
2018-05-01T18:19:50.534Z,1.80
2018-05-01T18:22:19.009Z,1.27
2018-05-01T18:24:46.953Z,0.63
2018-05-01T18:27:17.985Z,1.60
2018-05-01T18:29:46.498Z,0.47
2018-05-01T18:32:13.961Z,0.97
2018-05-01T18:34:41.430Z,1.43
2018-05-01T18:37:08.895Z,0.97
2018-05-01T18:39:40.753Z,0.10
2018-05-01T18:42:08.560Z,0.63
2018-05-01T18:44:45.033Z,1.13
2018-05-01T18:47:12.571Z,0.50
2018-05-01T18:49:43.420Z,0.23
2018-05-01T18:52:13.537Z,1.07
2018-05-01T18:54:41.180Z,0.43
2018-05-01T18:57:08.903Z,0.63
2018-05-01T18:59:38.946Z,2.30
2018-05-01T19:02:06.979Z,0.50
2018-05-01T19:04:34.568Z,2.23
2018-05-01T19:07:01.986Z,0.70
2018-05-01T19:09:29.666Z,1.43
2018-05-01T19:11:58.388Z,0.63
2018-05-01T19:14:29.307Z,2.07
2018-05-01T19:16:57.963Z,2.83
2018-05-01T19:21:58.385Z,0.80
2018-05-01T19:24:25.870Z,3.50
2018-05-01T19:26:53.411Z,0.53
2018-05-01T19:29:21.451Z,0.97
2018-05-01T19:31:48.871Z,0.90
2018-05-01T19:34:17.316Z,1.20
2018-05-01T19:36:44.702Z,2.47
2018-05-01T19:39:12.201Z,3.53
2018-05-01T19:41:39.680Z,1.07
2018-05-01T19:44:07.097Z,1.20
2018-05-01T19:46:35.775Z,1.50
2018-05-01T19:49:05.087Z,1.07
2018-05-01T19:51:32.557Z,1.03
2018-05-01T19:54:01.862Z,0.70
2018-05-01T19:56:30.471Z,0.70
2018-05-01T19:58:57.940Z,1.03
2018-05-01T20:01:25.808Z,1.17
2018-05-01T20:03:53.279Z,1.70
2018-05-01T20:06:21.188Z,0.80
2018-05-01T20:08:49.904Z,0.50
2018-05-01T20:11:17.877Z,2.00
2018-05-01T20:13:48.499Z,1.80
2018-05-01T20:16:17.236Z,2.47
2018-05-01T20:18:45.148Z,1.03
2018-05-01T20:21:12.818Z,2.47
2018-05-01T20:23:40.392Z,1.53
2018-05-01T20:26:08.593Z,1.33
2018-05-01T20:28:36.127Z,1.83
2018-05-01T20:31:03.606Z,1.80
2018-05-01T20:33:31.836Z,4.07
2018-05-01T20:36:00.209Z,4.17
2018-05-01T20:38:27.876Z,9.03
2018-05-01T20:40:55.342Z,2.80
2018-05-01T20:43:24.478Z,2.50
2018-05-01T20:45:53.596Z,4.20
2018-05-01T20:48:21.165Z,4.47
2018-05-01T20:50:48.747Z,4.83
2018-05-01T20:53:16.290Z,6.43
2018-05-01T20:55:46.490Z,6.33
2018-05-01T20:58:13.944Z,8.87
2018-05-01T21:00:41.538Z,6.85
2018-05-01T21:03:09.999Z,5.77
2018-05-01T21:05:40.201Z,7.50
2018-05-01T21:08:07.874Z,6.57
2018-05-01T21:10:35.535Z,8.47
2018-05-01T21:13:03.058Z,7.47
2018-05-01T21:15:30.560Z,7.47
2018-05-01T21:17:58.110Z,7.63
2018-05-01T21:20:26.205Z,7.80
2018-05-01T21:22:53.642Z,9.03
2018-05-01T21:25:24.191Z,7.80
2018-05-01T21:27:52.250Z,6.97
2018-05-01T21:30:19.810Z,4.80
2018-05-01T21:32:48.351Z,4.80
2018-05-01T21:35:16.002Z,3.83
2018-05-01T21:37:44.086Z,3.00
2018-05-01T21:40:11.636Z,3.00
2018-05-01T21:42:39.847Z,4.60
2018-05-01T21:45:07.284Z,2.83
2018-05-01T21:47:36.319Z,5.33
2018-05-01T21:50:04.627Z,2.57
2018-05-01T21:52:32.119Z,4.10
2018-05-01T21:54:59.869Z,3.13
2018-05-01T21:57:27.570Z,2.67
2018-05-01T21:59:55.721Z,1.97
2018-05-01T22:02:23.569Z,2.40
2018-05-01T22:04:51.352Z,2.90
2018-05-01T22:07:19.014Z,2.00
2018-05-01T22:09:46.783Z,1.73
2018-05-01T22:12:17.224Z,1.67
2018-05-01T22:14:44.884Z,2.90
2018-05-01T22:17:12.642Z,7.90
2018-05-01T22:19:40.135Z,2.03
2018-05-01T22:22:09.434Z,2.07
2018-05-01T22:24:37.793Z,2.83
2018-05-01T22:27:06.876Z,2.23
2018-05-01T22:29:34.520Z,4.77
2018-05-01T22:32:02.196Z,2.75
2018-05-01T22:34:29.797Z,2.40
2018-05-01T22:36:57.314Z,2.23
2018-05-01T22:39:24.892Z,1.77
2018-05-01T22:41:52.620Z,2.30
2018-05-01T22:44:20.139Z,1.87
2018-05-01T22:46:47.737Z,1.63
2018-05-01T22:49:15.221Z,2.10
2018-05-01T22:51:42.727Z,1.43
2018-05-01T22:54:10.165Z,1.97
2018-05-01T22:56:37.600Z,1.60
2018-05-01T22:59:05.216Z,2.30
2018-05-01T23:01:32.880Z,2.37
2018-05-01T23:04:00.326Z,2.83
2018-05-01T23:06:27.803Z,1.90
2018-05-01T23:08:55.329Z,2.13
2018-05-01T23:11:22.779Z,3.17
2018-05-01T23:13:50.228Z,5.10
2018-05-01T23:16:17.658Z,2.83
2018-05-01T23:18:45.301Z,3.53
2018-05-01T23:21:12.908Z,2.07
2018-05-01T23:23:40.293Z,2.57
2018-05-01T23:26:07.726Z,1.60
2018-05-01T23:28:35.305Z,1.60
2018-05-01T23:31:02.867Z,3.73
2018-05-01T23:33:30.436Z,2.73
2018-05-01T23:35:57.890Z,1.70
2018-05-01T23:38:25.356Z,2.43
2018-05-01T23:40:52.805Z,2.13
2018-05-01T23:43:20.466Z,1.50
2018-05-01T23:45:48.124Z,1.50
2018-05-01T23:48:15.792Z,1.97
2018-05-01T23:50:43.347Z,1.47
2018-05-01T23:53:10.786Z,1.30
2018-05-01T23:55:38.232Z,1.70
2018-05-01T23:58:05.827Z,4.33
