createdAt,value
2023-02-17T00:14:08.292Z,14.64
2023-02-17T00:48:31.548Z,14.60
2023-02-17T01:08:51.658Z,14.53
2023-02-17T01:26:07.028Z,14.31
2023-02-17T01:46:59.748Z,14.24
2023-02-17T01:50:50.097Z,14.18
2023-02-17T03:16:32.832Z,14.21
2023-02-17T03:24:30.365Z,14.23
2023-02-17T03:41:05.443Z,14.40
2023-02-17T03:56:36.205Z,14.49
2023-02-17T04:16:19.719Z,14.49
2023-02-17T04:27:48.509Z,14.60
2023-02-17T04:43:51.237Z,14.59
2023-02-17T04:55:24.134Z,14.62
2023-02-17T05:27:54.125Z,14.65
2023-02-17T05:32:15.067Z,14.65
2023-02-17T05:35:36.574Z,14.61
2023-02-17T05:55:36.785Z,14.54
2023-02-17T06:03:15.612Z,14.61
2023-02-17T06:07:28.091Z,14.62
2023-02-17T06:15:17.919Z,14.55
2023-02-17T06:38:20.649Z,14.42
2023-02-17T07:47:55.373Z,14.31
2023-02-17T07:55:31.380Z,14.39
2023-02-17T08:04:32.696Z,14.42
2023-02-17T08:27:17.049Z,14.59
2023-02-17T08:30:41.904Z,14.65
2023-02-17T08:34:36.064Z,14.70
2023-02-17T08:54:59.883Z,14.84
2023-02-17T08:57:44.964Z,14.77
2023-02-17T09:00:57.253Z,14.82
2023-02-17T09:03:50.198Z,14.95
2023-02-17T09:06:55.315Z,14.93
2023-02-17T09:09:28.316Z,14.92
2023-02-17T09:12:04.437Z,15.04
2023-02-17T09:20:51.958Z,15.04
2023-02-17T09:23:27.006Z,15.11
2023-02-17T09:30:19.769Z,14.97
2023-02-17T09:32:47.949Z,15.03
2023-02-17T09:35:16.646Z,15.03
2023-02-17T09:37:44.895Z,15.11
2023-02-17T09:40:18.515Z,15.02
2023-02-17T09:42:46.737Z,15.24
2023-02-17T09:45:17.411Z,15.24
2023-02-17T09:47:48.372Z,15.16
2023-02-17T09:50:18.038Z,15.24
2023-02-17T09:52:49.163Z,15.35
2023-02-17T09:55:19.444Z,15.21
2023-02-17T09:57:50.745Z,15.22
2023-02-17T10:00:20.509Z,15.27
2023-02-17T10:02:56.483Z,15.37
2023-02-17T10:05:26.187Z,15.22
2023-02-17T10:11:05.954Z,15.14
2023-02-17T10:13:46.181Z,15.39
2023-02-17T10:16:25.104Z,15.37
2023-02-17T10:19:08.150Z,15.44
2023-02-17T10:21:45.124Z,15.44
2023-02-17T10:24:20.830Z,15.49
2023-02-17T10:27:52.327Z,15.40
2023-02-17T10:37:16.847Z,15.31
2023-02-17T10:40:23.244Z,15.43
2023-02-17T10:49:59.634Z,15.50
2023-02-17T10:56:45.656Z,15.54
2023-02-17T11:03:01.515Z,15.35
2023-02-17T11:24:16.214Z,15.37
2023-02-17T11:26:45.039Z,15.43
2023-02-17T11:29:35.959Z,15.48
2023-02-17T11:32:11.447Z,15.49
2023-02-17T11:35:09.252Z,15.54
2023-02-17T11:37:42.532Z,15.44
2023-02-17T11:40:38.612Z,15.53
2023-02-17T11:43:39.730Z,15.58
2023-02-17T11:47:04.758Z,15.61
2023-02-17T11:51:08.475Z,15.56
2023-02-17T11:54:11.724Z,15.50
2023-02-17T11:57:05.320Z,15.45
2023-02-17T12:00:32.182Z,15.59
2023-02-17T12:03:36.653Z,15.60
2023-02-17T12:18:40.153Z,15.60
2023-02-17T12:21:41.632Z,15.74
2023-02-17T12:25:35.159Z,15.76
2023-02-17T12:29:18.032Z,15.76
2023-02-17T12:33:18.538Z,15.76
2023-02-17T12:51:08.679Z,15.71
2023-02-17T13:01:12.630Z,15.63
2023-02-17T13:04:36.546Z,15.66
2023-02-17T13:08:00.689Z,15.63
2023-02-17T13:11:39.680Z,15.70
2023-02-17T13:14:39.026Z,15.61
2023-02-17T13:25:09.001Z,15.59
2023-02-17T13:27:46.334Z,15.58
2023-02-17T13:30:34.668Z,15.69
2023-02-17T13:33:27.132Z,15.65
2023-02-17T13:39:06.566Z,15.63
2023-02-17T13:41:53.092Z,15.50
2023-02-17T13:44:46.658Z,15.63
2023-02-17T13:47:40.021Z,15.65
2023-02-17T13:50:30.581Z,15.74
2023-02-17T13:53:11.319Z,15.69
2023-02-17T13:56:00.800Z,15.69
2023-02-17T13:58:41.284Z,15.70
2023-02-17T14:01:22.201Z,15.58
2023-02-17T14:03:51.764Z,15.60
2023-02-17T14:06:35.439Z,15.53
2023-02-17T14:09:32.839Z,15.65
2023-02-17T14:12:08.292Z,15.51
2023-02-17T14:14:47.092Z,15.53
2023-02-17T14:17:32.689Z,15.41
2023-02-17T14:20:07.046Z,15.52
2023-02-17T14:25:37.922Z,15.54
2023-02-17T14:28:43.147Z,15.55
2023-02-17T14:31:26.556Z,15.31
2023-02-17T14:34:00.284Z,15.47
2023-02-17T14:36:54.342Z,15.58
2023-02-17T14:39:53.569Z,15.59
2023-02-17T14:42:30.134Z,15.53
2023-02-17T14:45:01.788Z,15.47
2023-02-17T14:47:42.263Z,15.41
2023-02-17T14:50:29.292Z,15.37
2023-02-17T14:53:17.786Z,15.34
2023-02-17T14:56:03.680Z,15.40
2023-02-17T14:58:35.342Z,15.33
2023-02-17T15:01:34.831Z,15.20
2023-02-17T15:04:18.702Z,15.18
2023-02-17T15:07:02.935Z,15.37
2023-02-17T15:09:56.081Z,15.48
2023-02-17T15:12:30.579Z,15.30
2023-02-17T15:15:45.204Z,15.30
2023-02-17T15:18:53.544Z,15.40
2023-02-17T15:21:28.503Z,15.26
2023-02-17T15:24:16.693Z,15.36
2023-02-17T15:27:01.187Z,15.31
2023-02-17T15:29:34.933Z,15.35
2023-02-17T15:32:25.893Z,15.29
2023-02-17T15:35:34.045Z,15.11
2023-02-17T15:38:15.116Z,15.38
2023-02-17T15:40:46.055Z,15.35
2023-02-17T15:43:26.317Z,15.40
2023-02-17T15:49:05.904Z,15.40
2023-02-17T15:51:35.445Z,15.36
2023-02-17T15:54:08.480Z,15.24
2023-02-17T15:57:10.363Z,15.38
2023-02-17T15:59:40.807Z,15.24
2023-02-17T16:02:22.697Z,15.26
2023-02-17T16:05:00.905Z,15.32
2023-02-17T16:07:48.585Z,15.22
2023-02-17T16:10:19.971Z,15.29
2023-02-17T16:12:56.959Z,15.34
2023-02-17T16:15:26.723Z,15.37
2023-02-17T16:20:51.014Z,15.34
2023-02-17T16:23:22.494Z,15.27
2023-02-17T16:25:51.129Z,15.22
2023-02-17T16:28:25.482Z,15.17
2023-02-17T16:31:03.744Z,15.15
2023-02-17T16:33:32.066Z,15.12
2023-02-17T16:36:14.924Z,15.17
2023-02-17T16:38:58.034Z,15.18
2023-02-17T16:41:26.563Z,15.18
2023-02-17T16:44:08.375Z,15.17
2023-02-17T16:46:37.823Z,15.11
2023-02-17T16:49:12.801Z,15.12
2023-02-17T16:51:40.847Z,15.05
2023-02-17T16:54:10.758Z,15.08
2023-02-17T16:56:40.629Z,15.06
2023-02-17T16:59:08.678Z,15.09
2023-02-17T17:01:36.593Z,15.13
2023-02-17T17:04:05.449Z,15.08
2023-02-17T17:06:33.545Z,15.13
2023-02-17T17:09:01.513Z,15.06
2023-02-17T17:11:30.892Z,15.10
2023-02-17T17:13:58.834Z,15.11
2023-02-17T17:16:28.100Z,15.17
2023-02-17T17:18:56.113Z,15.14
2023-02-17T17:21:24.123Z,15.13
2023-02-17T17:23:52.056Z,15.11
2023-02-17T17:26:25.352Z,15.13
2023-02-17T17:28:55.238Z,15.12
2023-02-17T17:31:23.752Z,15.18
2023-02-17T17:33:51.901Z,15.12
2023-02-17T17:36:23.620Z,15.11
2023-02-17T17:38:51.850Z,15.10
2023-02-17T17:41:22.373Z,15.07
2023-02-17T17:43:54.420Z,15.08
2023-02-17T17:46:25.265Z,15.10
2023-02-17T17:48:53.364Z,15.11
2023-02-17T17:51:22.176Z,15.15
2023-02-17T17:53:50.532Z,15.11
2023-02-17T17:56:23.549Z,15.12
2023-02-17T17:58:51.872Z,15.05
2023-02-17T18:01:20.508Z,15.07
2023-02-17T18:03:50.311Z,15.07
2023-02-17T18:06:20.865Z,15.05
2023-02-17T18:08:48.969Z,15.02
2023-02-17T18:11:17.842Z,15.04
2023-02-17T18:13:46.129Z,15.05
2023-02-17T18:16:14.333Z,15.07
2023-02-17T18:18:42.482Z,15.01
2023-02-17T18:21:18.077Z,15.06
2023-02-17T18:26:29.342Z,15.01
2023-02-17T18:28:57.618Z,14.97
2023-02-17T18:31:28.096Z,15.04
2023-02-17T18:33:57.735Z,15.03
2023-02-17T18:36:28.199Z,15.05
2023-02-17T18:38:56.403Z,15.05
2023-02-17T18:41:26.731Z,15.04
2023-02-17T18:43:58.920Z,15.01
2023-02-17T18:46:29.808Z,15.05
2023-02-17T18:48:58.043Z,15.08
2023-02-17T18:51:27.755Z,15.04
2023-02-17T18:53:56.430Z,15.07
2023-02-17T18:56:26.108Z,15.02
2023-02-17T18:58:55.200Z,15.08
2023-02-17T19:01:25.839Z,15.08
2023-02-17T19:03:57.525Z,15.08
2023-02-17T19:06:29.938Z,15.07
2023-02-17T19:08:59.521Z,15.08
2023-02-17T19:11:48.659Z,15.08
2023-02-17T19:14:21.262Z,15.01
2023-02-17T19:16:55.967Z,15.03
2023-02-17T19:19:25.339Z,15.02
2023-02-17T19:21:54.705Z,14.98
2023-02-17T19:24:22.793Z,15.05
2023-02-17T19:27:09.382Z,15.06
2023-02-17T19:29:49.966Z,15.08
2023-02-17T19:35:11.280Z,14.87
2023-02-17T19:37:48.397Z,15.03
2023-02-17T19:40:22.368Z,14.89
2023-02-17T19:42:51.653Z,15.01
2023-02-17T19:45:23.350Z,14.96
2023-02-17T19:48:02.104Z,14.98
2023-02-17T19:50:30.258Z,15.01
2023-02-17T19:53:10.361Z,15.01
2023-02-17T19:55:45.811Z,15.01
2023-02-17T19:58:15.119Z,15.04
2023-02-17T20:01:07.068Z,14.95
2023-02-17T20:03:45.508Z,15.01
2023-02-17T20:06:16.662Z,15.02
2023-02-17T20:09:11.121Z,15.05
2023-02-17T20:11:45.714Z,14.98
2023-02-17T20:14:15.188Z,14.96
2023-02-17T20:16:43.241Z,15.03
2023-02-17T20:19:13.668Z,14.89
2023-02-17T20:21:46.830Z,14.91
2023-02-17T20:24:27.318Z,14.95
2023-02-17T20:26:55.989Z,15.00
2023-02-17T20:29:26.887Z,15.00
2023-02-17T20:31:59.254Z,14.90
2023-02-17T20:34:29.132Z,15.00
2023-02-17T20:37:07.870Z,14.95
2023-02-17T20:39:38.695Z,14.95
2023-02-17T20:42:07.181Z,14.80
2023-02-17T20:47:46.542Z,14.88
2023-02-17T20:50:21.389Z,14.96
2023-02-17T20:52:49.928Z,14.90
2023-02-17T20:55:19.938Z,14.93
2023-02-17T20:58:11.083Z,14.93
2023-02-17T21:00:44.120Z,14.93
2023-02-17T21:03:12.568Z,14.83
2023-02-17T21:05:41.992Z,14.91
2023-02-17T21:08:12.792Z,14.85
2023-02-17T21:10:56.743Z,14.81
2023-02-17T21:13:25.711Z,14.87
2023-02-17T21:15:58.752Z,14.92
2023-02-17T21:21:10.978Z,14.85
2023-02-17T21:27:28.922Z,14.85
2023-02-17T21:29:57.248Z,14.92
2023-02-17T21:32:25.346Z,14.93
2023-02-17T21:34:55.018Z,14.94
2023-02-17T21:37:23.663Z,14.94
2023-02-17T21:39:51.956Z,14.90
2023-02-17T21:42:42.348Z,14.82
2023-02-17T21:45:12.007Z,14.77
2023-02-17T21:47:41.831Z,14.93
2023-02-17T21:50:11.498Z,14.96
2023-02-17T21:52:48.736Z,14.85
2023-02-17T21:55:19.391Z,14.89
2023-02-17T21:57:49.496Z,14.72
2023-02-17T22:00:19.865Z,14.72
2023-02-17T22:02:48.249Z,14.75
2023-02-17T22:05:19.988Z,14.77
2023-02-17T22:07:49.724Z,14.72
2023-02-17T22:10:18.128Z,14.83
2023-02-17T22:12:46.689Z,14.85
2023-02-17T22:15:16.297Z,14.86
2023-02-17T22:18:04.524Z,14.90
2023-02-17T22:20:32.894Z,14.84
2023-02-17T22:23:08.578Z,14.82
2023-02-17T22:25:41.454Z,14.86
2023-02-17T22:28:11.203Z,14.90
2023-02-17T22:33:53.048Z,14.95
2023-02-17T22:36:24.889Z,14.99
2023-02-17T22:38:56.099Z,15.01
2023-02-17T22:41:25.892Z,15.04
2023-02-17T22:43:54.281Z,15.00
2023-02-17T22:46:27.872Z,15.08
2023-02-17T22:48:58.300Z,15.10
2023-02-17T22:51:30.778Z,15.05
2023-02-17T22:54:00.830Z,15.10
2023-02-17T22:56:30.292Z,15.11
2023-02-17T22:59:01.444Z,15.06
2023-02-17T23:01:30.115Z,15.12
2023-02-17T23:04:02.697Z,15.16
2023-02-17T23:06:32.143Z,15.10
2023-02-17T23:09:02.474Z,15.07
2023-02-17T23:11:58.349Z,15.11
2023-02-17T23:14:29.085Z,15.15
2023-02-17T23:16:59.094Z,15.05
2023-02-17T23:19:29.976Z,15.12
2023-02-17T23:21:59.632Z,15.01
2023-02-17T23:24:29.079Z,15.07
2023-02-17T23:26:57.381Z,15.13
2023-02-17T23:29:26.779Z,15.13
2023-02-17T23:31:54.888Z,15.16
2023-02-17T23:34:22.952Z,15.05
2023-02-17T23:36:55.768Z,15.20
2023-02-17T23:39:24.799Z,15.18
2023-02-17T23:41:53.144Z,15.17
2023-02-17T23:44:21.156Z,15.20
2023-02-17T23:46:49.799Z,15.21
2023-02-17T23:49:18.073Z,15.24
2023-02-17T23:51:48.624Z,15.08
2023-02-17T23:54:19.601Z,15.22
2023-02-17T23:56:48.055Z,15.24
2023-02-17T23:59:16.354Z,15.20
