createdAt,value
2017-07-18T00:01:06.743Z,13.70
2017-07-18T00:03:35.032Z,13.60
2017-07-18T00:06:03.356Z,13.70
2017-07-18T00:08:32.447Z,13.60
2017-07-18T00:11:00.728Z,13.60
2017-07-18T00:13:29.039Z,13.60
2017-07-18T00:15:58.093Z,13.70
2017-07-18T00:18:26.499Z,13.70
2017-07-18T00:20:54.820Z,13.60
2017-07-18T00:23:24.008Z,13.60
2017-07-18T00:25:52.405Z,13.60
2017-07-18T00:28:20.681Z,13.60
2017-07-18T00:30:48.968Z,13.50
2017-07-18T00:33:17.271Z,13.50
2017-07-18T00:35:45.594Z,13.30
2017-07-18T00:38:13.921Z,13.40
2017-07-18T00:40:42.199Z,13.50
2017-07-18T00:43:10.615Z,13.40
2017-07-18T00:45:38.887Z,13.30
2017-07-18T00:48:07.216Z,13.40
2017-07-18T00:50:35.546Z,13.50
2017-07-18T00:53:03.918Z,13.50
2017-07-18T00:55:32.995Z,13.30
2017-07-18T00:58:01.325Z,13.30
2017-07-18T01:00:29.675Z,13.20
2017-07-18T01:02:57.991Z,13.30
2017-07-18T01:05:27.071Z,13.30
2017-07-18T01:07:55.416Z,13.20
2017-07-18T01:10:23.737Z,13.20
2017-07-18T01:12:52.159Z,13.20
2017-07-18T01:15:21.238Z,13.10
2017-07-18T01:17:49.544Z,13.10
2017-07-18T01:20:17.869Z,13.10
2017-07-18T01:22:46.232Z,13.10
2017-07-18T01:25:14.535Z,13.10
2017-07-18T01:27:43.584Z,13.00
2017-07-18T01:30:11.906Z,13.00
2017-07-18T01:32:40.194Z,13.00
2017-07-18T01:35:08.537Z,12.90
2017-07-18T01:37:36.825Z,12.90
2017-07-18T01:40:05.164Z,12.90
2017-07-18T01:42:33.557Z,12.90
2017-07-18T01:45:01.835Z,12.90
2017-07-18T01:47:30.152Z,12.90
2017-07-18T01:49:59.212Z,12.80
2017-07-18T01:52:27.532Z,12.80
2017-07-18T01:54:55.816Z,12.80
2017-07-18T01:57:24.096Z,12.80
2017-07-18T01:59:52.411Z,12.70
2017-07-18T02:02:20.697Z,12.70
2017-07-18T02:04:49.010Z,12.70
2017-07-18T02:07:18.082Z,12.60
2017-07-18T02:09:46.481Z,12.60
2017-07-18T02:12:14.809Z,12.70
2017-07-18T02:14:43.092Z,12.70
2017-07-18T02:17:11.464Z,12.60
2017-07-18T02:19:39.745Z,12.70
2017-07-18T02:22:08.130Z,12.70
2017-07-18T02:24:36.417Z,12.70
2017-07-18T02:27:04.697Z,12.70
2017-07-18T02:29:33.122Z,12.60
2017-07-18T02:32:02.168Z,12.60
2017-07-18T02:34:30.450Z,12.60
2017-07-18T02:36:58.784Z,12.60
2017-07-18T02:39:27.069Z,12.60
2017-07-18T02:41:55.403Z,12.50
2017-07-18T02:44:23.684Z,12.50
2017-07-18T02:46:51.978Z,12.40
2017-07-18T02:49:20.304Z,12.50
2017-07-18T02:51:48.585Z,12.50
2017-07-18T02:54:16.900Z,12.50
2017-07-18T02:56:45.180Z,12.50
2017-07-18T02:59:13.579Z,12.50
2017-07-18T03:01:41.903Z,12.50
2017-07-18T03:04:11.008Z,12.40
2017-07-18T03:06:40.061Z,12.30
2017-07-18T03:09:08.475Z,12.30
2017-07-18T03:11:36.764Z,12.20
2017-07-18T03:14:05.087Z,12.30
2017-07-18T03:16:34.147Z,12.40
2017-07-18T03:19:02.442Z,12.40
2017-07-18T03:21:31.591Z,12.30
2017-07-18T03:24:00.648Z,12.40
2017-07-18T03:26:29.157Z,12.40
2017-07-18T03:28:57.630Z,12.40
2017-07-18T03:31:25.907Z,12.40
2017-07-18T03:33:54.228Z,12.40
2017-07-18T03:36:22.536Z,12.20
2017-07-18T03:38:50.942Z,12.10
2017-07-18T03:41:19.260Z,12.10
2017-07-18T03:43:47.567Z,12.30
2017-07-18T03:46:15.882Z,12.40
2017-07-18T03:48:44.193Z,12.50
2017-07-18T03:51:12.508Z,12.50
2017-07-18T03:53:41.676Z,12.70
2017-07-18T03:56:09.968Z,12.70
2017-07-18T03:58:38.472Z,13.00
2017-07-18T04:01:06.796Z,13.40
2017-07-18T04:03:35.839Z,14.30
2017-07-18T04:06:04.166Z,14.30
2017-07-18T04:08:32.453Z,14.60
2017-07-18T04:11:00.840Z,14.90
2017-07-18T04:13:29.124Z,15.20
2017-07-18T04:15:57.435Z,15.40
2017-07-18T04:18:26.509Z,16.00
2017-07-18T04:20:54.801Z,16.00
2017-07-18T04:23:23.114Z,16.10
2017-07-18T04:25:51.427Z,16.20
2017-07-18T04:28:19.750Z,16.20
2017-07-18T04:30:48.070Z,16.00
2017-07-18T04:33:16.343Z,16.00
2017-07-18T04:35:44.685Z,15.80
2017-07-18T04:38:13.748Z,15.90
2017-07-18T04:40:42.037Z,15.90
2017-07-18T04:43:10.439Z,16.00
2017-07-18T04:45:38.740Z,16.20
2017-07-18T04:48:07.122Z,16.30
2017-07-18T04:50:35.514Z,16.40
2017-07-18T04:53:03.789Z,16.40
2017-07-18T04:55:32.288Z,16.40
2017-07-18T04:58:00.580Z,16.30
2017-07-18T05:00:29.085Z,16.30
2017-07-18T05:02:57.412Z,16.30
2017-07-18T05:05:25.700Z,16.40
2017-07-18T05:07:54.020Z,16.40
2017-07-18T05:10:22.301Z,16.50
2017-07-18T05:12:50.637Z,16.60
2017-07-18T05:15:19.007Z,16.80
2017-07-18T05:17:47.296Z,16.70
2017-07-18T05:20:15.617Z,16.70
2017-07-18T05:22:44.809Z,16.90
2017-07-18T05:25:13.136Z,16.90
2017-07-18T05:27:41.432Z,17.10
2017-07-18T05:30:09.743Z,17.20
2017-07-18T05:32:38.179Z,17.20
2017-07-18T05:35:07.219Z,17.40
2017-07-18T05:37:35.556Z,17.40
2017-07-18T05:40:03.836Z,17.50
2017-07-18T05:42:32.151Z,17.60
2017-07-18T05:45:00.465Z,17.70
2017-07-18T05:47:28.784Z,17.80
2017-07-18T05:49:57.116Z,17.80
2017-07-18T05:52:25.506Z,18.00
2017-07-18T05:54:53.889Z,18.20
2017-07-18T05:57:22.287Z,18.30
2017-07-18T05:59:50.672Z,18.40
2017-07-18T06:02:19.001Z,18.30
2017-07-18T06:04:47.328Z,18.20
2017-07-18T06:07:15.649Z,18.30
2017-07-18T06:09:44.037Z,18.40
2017-07-18T06:12:12.425Z,18.60
2017-07-18T06:14:40.746Z,18.60
2017-07-18T06:17:09.915Z,18.90
2017-07-18T06:19:38.238Z,18.90
2017-07-18T06:22:07.392Z,19.10
2017-07-18T06:24:35.722Z,19.10
2017-07-18T06:27:04.001Z,19.30
2017-07-18T06:29:32.321Z,19.40
2017-07-18T06:32:00.595Z,19.50
2017-07-18T06:34:29.704Z,19.60
2017-07-18T06:36:58.788Z,19.80
2017-07-18T06:39:27.176Z,19.80
2017-07-18T06:41:55.456Z,19.80
2017-07-18T06:44:23.856Z,19.60
2017-07-18T06:46:52.261Z,19.80
2017-07-18T06:49:20.535Z,19.90
2017-07-18T06:51:48.862Z,19.60
2017-07-18T06:54:17.233Z,19.70
2017-07-18T06:56:45.560Z,19.70
2017-07-18T06:59:13.913Z,19.70
2017-07-18T07:01:42.198Z,19.90
2017-07-18T07:04:10.508Z,20.00
2017-07-18T07:06:39.551Z,20.20
2017-07-18T07:09:07.886Z,20.20
2017-07-18T07:11:36.275Z,20.10
2017-07-18T07:14:04.569Z,20.30
2017-07-18T07:16:32.884Z,20.40
2017-07-18T07:19:01.254Z,20.60
2017-07-18T07:21:29.600Z,20.60
2017-07-18T07:23:57.892Z,20.60
2017-07-18T07:26:26.209Z,20.50
2017-07-18T07:28:54.516Z,20.40
2017-07-18T07:31:23.577Z,20.30
2017-07-18T07:33:51.999Z,20.30
2017-07-18T07:36:20.384Z,20.10
2017-07-18T07:38:48.789Z,20.30
2017-07-18T07:41:17.167Z,20.50
2017-07-18T07:43:45.492Z,20.60
2017-07-18T07:46:14.731Z,20.80
2017-07-18T07:48:43.415Z,20.90
2017-07-18T07:51:11.765Z,21.10
2017-07-18T07:53:40.071Z,21.30
2017-07-18T07:56:09.116Z,21.70
2017-07-18T07:58:37.438Z,21.70
2017-07-18T08:01:05.727Z,22.00
2017-07-18T08:03:34.133Z,21.80
2017-07-18T08:06:02.429Z,21.70
2017-07-18T08:08:30.769Z,21.90
2017-07-18T08:10:59.055Z,22.20
2017-07-18T08:13:27.334Z,22.10
2017-07-18T08:15:55.660Z,22.30
2017-07-18T08:18:23.946Z,22.30
2017-07-18T08:20:52.263Z,21.70
2017-07-18T08:23:20.588Z,21.80
2017-07-18T08:25:48.876Z,22.10
2017-07-18T08:28:17.166Z,22.20
2017-07-18T08:30:45.478Z,22.20
2017-07-18T08:33:13.792Z,22.30
2017-07-18T08:35:42.078Z,22.00
2017-07-18T08:38:10.388Z,21.90
2017-07-18T08:40:38.706Z,21.80
2017-07-18T08:43:07.779Z,21.20
2017-07-18T08:45:36.176Z,21.20
2017-07-18T08:48:04.569Z,21.30
2017-07-18T08:50:32.876Z,21.40
2017-07-18T08:53:01.981Z,21.90
2017-07-18T08:55:31.023Z,21.80
2017-07-18T08:57:59.364Z,21.80
2017-07-18T09:00:28.005Z,21.90
2017-07-18T09:02:56.344Z,22.20
2017-07-18T09:05:24.670Z,22.20
2017-07-18T09:07:53.044Z,21.80
2017-07-18T09:10:21.361Z,21.60
2017-07-18T09:12:49.726Z,21.60
2017-07-18T09:15:18.778Z,22.10
2017-07-18T09:17:47.113Z,22.10
2017-07-18T09:20:15.483Z,22.30
2017-07-18T09:22:43.817Z,22.40
2017-07-18T09:25:12.892Z,22.50
2017-07-18T09:27:41.198Z,22.40
2017-07-18T09:30:10.249Z,23.20
2017-07-18T09:32:38.584Z,23.10
2017-07-18T09:35:06.959Z,23.40
2017-07-18T09:37:35.240Z,22.70
2017-07-18T09:40:03.556Z,22.20
2017-07-18T09:42:31.934Z,21.80
2017-07-18T09:45:00.328Z,21.40
2017-07-18T09:47:28.712Z,21.80
2017-07-18T09:49:57.112Z,22.30
2017-07-18T09:52:25.418Z,22.50
2017-07-18T09:54:54.472Z,22.10
2017-07-18T09:57:22.792Z,22.10
2017-07-18T09:59:51.076Z,22.00
2017-07-18T10:02:19.383Z,22.00
2017-07-18T10:04:47.766Z,21.90
2017-07-18T10:07:16.088Z,21.50
2017-07-18T10:09:45.258Z,21.70
2017-07-18T10:12:13.652Z,21.70
2017-07-18T10:14:41.948Z,22.00
2017-07-18T10:17:10.331Z,22.30
2017-07-18T10:19:38.630Z,22.70
2017-07-18T10:22:06.962Z,22.70
2017-07-18T10:24:35.240Z,22.50
2017-07-18T10:27:03.588Z,22.10
2017-07-18T10:29:31.996Z,22.00
2017-07-18T10:32:00.271Z,22.30
2017-07-18T10:34:28.778Z,22.50
2017-07-18T10:36:57.069Z,22.40
2017-07-18T10:39:25.357Z,22.50
2017-07-18T10:41:53.726Z,23.00
2017-07-18T10:44:22.021Z,23.50
2017-07-18T10:46:50.312Z,23.90
2017-07-18T10:49:18.625Z,23.40
2017-07-18T10:51:47.685Z,22.70
2017-07-18T10:54:16.005Z,22.70
2017-07-18T10:56:44.276Z,22.70
2017-07-18T10:59:12.598Z,22.80
2017-07-18T11:01:41.657Z,23.30
2017-07-18T11:04:09.940Z,23.20
2017-07-18T11:06:38.263Z,23.50
2017-07-18T11:09:06.549Z,23.90
2017-07-18T11:11:34.938Z,24.10
2017-07-18T11:14:03.261Z,23.70
2017-07-18T11:16:32.311Z,23.10
2017-07-18T11:19:00.632Z,23.00
2017-07-18T11:21:29.009Z,23.20
2017-07-18T11:23:57.402Z,23.20
2017-07-18T11:26:25.695Z,23.30
2017-07-18T11:28:53.990Z,23.60
2017-07-18T11:31:22.294Z,23.40
2017-07-18T11:33:51.412Z,23.30
2017-07-18T11:36:20.600Z,22.80
2017-07-18T11:38:48.923Z,22.70
2017-07-18T11:41:17.266Z,22.70
2017-07-18T11:43:45.554Z,22.80
2017-07-18T11:46:13.872Z,22.90
2017-07-18T11:48:42.960Z,23.50
2017-07-18T11:51:11.260Z,23.50
2017-07-18T11:53:39.657Z,23.80
2017-07-18T11:56:08.048Z,23.90
2017-07-18T11:58:37.141Z,24.30
2017-07-18T12:01:05.434Z,24.30
2017-07-18T12:03:33.719Z,24.40
2017-07-18T12:06:02.043Z,24.60
2017-07-18T12:08:30.336Z,24.70
2017-07-18T12:10:58.696Z,24.50
2017-07-18T12:13:26.975Z,24.20
2017-07-18T12:15:55.292Z,24.00
2017-07-18T12:18:36.363Z,23.20
2017-07-18T12:21:04.713Z,23.20
2017-07-18T12:23:33.053Z,23.40
2017-07-18T12:26:01.441Z,23.30
2017-07-18T12:28:29.829Z,23.40
2017-07-18T12:30:58.225Z,23.80
2017-07-18T12:33:26.608Z,23.90
2017-07-18T12:35:54.990Z,23.80
2017-07-18T12:38:23.392Z,24.10
2017-07-18T12:40:51.780Z,24.30
2017-07-18T12:43:20.076Z,24.60
2017-07-18T12:45:48.392Z,24.70
2017-07-18T12:48:17.459Z,25.30
2017-07-18T12:50:45.850Z,25.20
2017-07-18T12:53:14.143Z,25.40
2017-07-18T12:55:42.427Z,25.30
2017-07-18T12:58:10.735Z,25.40
2017-07-18T13:00:39.021Z,25.40
2017-07-18T13:03:07.413Z,25.50
2017-07-18T13:05:35.731Z,25.50
2017-07-18T13:08:04.015Z,25.50
2017-07-18T13:10:33.105Z,25.30
2017-07-18T13:13:01.493Z,25.30
2017-07-18T13:15:29.785Z,25.40
2017-07-18T13:17:58.883Z,25.30
2017-07-18T13:20:27.172Z,25.30
2017-07-18T13:22:55.508Z,25.20
2017-07-18T13:25:23.857Z,24.90
2017-07-18T13:27:52.912Z,25.20
2017-07-18T13:30:21.219Z,25.20
2017-07-18T13:32:49.640Z,25.20
2017-07-18T13:35:18.032Z,25.20
2017-07-18T13:37:46.336Z,25.50
2017-07-18T13:40:14.719Z,25.30
2017-07-18T13:42:43.100Z,25.00
2017-07-18T13:45:12.252Z,24.90
2017-07-18T13:47:40.536Z,24.90
2017-07-18T13:50:08.872Z,24.90
2017-07-18T13:52:37.175Z,24.90
2017-07-18T13:55:05.464Z,25.30
2017-07-18T13:57:33.775Z,25.60
2017-07-18T14:00:02.837Z,25.80
2017-07-18T14:02:31.166Z,25.70
2017-07-18T14:05:00.851Z,25.80
2017-07-18T14:07:29.326Z,25.80
2017-07-18T14:09:57.643Z,26.10
2017-07-18T14:12:26.034Z,26.20
2017-07-18T14:14:54.441Z,26.10
2017-07-18T14:17:22.733Z,26.20
2017-07-18T14:19:51.170Z,26.10
2017-07-18T14:22:20.331Z,26.30
2017-07-18T14:24:49.609Z,26.30
2017-07-18T14:27:17.957Z,26.20
2017-07-18T14:29:47.002Z,26.00
2017-07-18T14:32:15.332Z,25.90
2017-07-18T14:34:43.725Z,26.10
2017-07-18T14:37:12.006Z,26.40
2017-07-18T14:39:40.399Z,26.40
2017-07-18T14:42:08.791Z,26.70
2017-07-18T14:44:37.174Z,26.90
2017-07-18T14:47:05.580Z,27.00
2017-07-18T14:49:33.851Z,27.00
2017-07-18T14:52:02.175Z,27.10
2017-07-18T14:54:30.468Z,27.30
2017-07-18T14:56:59.550Z,26.80
2017-07-18T14:59:27.876Z,26.80
2017-07-18T15:01:56.227Z,27.00
2017-07-18T15:04:24.520Z,27.40
2017-07-18T15:06:52.801Z,27.70
2017-07-18T15:09:21.105Z,28.50
2017-07-18T15:11:49.411Z,29.10
2017-07-18T15:14:18.598Z,30.20
2017-07-18T15:16:46.878Z,30.10
2017-07-18T15:19:15.187Z,30.20
2017-07-18T15:21:44.234Z,31.10
2017-07-18T15:24:12.552Z,31.10
2017-07-18T15:26:41.072Z,31.80
2017-07-18T15:29:09.441Z,32.80
2017-07-18T15:31:37.729Z,33.50
2017-07-18T15:34:06.056Z,33.10
2017-07-18T15:36:35.113Z,33.00
2017-07-18T15:39:03.404Z,33.00
2017-07-18T15:41:31.724Z,33.70
2017-07-18T15:44:00.205Z,33.60
2017-07-18T15:46:28.478Z,34.10
2017-07-18T15:48:56.787Z,34.20
2017-07-18T15:51:25.099Z,34.80
2017-07-18T15:53:54.196Z,33.70
2017-07-18T15:56:22.484Z,33.60
2017-07-18T15:58:50.828Z,34.20
2017-07-18T16:01:19.164Z,35.10
2017-07-18T16:03:47.447Z,35.60
2017-07-18T16:06:15.763Z,36.40
2017-07-18T16:08:44.928Z,36.60
2017-07-18T16:11:13.245Z,36.60
2017-07-18T16:13:41.623Z,36.10
2017-07-18T16:16:10.031Z,36.20
2017-07-18T16:18:38.328Z,36.00
2017-07-18T16:21:07.537Z,36.90
2017-07-18T16:23:35.818Z,36.90
2017-07-18T16:26:05.019Z,36.80
2017-07-18T16:28:33.336Z,36.80
2017-07-18T16:31:02.402Z,36.20
2017-07-18T16:33:30.816Z,36.20
2017-07-18T16:35:59.099Z,36.40
2017-07-18T16:38:27.479Z,36.30
2017-07-18T16:40:55.807Z,36.90
2017-07-18T16:43:24.879Z,35.70
2017-07-18T16:45:53.164Z,35.70
2017-07-18T16:48:21.568Z,34.70
2017-07-18T16:50:49.843Z,35.00
2017-07-18T16:53:18.169Z,34.60
2017-07-18T16:55:47.225Z,33.00
2017-07-18T16:58:15.644Z,33.00
2017-07-18T17:00:44.036Z,32.00
2017-07-18T17:03:12.314Z,30.70
2017-07-18T17:05:40.641Z,29.50
2017-07-18T17:08:09.892Z,28.40
2017-07-18T17:10:38.226Z,28.40
2017-07-18T17:13:06.512Z,27.30
2017-07-18T17:15:34.890Z,27.00
2017-07-18T17:18:03.233Z,26.10
2017-07-18T17:20:31.580Z,26.00
2017-07-18T17:22:59.896Z,25.80
2017-07-18T17:25:28.990Z,25.10
2017-07-18T17:27:58.088Z,25.00
2017-07-18T17:30:26.463Z,25.00
2017-07-18T17:32:54.770Z,24.90
2017-07-18T17:35:25.152Z,24.60
2017-07-18T17:37:53.686Z,24.50
2017-07-18T17:40:21.984Z,24.50
2017-07-18T17:42:50.269Z,24.50
2017-07-18T17:45:18.592Z,24.50
2017-07-18T17:47:47.627Z,24.30
2017-07-18T17:50:15.962Z,24.40
2017-07-18T17:52:44.257Z,24.30
2017-07-18T17:55:12.640Z,24.00
2017-07-18T17:57:40.929Z,23.70
2017-07-18T18:00:09.311Z,23.60
2017-07-18T18:02:37.730Z,23.60
2017-07-18T18:05:06.932Z,23.80
2017-07-18T18:07:35.307Z,23.90
2017-07-18T18:10:03.807Z,24.00
2017-07-18T18:12:32.104Z,24.20
2017-07-18T18:15:00.397Z,24.30
2017-07-18T18:17:28.779Z,24.30
2017-07-18T18:19:57.879Z,24.00
2017-07-18T18:22:26.172Z,24.00
2017-07-18T18:24:54.577Z,23.80
2017-07-18T18:27:22.961Z,23.70
2017-07-18T18:29:51.274Z,23.40
2017-07-18T18:32:19.637Z,23.30
2017-07-18T18:34:48.047Z,23.20
2017-07-18T18:37:17.108Z,23.00
2017-07-18T18:39:45.437Z,23.00
2017-07-18T18:42:13.905Z,22.80
2017-07-18T18:44:42.706Z,22.60
2017-07-18T18:47:11.012Z,22.60
2017-07-18T18:49:39.297Z,22.50
2017-07-18T18:52:07.724Z,22.40
2017-07-18T18:54:36.019Z,22.30
2017-07-18T18:57:04.326Z,22.20
2017-07-18T18:59:32.747Z,22.00
2017-07-18T19:02:01.062Z,21.90
2017-07-18T19:04:30.126Z,21.60
2017-07-18T19:06:58.399Z,21.60
2017-07-18T19:09:26.731Z,21.50
2017-07-18T19:11:55.053Z,21.30
2017-07-18T19:14:24.104Z,21.10
2017-07-18T19:16:52.407Z,21.10
2017-07-18T19:19:20.797Z,21.00
2017-07-18T19:21:49.099Z,20.90
2017-07-18T19:24:17.375Z,20.70
2017-07-18T19:26:45.704Z,20.60
2017-07-18T19:29:14.752Z,20.30
2017-07-18T19:31:43.165Z,20.20
2017-07-18T19:34:11.477Z,20.20
2017-07-18T19:36:39.783Z,19.90
2017-07-18T19:39:08.958Z,19.80
2017-07-18T19:41:37.267Z,19.80
2017-07-18T19:44:05.547Z,19.70
2017-07-18T19:46:34.025Z,19.60
2017-07-18T19:49:02.380Z,19.50
2017-07-18T19:51:30.720Z,19.50
2017-07-18T19:53:59.056Z,19.40
2017-07-18T19:56:27.401Z,19.40
2017-07-18T19:58:55.696Z,19.30
2017-07-18T20:01:24.009Z,19.20
2017-07-18T20:03:53.061Z,19.10
2017-07-18T20:06:21.575Z,19.10
2017-07-18T20:08:49.956Z,19.00
2017-07-18T20:11:18.287Z,18.90
2017-07-18T20:13:47.384Z,18.90
2017-07-18T20:16:16.476Z,18.80
2017-07-18T20:18:44.907Z,18.70
2017-07-18T20:21:13.265Z,18.60
2017-07-18T20:23:41.652Z,18.60
2017-07-18T20:26:10.038Z,18.50
2017-07-18T20:28:38.364Z,18.40
2017-07-18T20:31:07.416Z,18.30
2017-07-18T20:33:35.748Z,18.30
2017-07-18T20:36:04.836Z,18.20
2017-07-18T20:38:33.224Z,18.10
2017-07-18T20:41:01.543Z,18.10
2017-07-18T20:43:30.586Z,18.00
2017-07-18T20:45:58.990Z,18.00
2017-07-18T20:48:27.289Z,17.90
2017-07-18T20:50:55.586Z,17.90
2017-07-18T20:55:59.412Z,17.90
2017-07-18T20:58:27.836Z,17.80
2017-07-18T21:00:56.130Z,17.70
2017-07-18T21:03:24.579Z,17.70
2017-07-18T21:05:53.409Z,17.70
2017-07-18T21:08:22.529Z,17.60
2017-07-18T21:10:50.911Z,17.60
2017-07-18T21:13:19.208Z,17.60
2017-07-18T21:15:47.497Z,17.50
2017-07-18T21:18:15.830Z,17.50
2017-07-18T21:20:44.192Z,17.50
2017-07-18T21:23:12.516Z,17.40
2017-07-18T21:25:40.851Z,17.30
2017-07-18T21:28:09.248Z,17.40
2017-07-18T21:30:37.530Z,17.30
2017-07-18T21:33:05.923Z,17.40
2017-07-18T21:35:34.200Z,17.40
2017-07-18T21:38:02.798Z,17.40
2017-07-18T21:40:31.089Z,17.30
2017-07-18T21:42:59.400Z,17.40
2017-07-18T21:45:27.784Z,17.30
2017-07-18T21:47:56.162Z,17.20
2017-07-18T21:50:24.484Z,17.20
2017-07-18T21:52:53.664Z,17.10
2017-07-18T21:55:21.959Z,17.10
2017-07-18T21:57:50.248Z,17.00
2017-07-18T22:00:18.634Z,17.00
2017-07-18T22:02:46.965Z,17.00
2017-07-18T22:05:15.257Z,17.00
2017-07-18T22:07:43.577Z,17.00
2017-07-18T22:10:11.914Z,16.90
2017-07-18T22:12:40.968Z,16.90
2017-07-18T22:15:09.243Z,16.90
2017-07-18T22:17:37.560Z,16.90
2017-07-18T22:20:05.884Z,16.80
2017-07-18T22:22:34.183Z,16.90
2017-07-18T22:25:03.279Z,16.80
2017-07-18T22:27:31.593Z,16.80
2017-07-18T22:30:00.056Z,16.70
2017-07-18T22:32:28.739Z,16.60
2017-07-18T22:34:57.015Z,16.60
2017-07-18T22:37:25.300Z,16.50
2017-07-18T22:39:53.612Z,16.40
2017-07-18T22:42:21.887Z,16.40
2017-07-18T22:44:50.291Z,16.30
2017-07-18T22:47:18.575Z,16.20
2017-07-18T22:49:46.982Z,16.20
2017-07-18T22:52:16.032Z,16.30
2017-07-18T22:54:44.310Z,16.30
2017-07-18T22:57:12.627Z,16.30
2017-07-18T22:59:41.247Z,16.30
2017-07-18T23:02:09.574Z,16.30
2017-07-18T23:04:38.619Z,16.20
2017-07-18T23:07:06.912Z,16.20
2017-07-18T23:09:35.234Z,16.20
2017-07-18T23:12:03.539Z,16.20
2017-07-18T23:14:32.657Z,16.20
2017-07-18T23:17:01.708Z,16.20
2017-07-18T23:19:30.028Z,16.10
2017-07-18T23:21:58.343Z,16.10
2017-07-18T23:24:27.536Z,16.20
2017-07-18T23:26:55.815Z,16.10
2017-07-18T23:29:24.141Z,16.10
2017-07-18T23:31:52.424Z,16.10
2017-07-18T23:34:21.471Z,16.00
2017-07-18T23:36:49.793Z,16.00
2017-07-18T23:39:18.085Z,15.90
2017-07-18T23:41:46.386Z,15.90
2017-07-18T23:44:15.463Z,15.80
2017-07-18T23:46:43.739Z,15.80
2017-07-18T23:49:12.056Z,15.70
2017-07-18T23:51:40.376Z,15.80
2017-07-18T23:54:09.556Z,15.90
2017-07-18T23:56:37.855Z,15.90
2017-07-18T23:59:06.241Z,15.90
