createdAt,value
2022-11-30T00:01:37.343Z,8.40
2022-11-30T00:04:05.771Z,8.40
2022-11-30T00:06:34.239Z,8.30
2022-11-30T00:09:02.654Z,8.30
2022-11-30T00:11:30.898Z,8.20
2022-11-30T00:14:00.954Z,8.20
2022-11-30T00:16:30.640Z,8.20
2022-11-30T00:18:58.990Z,8.20
2022-11-30T00:21:27.306Z,8.20
2022-11-30T00:23:55.502Z,8.10
2022-11-30T00:26:23.882Z,8.10
2022-11-30T00:28:52.374Z,8.10
2022-11-30T00:31:21.167Z,8.10
2022-11-30T00:33:50.965Z,8.10
2022-11-30T00:36:21.979Z,8.10
2022-11-30T00:38:51.413Z,8.20
2022-11-30T00:41:20.832Z,8.20
2022-11-30T00:43:49.293Z,8.20
2022-11-30T00:46:17.915Z,8.20
2022-11-30T00:48:46.534Z,8.20
2022-11-30T00:51:16.203Z,8.20
2022-11-30T00:53:45.199Z,8.10
2022-11-30T00:56:13.500Z,8.10
2022-11-30T00:58:41.989Z,8.10
2022-11-30T01:01:10.343Z,8.10
2022-11-30T01:03:38.882Z,8.00
2022-11-30T01:06:08.382Z,8.00
2022-11-30T01:08:38.351Z,8.00
2022-11-30T01:11:09.435Z,8.00
2022-11-30T01:13:37.950Z,8.00
2022-11-30T01:16:11.126Z,8.00
2022-11-30T01:18:40.199Z,8.10
2022-11-30T01:21:10.102Z,8.00
2022-11-30T01:23:39.785Z,8.10
2022-11-30T01:26:08.036Z,8.10
2022-11-30T01:28:37.014Z,8.00
2022-11-30T01:31:07.337Z,8.10
2022-11-30T01:33:36.311Z,8.10
2022-11-30T01:36:07.810Z,8.10
2022-11-30T01:38:38.147Z,8.10
2022-11-30T01:41:10.590Z,8.10
2022-11-30T01:43:41.739Z,8.10
2022-11-30T01:46:23.141Z,8.10
2022-11-30T01:48:59.163Z,8.10
2022-11-30T01:51:30.771Z,8.10
2022-11-30T01:53:59.603Z,8.10
2022-11-30T01:56:29.422Z,8.10
2022-11-30T01:58:57.833Z,8.10
2022-11-30T02:01:27.273Z,8.10
2022-11-30T02:04:01.341Z,8.00
2022-11-30T02:06:30.524Z,8.00
2022-11-30T02:08:58.986Z,8.00
2022-11-30T02:11:29.573Z,8.00
2022-11-30T02:14:10.313Z,8.00
2022-11-30T02:16:48.639Z,7.90
2022-11-30T02:19:43.956Z,7.90
2022-11-30T02:22:25.393Z,7.90
2022-11-30T02:25:06.372Z,7.90
2022-11-30T02:27:54.702Z,7.90
2022-11-30T02:30:25.141Z,7.90
2022-11-30T02:32:58.449Z,7.90
2022-11-30T02:35:30.202Z,7.90
2022-11-30T02:38:01.338Z,7.90
2022-11-30T02:40:30.030Z,7.90
2022-11-30T02:43:01.193Z,7.90
2022-11-30T02:45:37.207Z,7.90
2022-11-30T02:48:12.524Z,7.90
2022-11-30T02:50:45.545Z,7.90
2022-11-30T02:53:14.306Z,7.90
2022-11-30T02:55:42.536Z,7.90
2022-11-30T02:58:10.819Z,7.80
2022-11-30T03:00:40.535Z,7.80
2022-11-30T03:03:08.925Z,7.80
2022-11-30T03:05:37.213Z,7.70
2022-11-30T03:08:05.718Z,7.70
2022-11-30T03:10:34.106Z,7.70
2022-11-30T03:13:03.593Z,7.60
2022-11-30T03:15:31.981Z,7.60
2022-11-30T03:18:04.587Z,7.50
2022-11-30T03:20:33.508Z,7.40
2022-11-30T03:23:02.216Z,7.30
2022-11-30T03:25:31.028Z,7.30
2022-11-30T03:28:01.355Z,7.20
2022-11-30T03:30:29.762Z,7.20
2022-11-30T03:32:58.122Z,7.10
2022-11-30T03:35:27.977Z,7.10
2022-11-30T03:37:56.386Z,7.10
2022-11-30T03:40:24.743Z,7.00
2022-11-30T03:42:53.037Z,7.10
2022-11-30T03:45:21.345Z,7.10
2022-11-30T03:47:49.589Z,7.10
2022-11-30T03:50:18.976Z,7.00
2022-11-30T03:52:48.693Z,7.00
2022-11-30T03:55:17.259Z,7.00
2022-11-30T03:57:45.481Z,7.00
2022-11-30T04:00:14.861Z,7.00
2022-11-30T04:02:44.828Z,7.00
2022-11-30T04:05:13.911Z,7.00
2022-11-30T04:07:42.201Z,7.00
2022-11-30T04:10:13.086Z,7.00
2022-11-30T04:12:41.434Z,7.00
2022-11-30T04:15:10.841Z,7.00
2022-11-30T04:17:39.668Z,7.00
2022-11-30T04:20:09.476Z,7.00
2022-11-30T04:22:40.097Z,7.00
2022-11-30T04:25:12.250Z,7.10
2022-11-30T04:27:41.975Z,7.10
2022-11-30T04:30:13.129Z,7.20
2022-11-30T04:32:43.500Z,7.20
2022-11-30T04:35:14.015Z,7.30
2022-11-30T04:37:44.144Z,7.30
2022-11-30T04:40:15.763Z,7.30
2022-11-30T04:42:46.108Z,7.30
2022-11-30T04:45:16.351Z,7.20
2022-11-30T04:47:46.645Z,7.20
2022-11-30T04:50:16.508Z,7.20
2022-11-30T04:52:46.420Z,7.20
2022-11-30T04:55:19.839Z,7.20
2022-11-30T04:57:51.429Z,7.20
2022-11-30T05:00:22.646Z,7.30
2022-11-30T05:02:53.647Z,7.40
2022-11-30T05:05:24.268Z,7.40
2022-11-30T05:07:56.099Z,7.50
2022-11-30T05:10:26.737Z,7.50
2022-11-30T05:12:55.317Z,7.50
2022-11-30T05:15:23.940Z,7.60
2022-11-30T05:17:52.432Z,7.60
2022-11-30T05:20:20.796Z,7.60
2022-11-30T05:22:50.306Z,7.60
2022-11-30T05:25:18.722Z,7.60
2022-11-30T05:27:48.341Z,7.60
2022-11-30T05:30:18.238Z,7.60
2022-11-30T05:32:46.755Z,7.60
2022-11-30T05:35:15.308Z,7.60
2022-11-30T05:37:43.778Z,7.50
2022-11-30T05:40:12.739Z,7.60
2022-11-30T05:42:41.132Z,7.60
2022-11-30T05:45:12.242Z,7.60
2022-11-30T05:47:40.464Z,7.70
2022-11-30T05:50:09.636Z,7.70
2022-11-30T05:52:37.935Z,7.70
2022-11-30T05:55:07.069Z,7.70
2022-11-30T05:57:37.194Z,7.70
2022-11-30T06:00:06.420Z,7.70
2022-11-30T06:02:41.429Z,7.70
2022-11-30T06:05:10.286Z,7.70
2022-11-30T06:07:38.755Z,7.80
2022-11-30T06:10:08.293Z,7.80
2022-11-30T06:12:36.621Z,7.80
2022-11-30T06:15:05.926Z,7.80
2022-11-30T06:17:34.281Z,7.80
2022-11-30T06:20:04.064Z,7.80
2022-11-30T06:22:32.380Z,7.90
2022-11-30T06:25:01.860Z,7.90
2022-11-30T06:27:32.246Z,7.90
2022-11-30T06:30:01.580Z,7.90
2022-11-30T06:32:29.960Z,7.90
2022-11-30T06:35:01.494Z,7.90
2022-11-30T06:37:37.443Z,7.90
2022-11-30T06:40:07.950Z,7.90
2022-11-30T06:42:37.626Z,7.90
2022-11-30T06:45:07.271Z,7.90
2022-11-30T06:47:35.569Z,7.90
2022-11-30T06:50:04.347Z,7.90
2022-11-30T06:52:32.866Z,7.90
2022-11-30T06:55:02.684Z,7.90
2022-11-30T06:57:31.898Z,7.80
2022-11-30T07:00:00.636Z,7.80
2022-11-30T07:02:28.956Z,7.80
2022-11-30T07:04:57.371Z,7.70
2022-11-30T07:07:25.948Z,7.70
2022-11-30T07:09:54.319Z,7.60
2022-11-30T07:12:24.216Z,7.70
2022-11-30T07:14:53.937Z,7.70
2022-11-30T07:17:22.483Z,7.70
2022-11-30T07:19:50.874Z,7.70
2022-11-30T07:22:21.956Z,7.70
2022-11-30T07:25:07.654Z,7.70
2022-11-30T07:27:37.346Z,7.70
2022-11-30T07:30:07.007Z,7.70
2022-11-30T07:32:35.329Z,7.70
2022-11-30T07:35:03.809Z,7.70
2022-11-30T07:37:32.101Z,7.70
2022-11-30T07:40:00.598Z,7.80
2022-11-30T07:42:30.720Z,7.80
2022-11-30T07:45:01.442Z,7.80
2022-11-30T07:47:29.866Z,7.80
2022-11-30T07:49:58.271Z,7.80
2022-11-30T07:52:26.659Z,7.80
2022-11-30T07:54:55.130Z,7.90
2022-11-30T07:57:23.518Z,7.80
2022-11-30T07:59:52.505Z,7.90
2022-11-30T08:02:22.476Z,7.90
2022-11-30T08:04:51.393Z,7.90
2022-11-30T08:07:19.957Z,7.90
2022-11-30T08:09:55.306Z,7.90
2022-11-30T08:12:23.989Z,7.90
2022-11-30T08:15:18.782Z,7.90
2022-11-30T08:17:41.991Z,7.90
2022-11-30T08:20:13.151Z,8.00
2022-11-30T08:22:41.451Z,8.00
2022-11-30T08:25:10.553Z,8.00
2022-11-30T08:27:39.027Z,8.00
2022-11-30T08:30:09.454Z,8.00
2022-11-30T08:32:37.877Z,8.10
2022-11-30T08:35:08.426Z,8.10
2022-11-30T08:37:38.865Z,8.10
2022-11-30T08:40:08.678Z,8.20
2022-11-30T08:42:37.018Z,8.20
2022-11-30T08:45:06.101Z,8.20
2022-11-30T08:47:34.620Z,8.20
2022-11-30T08:50:03.029Z,8.30
2022-11-30T08:52:32.887Z,8.40
2022-11-30T08:55:01.348Z,8.40
2022-11-30T08:57:29.743Z,8.50
2022-11-30T08:59:58.246Z,8.60
2022-11-30T09:02:26.805Z,8.60
2022-11-30T09:04:55.316Z,8.70
2022-11-30T09:07:23.707Z,8.70
2022-11-30T09:09:53.469Z,8.80
2022-11-30T09:12:21.852Z,8.90
2022-11-30T09:14:57.208Z,8.90
2022-11-30T09:17:26.442Z,9.00
2022-11-30T09:19:56.079Z,9.10
2022-11-30T09:22:24.666Z,9.10
2022-11-30T09:24:54.713Z,9.20
2022-11-30T09:27:23.655Z,9.30
2022-11-30T09:29:52.173Z,9.30
2022-11-30T09:32:20.813Z,9.40
2022-11-30T09:34:50.757Z,9.50
2022-11-30T09:37:19.647Z,9.60
2022-11-30T09:39:48.051Z,9.70
2022-11-30T09:42:30.384Z,9.80
2022-11-30T09:45:04.469Z,9.80
2022-11-30T09:48:21.650Z,9.90
2022-11-30T09:50:51.367Z,9.90
2022-11-30T09:53:29.500Z,9.90
2022-11-30T09:56:00.088Z,10.00
2022-11-30T09:58:39.901Z,10.10
2022-11-30T10:01:19.150Z,10.10
2022-11-30T10:03:48.496Z,10.10
2022-11-30T10:06:25.611Z,10.10
2022-11-30T10:09:20.681Z,10.10
2022-11-30T10:11:57.993Z,10.20
2022-11-30T10:14:41.646Z,10.20
2022-11-30T10:17:22.501Z,10.20
2022-11-30T10:20:11.596Z,10.20
2022-11-30T10:22:55.872Z,10.30
2022-11-30T10:25:25.983Z,10.30
2022-11-30T10:27:56.451Z,10.20
2022-11-30T10:30:28.073Z,10.20
2022-11-30T10:32:58.839Z,10.20
2022-11-30T10:35:36.610Z,10.20
2022-11-30T10:38:11.853Z,10.20
2022-11-30T10:40:45.137Z,10.20
2022-11-30T10:43:21.770Z,10.10
2022-11-30T10:45:52.644Z,10.10
2022-11-30T10:48:27.133Z,10.00
2022-11-30T10:50:55.862Z,10.00
2022-11-30T10:53:24.900Z,9.90
2022-11-30T10:56:00.647Z,9.90
2022-11-30T10:58:33.145Z,9.80
2022-11-30T11:01:06.778Z,9.80
2022-11-30T11:03:36.054Z,9.80
2022-11-30T11:06:08.933Z,9.70
2022-11-30T11:08:37.267Z,9.70
2022-11-30T11:11:06.238Z,9.70
2022-11-30T11:13:39.819Z,9.70
2022-11-30T11:16:11.382Z,9.80
2022-11-30T11:18:53.564Z,9.80
2022-11-30T11:21:23.759Z,9.90
2022-11-30T11:23:54.294Z,9.90
2022-11-30T11:26:25.343Z,9.80
2022-11-30T11:28:56.128Z,9.80
2022-11-30T11:31:36.541Z,9.80
2022-11-30T11:34:09.997Z,9.80
2022-11-30T11:36:38.601Z,9.80
2022-11-30T11:39:26.795Z,9.70
2022-11-30T11:41:55.603Z,9.70
2022-11-30T11:44:28.259Z,9.70
2022-11-30T11:47:00.441Z,9.70
2022-11-30T11:49:31.057Z,9.80
2022-11-30T11:52:04.295Z,9.80
2022-11-30T11:54:36.772Z,9.90
2022-11-30T11:57:09.615Z,10.00
2022-11-30T11:59:50.184Z,10.00
2022-11-30T12:02:30.560Z,10.00
2022-11-30T12:05:02.770Z,10.10
2022-11-30T12:07:38.066Z,10.20
2022-11-30T12:10:50.626Z,10.20
2022-11-30T12:13:16.487Z,10.20
2022-11-30T12:15:53.697Z,10.20
2022-11-30T12:18:26.588Z,10.20
2022-11-30T12:20:59.241Z,10.10
2022-11-30T12:23:44.275Z,10.10
2022-11-30T12:26:20.910Z,10.10
2022-11-30T12:29:06.826Z,10.10
2022-11-30T12:31:46.466Z,10.00
2022-11-30T12:34:23.066Z,10.00
2022-11-30T12:37:00.367Z,10.00
2022-11-30T12:39:38.803Z,9.90
2022-11-30T12:42:14.694Z,9.90
2022-11-30T12:44:53.359Z,9.80
2022-11-30T12:47:46.237Z,9.80
2022-11-30T12:50:33.556Z,9.70
2022-11-30T12:53:10.958Z,9.70
2022-11-30T12:55:47.151Z,9.60
2022-11-30T12:58:23.267Z,9.60
2022-11-30T13:01:05.485Z,9.70
2022-11-30T13:03:43.017Z,9.70
2022-11-30T13:06:17.251Z,9.70
2022-11-30T13:08:52.305Z,9.70
2022-11-30T13:11:25.662Z,9.70
2022-11-30T13:13:57.312Z,9.70
2022-11-30T13:16:28.629Z,9.60
2022-11-30T13:19:05.061Z,9.60
2022-11-30T13:21:39.007Z,9.60
2022-11-30T13:24:14.472Z,9.50
2022-11-30T13:26:51.313Z,9.60
2022-11-30T13:29:45.451Z,9.50
2022-11-30T13:32:34.303Z,9.60
2022-11-30T13:35:41.367Z,9.60
2022-11-30T13:38:36.376Z,9.60
2022-11-30T13:41:07.364Z,9.50
2022-11-30T13:43:38.210Z,9.40
2022-11-30T13:46:14.155Z,9.40
2022-11-30T13:48:47.119Z,9.40
2022-11-30T13:51:36.313Z,9.30
2022-11-30T13:54:44.386Z,9.20
2022-11-30T13:57:36.134Z,9.20
2022-11-30T14:00:43.671Z,9.10
2022-11-30T14:03:26.107Z,9.10
2022-11-30T14:05:54.844Z,9.10
2022-11-30T14:08:35.702Z,9.10
2022-11-30T14:11:40.272Z,9.10
2022-11-30T14:14:58.465Z,9.10
2022-11-30T14:17:29.302Z,9.20
2022-11-30T14:20:01.612Z,9.10
2022-11-30T14:22:31.960Z,9.20
2022-11-30T14:25:02.235Z,9.10
2022-11-30T14:27:32.583Z,9.10
2022-11-30T14:30:04.607Z,9.10
2022-11-30T14:32:39.065Z,9.20
2022-11-30T14:35:12.471Z,9.20
2022-11-30T14:37:52.578Z,9.20
2022-11-30T14:40:23.704Z,9.20
2022-11-30T14:42:55.430Z,9.10
2022-11-30T14:45:27.243Z,9.10
2022-11-30T14:48:06.788Z,9.10
2022-11-30T14:50:36.141Z,9.10
2022-11-30T14:53:19.470Z,9.00
2022-11-30T14:55:53.808Z,9.00
2022-11-30T14:58:42.158Z,9.00
2022-11-30T15:01:19.463Z,8.90
2022-11-30T15:03:50.815Z,8.90
2022-11-30T15:06:21.266Z,8.90
2022-11-30T15:08:53.875Z,8.80
2022-11-30T15:11:23.212Z,8.80
2022-11-30T15:13:56.258Z,8.80
2022-11-30T15:16:30.210Z,8.80
2022-11-30T15:19:00.473Z,8.80
2022-11-30T15:21:31.166Z,8.70
2022-11-30T15:24:01.342Z,8.70
2022-11-30T15:26:35.360Z,8.60
2022-11-30T15:29:08.478Z,8.60
2022-11-30T15:31:40.114Z,8.60
2022-11-30T15:34:18.045Z,8.60
2022-11-30T15:36:47.498Z,8.50
2022-11-30T15:39:20.823Z,8.60
2022-11-30T15:41:58.217Z,8.50
2022-11-30T15:44:40.763Z,8.50
2022-11-30T15:47:25.247Z,8.50
2022-11-30T15:49:55.121Z,8.50
2022-11-30T15:52:27.624Z,8.50
2022-11-30T15:54:58.748Z,8.50
2022-11-30T15:57:28.899Z,8.40
2022-11-30T16:00:23.291Z,8.40
2022-11-30T16:03:07.645Z,8.40
2022-11-30T16:05:36.173Z,8.40
2022-11-30T16:08:05.102Z,8.40
2022-11-30T16:10:37.721Z,8.40
2022-11-30T16:13:06.637Z,8.40
2022-11-30T16:15:37.662Z,8.40
2022-11-30T16:18:17.437Z,8.30
2022-11-30T16:20:49.119Z,8.40
2022-11-30T16:23:18.417Z,8.30
2022-11-30T16:25:48.358Z,8.30
2022-11-30T16:28:18.476Z,8.30
2022-11-30T16:30:48.862Z,8.30
2022-11-30T16:33:18.859Z,8.30
2022-11-30T16:35:54.497Z,8.30
2022-11-30T16:38:24.761Z,8.30
2022-11-30T16:40:54.069Z,8.30
2022-11-30T16:43:22.493Z,8.30
2022-11-30T16:45:52.218Z,8.30
2022-11-30T16:48:20.858Z,8.30
2022-11-30T16:50:49.105Z,8.20
2022-11-30T16:53:17.916Z,8.20
2022-11-30T16:55:46.321Z,8.20
2022-11-30T16:58:14.775Z,8.20
2022-11-30T17:00:43.325Z,8.20
2022-11-30T17:03:23.515Z,8.20
2022-11-30T17:05:52.127Z,8.20
2022-11-30T17:08:20.445Z,8.20
2022-11-30T17:10:53.140Z,8.20
2022-11-30T17:13:22.165Z,8.20
2022-11-30T17:15:50.779Z,8.20
2022-11-30T17:18:20.854Z,8.20
2022-11-30T17:20:49.149Z,8.20
2022-11-30T17:23:17.553Z,8.20
2022-11-30T17:25:47.283Z,8.10
2022-11-30T17:28:15.585Z,8.20
2022-11-30T17:30:44.123Z,8.20
2022-11-30T17:33:14.735Z,8.20
2022-11-30T17:35:44.502Z,8.20
2022-11-30T17:38:12.893Z,8.20
2022-11-30T17:40:42.640Z,8.20
2022-11-30T17:43:10.971Z,8.20
2022-11-30T17:45:40.798Z,8.20
2022-11-30T17:48:09.116Z,8.30
2022-11-30T17:50:39.508Z,8.20
2022-11-30T17:53:11.207Z,8.20
2022-11-30T17:55:44.087Z,8.20
2022-11-30T17:58:13.509Z,8.20
2022-11-30T18:00:41.876Z,8.20
2022-11-30T18:03:10.183Z,8.20
2022-11-30T18:05:38.494Z,8.20
2022-11-30T18:08:08.163Z,8.20
2022-11-30T18:10:40.696Z,8.30
2022-11-30T18:13:09.043Z,8.20
2022-11-30T18:15:37.282Z,8.20
2022-11-30T18:18:05.778Z,8.20
2022-11-30T18:20:34.375Z,8.20
2022-11-30T18:23:02.598Z,8.20
2022-11-30T18:25:33.696Z,8.20
2022-11-30T18:28:02.210Z,8.20
2022-11-30T18:30:30.713Z,8.20
2022-11-30T18:32:58.962Z,8.20
2022-11-30T18:35:27.304Z,8.20
2022-11-30T18:37:56.208Z,8.20
2022-11-30T18:40:24.657Z,8.20
2022-11-30T18:42:54.254Z,8.20
2022-11-30T18:45:22.861Z,8.20
2022-11-30T18:47:52.320Z,8.20
2022-11-30T18:50:20.649Z,8.20
2022-11-30T18:52:48.968Z,8.20
2022-11-30T18:55:17.306Z,8.20
2022-11-30T18:57:45.550Z,8.20
2022-11-30T19:00:18.202Z,8.20
2022-11-30T19:02:47.491Z,8.20
2022-11-30T19:05:31.573Z,8.20
2022-11-30T19:08:00.490Z,8.20
2022-11-30T19:10:29.006Z,8.20
2022-11-30T19:12:58.741Z,8.10
2022-11-30T19:15:28.692Z,8.20
2022-11-30T19:17:57.382Z,8.20
2022-11-30T19:20:26.180Z,8.20
2022-11-30T19:22:54.541Z,8.20
2022-11-30T19:25:23.090Z,8.20
2022-11-30T19:27:51.432Z,8.20
2022-11-30T19:30:20.244Z,8.10
2022-11-30T19:32:49.833Z,8.10
2022-11-30T19:35:18.504Z,8.10
2022-11-30T19:37:46.972Z,8.10
2022-11-30T19:40:15.863Z,8.00
2022-11-30T19:42:44.393Z,8.10
2022-11-30T19:45:13.289Z,8.00
2022-11-30T19:47:41.909Z,8.00
2022-11-30T19:50:12.533Z,8.00
2022-11-30T19:52:40.866Z,8.00
2022-11-30T19:55:09.903Z,8.00
2022-11-30T19:57:38.310Z,7.90
2022-11-30T20:00:08.229Z,7.90
2022-11-30T20:02:42.501Z,7.90
2022-11-30T20:05:12.669Z,7.90
2022-11-30T20:07:41.085Z,7.90
2022-11-30T20:10:13.221Z,7.90
2022-11-30T20:12:41.777Z,7.80
2022-11-30T20:15:11.347Z,7.90
2022-11-30T20:17:39.675Z,7.80
2022-11-30T20:20:08.734Z,7.80
2022-11-30T20:22:38.806Z,7.80
2022-11-30T20:25:07.948Z,7.80
2022-11-30T20:27:36.445Z,7.80
2022-11-30T20:30:05.903Z,7.80
2022-11-30T20:32:36.058Z,7.80
2022-11-30T20:35:04.431Z,7.80
2022-11-30T20:37:32.832Z,7.80
2022-11-30T20:40:02.557Z,7.70
2022-11-30T20:42:30.833Z,7.70
2022-11-30T20:44:59.975Z,7.70
2022-11-30T20:47:33.387Z,7.70
2022-11-30T20:50:03.306Z,7.70
2022-11-30T20:52:31.678Z,7.70
2022-11-30T20:54:59.968Z,7.70
2022-11-30T20:57:29.595Z,7.70
2022-11-30T20:59:58.006Z,7.70
2022-11-30T21:02:26.537Z,7.70
2022-11-30T21:04:54.911Z,7.70
2022-11-30T21:07:23.342Z,7.60
2022-11-30T21:09:51.848Z,7.60
2022-11-30T21:12:20.207Z,7.60
2022-11-30T21:14:50.054Z,7.60
2022-11-30T21:17:19.389Z,7.60
2022-11-30T21:19:47.760Z,7.60
2022-11-30T21:22:15.969Z,7.60
2022-11-30T21:24:44.333Z,7.60
2022-11-30T21:27:12.819Z,7.60
2022-11-30T21:29:41.191Z,7.60
2022-11-30T21:32:10.945Z,7.50
2022-11-30T21:34:39.302Z,7.50
2022-11-30T21:37:07.548Z,7.50
2022-11-30T21:39:36.387Z,7.50
2022-11-30T21:42:05.016Z,7.40
2022-11-30T21:44:33.304Z,7.40
2022-11-30T21:47:01.552Z,7.40
2022-11-30T21:49:31.759Z,7.40
2022-11-30T21:52:00.136Z,7.30
2022-11-30T21:54:30.945Z,7.30
2022-11-30T21:56:59.646Z,7.30
2022-11-30T21:59:27.927Z,7.20
2022-11-30T22:01:56.318Z,7.20
2022-11-30T22:04:24.699Z,7.20
2022-11-30T22:06:54.377Z,7.20
2022-11-30T22:09:22.636Z,7.20
2022-11-30T22:11:50.977Z,7.10
2022-11-30T22:14:19.327Z,7.10
2022-11-30T22:16:47.722Z,7.10
2022-11-30T22:19:17.242Z,7.10
2022-11-30T22:21:50.014Z,7.10
2022-11-30T22:24:20.029Z,7.10
2022-11-30T22:26:49.231Z,7.00
2022-11-30T22:29:19.298Z,7.00
2022-11-30T22:31:49.139Z,7.00
2022-11-30T22:34:18.109Z,7.00
2022-11-30T22:36:47.482Z,7.00
2022-11-30T22:39:17.892Z,7.00
2022-11-30T22:41:54.777Z,6.90
2022-11-30T22:44:24.085Z,6.90
2022-11-30T22:46:52.469Z,6.90
2022-11-30T22:49:22.022Z,6.90
2022-11-30T22:51:51.047Z,6.80
2022-11-30T22:54:20.063Z,6.80
2022-11-30T22:56:49.644Z,6.80
2022-11-30T22:59:17.961Z,6.80
2022-11-30T23:01:48.227Z,6.80
2022-11-30T23:08:38.442Z,6.70
2022-11-30T23:11:09.248Z,6.60
2022-11-30T23:13:40.219Z,6.60
2022-11-30T23:16:08.818Z,6.60
2022-11-30T23:18:40.237Z,6.50
2022-11-30T23:21:12.000Z,6.40
2022-11-30T23:23:40.242Z,6.40
2022-11-30T23:26:13.164Z,6.30
2022-11-30T23:28:44.158Z,6.30
2022-11-30T23:31:34.128Z,6.20
2022-11-30T23:34:03.932Z,6.20
2022-11-30T23:36:32.186Z,6.10
2022-11-30T23:39:01.816Z,6.00
2022-11-30T23:41:30.456Z,6.00
2022-11-30T23:44:00.364Z,5.90
2022-11-30T23:46:28.742Z,5.90
2022-11-30T23:48:57.276Z,5.80
2022-11-30T23:51:26.183Z,5.80
2022-11-30T23:53:55.011Z,5.70
2022-11-30T23:56:24.702Z,5.70
2022-11-30T23:58:53.668Z,5.70
