createdAt,value
2019-03-26T00:02:27.832Z,4.90
2019-03-26T00:04:56.474Z,4.90
2019-03-26T00:07:25.079Z,4.90
2019-03-26T00:09:53.898Z,4.80
2019-03-26T00:12:22.462Z,4.70
2019-03-26T00:14:51.037Z,4.70
2019-03-26T00:17:19.645Z,4.70
2019-03-26T00:19:48.350Z,4.70
2019-03-26T00:22:17.026Z,4.70
2019-03-26T00:24:45.607Z,4.60
2019-03-26T00:27:14.225Z,4.50
2019-03-26T00:29:48.037Z,4.40
2019-03-26T00:32:16.683Z,4.30
2019-03-26T00:34:45.301Z,4.20
2019-03-26T00:37:13.882Z,4.10
2019-03-26T00:39:42.741Z,4.10
2019-03-26T00:42:11.369Z,4.10
2019-03-26T00:44:39.983Z,3.60
2019-03-26T00:47:08.593Z,3.90
2019-03-26T00:49:37.213Z,3.90
2019-03-26T00:52:05.876Z,3.80
2019-03-26T00:54:34.464Z,3.70
2019-03-26T00:57:03.040Z,3.70
2019-03-26T00:59:31.912Z,3.70
2019-03-26T01:02:00.531Z,3.70
2019-03-26T01:04:32.988Z,4.00
2019-03-26T01:06:59.761Z,3.70
2019-03-26T01:09:28.518Z,3.70
2019-03-26T01:11:57.134Z,3.70
2019-03-26T01:14:25.744Z,3.70
2019-03-26T01:16:55.218Z,3.70
2019-03-26T01:19:23.871Z,3.70
2019-03-26T01:21:52.499Z,3.60
2019-03-26T01:24:21.128Z,3.60
2019-03-26T01:26:49.723Z,3.80
2019-03-26T01:29:18.629Z,3.90
2019-03-26T01:31:47.193Z,4.00
2019-03-26T01:34:15.805Z,4.60
2019-03-26T01:36:44.409Z,3.80
2019-03-26T01:39:13.042Z,4.10
2019-03-26T01:41:41.620Z,4.10
2019-03-26T01:44:12.215Z,4.10
2019-03-26T01:46:40.845Z,4.10
2019-03-26T01:49:09.701Z,4.10
2019-03-26T01:51:38.323Z,4.10
2019-03-26T01:54:06.877Z,4.10
2019-03-26T01:56:35.497Z,4.10
2019-03-26T01:59:04.735Z,4.10
2019-03-26T02:01:33.356Z,4.10
2019-03-26T02:04:01.980Z,3.90
2019-03-26T02:06:30.533Z,3.90
2019-03-26T02:09:18.285Z,3.90
2019-03-26T02:11:46.854Z,4.00
2019-03-26T02:14:15.474Z,3.60
2019-03-26T02:16:44.065Z,3.80
2019-03-26T02:19:12.939Z,3.70
2019-03-26T02:21:41.504Z,3.70
2019-03-26T02:24:10.317Z,3.70
2019-03-26T02:26:38.923Z,3.60
2019-03-26T02:29:07.459Z,3.50
2019-03-26T02:31:36.038Z,3.50
2019-03-26T02:34:04.628Z,3.50
2019-03-26T02:36:33.222Z,3.50
2019-03-26T02:39:01.833Z,3.90
2019-03-26T02:41:30.430Z,3.50
2019-03-26T02:43:59.042Z,3.70
2019-03-26T02:46:27.624Z,3.50
2019-03-26T02:48:56.263Z,3.50
2019-03-26T02:51:24.859Z,3.50
2019-03-26T02:53:53.517Z,3.50
2019-03-26T02:56:22.140Z,3.50
2019-03-26T02:58:50.772Z,3.40
2019-03-26T03:01:19.337Z,3.40
2019-03-26T03:03:47.943Z,3.40
2019-03-26T03:06:16.505Z,3.10
2019-03-26T03:08:45.117Z,3.60
2019-03-26T03:11:13.677Z,3.30
2019-03-26T03:13:42.282Z,3.80
2019-03-26T03:16:10.904Z,3.90
2019-03-26T03:18:39.548Z,4.00
2019-03-26T03:21:08.154Z,3.90
2019-03-26T03:23:36.735Z,4.10
2019-03-26T03:26:05.324Z,4.10
2019-03-26T03:28:33.958Z,4.10
2019-03-26T03:31:02.580Z,4.10
2019-03-26T03:33:31.241Z,4.20
2019-03-26T03:36:02.732Z,4.20
2019-03-26T03:38:31.363Z,4.20
2019-03-26T03:40:59.953Z,4.20
2019-03-26T03:43:28.558Z,4.90
2019-03-26T03:45:57.520Z,4.40
2019-03-26T03:48:26.397Z,4.50
2019-03-26T03:50:56.201Z,4.50
2019-03-26T03:53:26.167Z,4.50
2019-03-26T03:55:55.683Z,4.50
2019-03-26T03:58:25.639Z,4.40
2019-03-26T04:00:54.229Z,4.20
2019-03-26T04:03:22.781Z,4.40
2019-03-26T04:06:07.755Z,4.30
2019-03-26T04:08:21.870Z,4.30
2019-03-26T04:10:50.663Z,4.40
2019-03-26T04:13:19.293Z,4.40
2019-03-26T04:15:47.903Z,4.50
2019-03-26T04:18:16.491Z,4.90
2019-03-26T04:20:45.400Z,4.30
2019-03-26T04:23:14.025Z,4.50
2019-03-26T04:25:42.633Z,4.50
2019-03-26T04:28:11.246Z,4.60
2019-03-26T04:30:39.822Z,4.70
2019-03-26T04:33:08.432Z,4.80
2019-03-26T04:35:37.078Z,4.90
2019-03-26T04:38:05.704Z,5.00
2019-03-26T04:40:34.271Z,5.10
2019-03-26T04:43:02.916Z,5.30
2019-03-26T04:45:31.549Z,5.00
2019-03-26T04:48:00.125Z,5.10
2019-03-26T04:50:28.792Z,4.90
2019-03-26T04:52:57.389Z,5.10
2019-03-26T04:55:26.048Z,5.10
2019-03-26T04:57:54.685Z,5.10
2019-03-26T05:00:23.294Z,5.10
2019-03-26T05:02:51.937Z,5.10
2019-03-26T05:05:20.520Z,5.10
2019-03-26T05:07:49.147Z,5.10
2019-03-26T05:10:17.796Z,4.60
2019-03-26T05:12:46.407Z,5.20
2019-03-26T05:15:15.024Z,5.20
2019-03-26T05:17:43.660Z,5.20
2019-03-26T05:20:12.361Z,5.30
2019-03-26T05:22:40.950Z,5.30
2019-03-26T05:25:10.042Z,5.30
2019-03-26T05:27:45.255Z,5.30
2019-03-26T05:30:09.399Z,5.40
2019-03-26T05:32:38.161Z,5.30
2019-03-26T05:35:08.438Z,5.30
2019-03-26T05:37:37.047Z,5.30
2019-03-26T05:40:08.902Z,5.40
2019-03-26T05:42:39.567Z,5.40
2019-03-26T05:45:13.496Z,5.40
2019-03-26T05:47:42.172Z,5.40
2019-03-26T05:50:11.242Z,4.90
2019-03-26T05:52:39.864Z,5.40
2019-03-26T05:55:09.729Z,5.80
2019-03-26T05:57:38.521Z,5.50
2019-03-26T06:00:16.391Z,5.60
2019-03-26T06:02:44.989Z,5.60
2019-03-26T06:05:33.856Z,5.60
2019-03-26T06:08:39.244Z,5.60
2019-03-26T06:11:10.078Z,5.50
2019-03-26T06:13:38.730Z,5.50
2019-03-26T06:16:07.332Z,5.60
2019-03-26T06:18:35.915Z,5.60
2019-03-26T06:21:04.471Z,5.70
2019-03-26T06:23:33.102Z,5.80
2019-03-26T06:26:01.742Z,5.80
2019-03-26T06:28:30.353Z,5.90
2019-03-26T06:30:59.035Z,6.00
2019-03-26T06:33:27.622Z,6.00
2019-03-26T06:35:56.251Z,5.80
2019-03-26T06:38:24.894Z,6.10
2019-03-26T06:40:53.569Z,6.10
2019-03-26T06:43:22.204Z,6.20
2019-03-26T06:45:50.787Z,6.20
2019-03-26T06:48:19.437Z,6.20
2019-03-26T06:50:48.001Z,6.30
2019-03-26T06:53:16.652Z,6.30
2019-03-26T06:55:45.254Z,6.40
2019-03-26T06:58:13.891Z,6.40
2019-03-26T07:00:42.641Z,6.60
2019-03-26T07:03:11.202Z,6.80
2019-03-26T07:05:39.881Z,6.90
2019-03-26T07:08:08.620Z,6.70
2019-03-26T07:10:37.463Z,6.80
2019-03-26T07:13:06.082Z,6.80
2019-03-26T07:15:34.745Z,6.70
2019-03-26T07:18:03.420Z,6.60
2019-03-26T07:20:32.152Z,6.60
2019-03-26T07:23:00.718Z,6.50
2019-03-26T07:25:29.296Z,6.50
2019-03-26T07:27:57.913Z,6.70
2019-03-26T07:30:47.947Z,6.70
2019-03-26T07:33:16.654Z,6.80
2019-03-26T07:35:45.352Z,6.90
2019-03-26T07:38:13.967Z,7.00
2019-03-26T07:40:42.622Z,7.10
2019-03-26T07:43:11.200Z,7.10
2019-03-26T07:45:39.840Z,7.10
2019-03-26T07:48:08.447Z,7.00
2019-03-26T07:50:37.283Z,7.10
2019-03-26T07:53:05.906Z,6.90
2019-03-26T07:55:34.525Z,6.80
2019-03-26T07:58:03.404Z,6.80
2019-03-26T08:00:34.842Z,6.80
2019-03-26T08:03:03.630Z,6.90
2019-03-26T08:05:32.265Z,7.00
2019-03-26T08:08:00.836Z,7.10
2019-03-26T08:10:29.702Z,7.20
2019-03-26T08:12:58.319Z,7.10
2019-03-26T08:15:26.935Z,7.40
2019-03-26T08:17:55.572Z,7.40
2019-03-26T08:20:24.321Z,7.50
2019-03-26T08:22:52.975Z,7.50
2019-03-26T08:25:21.598Z,7.30
2019-03-26T08:27:50.236Z,7.30
2019-03-26T08:30:19.006Z,7.50
2019-03-26T08:32:47.585Z,7.60
2019-03-26T08:35:16.158Z,7.70
2019-03-26T08:37:45.106Z,7.60
2019-03-26T08:40:13.901Z,7.80
2019-03-26T08:42:42.487Z,7.90
2019-03-26T08:45:11.445Z,8.00
2019-03-26T08:47:40.060Z,8.10
2019-03-26T08:50:10.362Z,8.10
2019-03-26T08:52:39.045Z,8.20
2019-03-26T08:55:10.663Z,8.30
2019-03-26T08:57:39.254Z,8.30
2019-03-26T09:00:10.710Z,8.50
2019-03-26T09:02:39.287Z,8.80
2019-03-26T09:05:07.961Z,8.30
2019-03-26T09:07:36.571Z,8.60
2019-03-26T09:10:05.957Z,8.60
2019-03-26T09:12:34.580Z,8.50
2019-03-26T09:15:03.575Z,8.50
2019-03-26T09:17:32.142Z,8.30
2019-03-26T09:20:01.081Z,8.40
2019-03-26T09:22:29.678Z,8.40
2019-03-26T09:24:58.315Z,8.50
2019-03-26T09:27:26.867Z,8.40
2019-03-26T09:29:55.468Z,8.20
2019-03-26T09:32:24.076Z,8.10
2019-03-26T09:34:52.670Z,8.00
2019-03-26T09:37:21.235Z,7.90
2019-03-26T09:39:49.895Z,7.80
2019-03-26T09:42:18.480Z,7.80
2019-03-26T09:44:47.081Z,7.90
2019-03-26T09:47:16.757Z,7.80
2019-03-26T09:49:45.775Z,8.00
2019-03-26T09:52:14.394Z,7.90
2019-03-26T09:54:42.977Z,8.20
2019-03-26T09:57:11.589Z,8.20
2019-03-26T09:59:45.318Z,8.10
2019-03-26T10:02:13.926Z,8.00
2019-03-26T10:04:42.474Z,8.00
2019-03-26T10:07:20.885Z,8.00
2019-03-26T10:09:41.614Z,8.00
2019-03-26T10:12:10.250Z,8.20
2019-03-26T10:14:38.870Z,8.30
2019-03-26T10:17:07.505Z,8.40
2019-03-26T10:19:36.310Z,8.60
2019-03-26T10:22:04.964Z,8.70
2019-03-26T10:24:33.585Z,8.70
2019-03-26T10:27:02.257Z,8.60
2019-03-26T10:29:31.366Z,8.40
2019-03-26T10:32:00.091Z,8.60
2019-03-26T10:34:28.720Z,8.60
2019-03-26T10:36:57.339Z,8.70
2019-03-26T10:39:26.093Z,8.70
2019-03-26T10:41:55.069Z,8.80
2019-03-26T10:44:23.658Z,8.50
2019-03-26T10:46:52.302Z,8.80
2019-03-26T10:49:21.130Z,8.90
2019-03-26T10:51:49.761Z,8.50
2019-03-26T10:54:18.374Z,8.30
2019-03-26T10:56:46.965Z,8.40
2019-03-26T10:59:20.916Z,8.30
2019-03-26T11:01:49.900Z,8.40
2019-03-26T11:04:18.543Z,8.70
2019-03-26T11:06:47.142Z,8.60
2019-03-26T11:09:25.601Z,8.60
2019-03-26T11:11:50.742Z,8.30
2019-03-26T11:14:19.399Z,8.50
2019-03-26T11:16:48.029Z,8.40
2019-03-26T11:19:16.564Z,8.60
2019-03-26T11:21:45.171Z,8.60
2019-03-26T11:24:13.765Z,8.80
2019-03-26T11:26:42.423Z,8.30
2019-03-26T11:29:10.972Z,8.70
2019-03-26T11:31:39.591Z,8.70
2019-03-26T11:34:08.234Z,8.70
2019-03-26T11:36:36.824Z,8.40
2019-03-26T11:39:07.329Z,8.60
2019-03-26T11:41:35.954Z,8.60
2019-03-26T11:44:04.997Z,8.90
2019-03-26T11:46:33.922Z,9.10
2019-03-26T11:49:02.515Z,9.40
2019-03-26T11:51:31.144Z,9.70
2019-03-26T11:53:59.756Z,9.90
2019-03-26T11:56:28.353Z,9.70
2019-03-26T11:58:56.922Z,9.50
2019-03-26T12:01:25.587Z,9.40
2019-03-26T12:03:54.185Z,9.10
2019-03-26T12:06:22.835Z,9.10
2019-03-26T12:08:51.486Z,9.20
2019-03-26T12:11:20.116Z,8.90
2019-03-26T12:13:48.839Z,9.00
2019-03-26T12:16:17.533Z,9.10
2019-03-26T12:18:46.125Z,9.30
2019-03-26T12:21:14.765Z,9.70
2019-03-26T12:23:43.383Z,9.70
2019-03-26T12:26:12.008Z,9.20
2019-03-26T12:28:40.666Z,9.30
2019-03-26T12:31:09.345Z,9.70
2019-03-26T12:33:37.951Z,9.50
2019-03-26T12:36:06.625Z,9.80
2019-03-26T12:38:35.250Z,10.20
2019-03-26T12:41:03.924Z,9.80
2019-03-26T12:43:32.515Z,9.80
2019-03-26T12:46:02.012Z,9.70
2019-03-26T12:48:30.734Z,10.70
2019-03-26T12:50:59.357Z,11.90
2019-03-26T12:53:27.960Z,12.30
2019-03-26T12:55:56.560Z,11.90
2019-03-26T12:58:31.645Z,11.10
2019-03-26T13:00:55.677Z,11.40
2019-03-26T13:03:24.287Z,10.50
2019-03-26T13:05:52.871Z,11.80
2019-03-26T13:08:21.449Z,11.70
2019-03-26T13:10:53.744Z,12.30
2019-03-26T13:13:20.569Z,13.00
2019-03-26T13:15:49.231Z,13.20
2019-03-26T13:18:17.780Z,14.00
2019-03-26T13:20:47.789Z,13.90
2019-03-26T13:23:16.591Z,13.40
2019-03-26T13:25:45.250Z,12.50
2019-03-26T13:28:13.872Z,11.90
2019-03-26T13:30:42.500Z,11.40
2019-03-26T13:33:11.098Z,11.40
2019-03-26T13:35:39.685Z,10.90
2019-03-26T13:38:08.268Z,10.50
2019-03-26T13:40:36.990Z,10.20
2019-03-26T13:43:05.592Z,10.70
2019-03-26T13:45:34.214Z,11.30
2019-03-26T13:48:02.841Z,11.00
2019-03-26T13:50:31.464Z,10.90
2019-03-26T13:53:00.127Z,10.20
2019-03-26T13:55:28.699Z,10.90
2019-03-26T13:57:57.266Z,11.20
2019-03-26T14:00:37.918Z,11.60
2019-03-26T14:03:06.737Z,11.60
2019-03-26T14:05:35.442Z,11.30
2019-03-26T14:08:04.157Z,11.40
2019-03-26T14:10:40.675Z,11.80
2019-03-26T14:13:03.367Z,12.40
2019-03-26T14:15:31.943Z,13.60
2019-03-26T14:18:02.576Z,14.40
2019-03-26T14:20:31.472Z,14.00
2019-03-26T14:23:00.175Z,13.70
2019-03-26T14:25:28.734Z,12.80
2019-03-26T14:27:57.595Z,12.30
2019-03-26T14:30:44.171Z,12.00
2019-03-26T14:33:13.379Z,11.50
2019-03-26T14:35:41.960Z,11.00
2019-03-26T14:38:10.654Z,10.90
2019-03-26T14:40:39.283Z,10.70
2019-03-26T14:43:07.939Z,10.20
2019-03-26T14:45:36.565Z,10.30
2019-03-26T14:48:05.377Z,10.20
2019-03-26T14:50:33.995Z,9.90
2019-03-26T14:53:02.632Z,9.70
2019-03-26T14:55:31.274Z,10.30
2019-03-26T14:57:59.885Z,9.60
2019-03-26T15:00:28.508Z,9.80
2019-03-26T15:02:57.151Z,9.50
2019-03-26T15:05:25.694Z,9.40
2019-03-26T15:07:54.281Z,9.40
2019-03-26T15:10:23.582Z,9.40
2019-03-26T15:12:52.315Z,9.20
2019-03-26T15:15:20.908Z,9.20
2019-03-26T15:17:49.526Z,9.20
2019-03-26T15:20:18.148Z,9.30
2019-03-26T15:22:46.830Z,9.10
2019-03-26T15:25:15.414Z,9.20
2019-03-26T15:27:43.988Z,9.30
2019-03-26T15:30:13.096Z,9.30
2019-03-26T15:32:41.704Z,9.40
2019-03-26T15:35:10.618Z,9.20
2019-03-26T15:37:39.315Z,9.20
2019-03-26T15:40:08.685Z,9.30
2019-03-26T15:42:37.277Z,9.50
2019-03-26T15:45:06.463Z,9.70
2019-03-26T15:47:35.120Z,9.70
2019-03-26T15:50:04.577Z,9.40
2019-03-26T15:52:33.175Z,9.50
2019-03-26T15:55:01.798Z,9.60
2019-03-26T15:57:30.456Z,9.40
2019-03-26T15:59:59.053Z,9.50
2019-03-26T16:02:27.686Z,9.50
2019-03-26T16:04:56.270Z,9.40
2019-03-26T16:07:24.880Z,9.40
2019-03-26T16:09:53.481Z,9.20
2019-03-26T16:12:22.147Z,9.30
2019-03-26T16:14:50.763Z,9.20
2019-03-26T16:17:19.539Z,9.00
2019-03-26T16:19:58.226Z,9.10
2019-03-26T16:22:26.888Z,9.10
2019-03-26T16:24:55.486Z,9.00
2019-03-26T16:27:24.054Z,8.80
2019-03-26T16:29:52.673Z,8.90
2019-03-26T16:32:21.325Z,9.00
2019-03-26T16:34:49.956Z,8.90
2019-03-26T16:37:18.467Z,9.00
2019-03-26T16:39:47.084Z,8.80
2019-03-26T16:42:15.625Z,8.90
2019-03-26T16:44:44.385Z,9.10
2019-03-26T16:47:12.989Z,9.20
2019-03-26T16:49:41.673Z,9.10
2019-03-26T16:52:10.315Z,9.20
2019-03-26T16:54:38.928Z,9.30
2019-03-26T16:57:07.561Z,9.30
2019-03-26T16:59:36.171Z,9.20
2019-03-26T17:02:04.888Z,9.30
2019-03-26T17:04:33.466Z,9.20
2019-03-26T17:07:02.022Z,9.10
2019-03-26T17:09:30.623Z,9.00
2019-03-26T17:12:03.428Z,9.10
2019-03-26T17:14:29.731Z,9.00
2019-03-26T17:16:58.399Z,9.00
2019-03-26T17:19:27.014Z,9.00
2019-03-26T17:21:55.700Z,9.00
2019-03-26T17:24:24.302Z,8.90
2019-03-26T17:26:52.908Z,8.90
2019-03-26T17:29:21.476Z,8.80
2019-03-26T17:31:53.580Z,8.70
2019-03-26T17:34:21.933Z,8.80
2019-03-26T17:36:50.562Z,8.80
2019-03-26T17:39:19.169Z,8.80
2019-03-26T17:41:47.844Z,8.70
2019-03-26T17:44:16.395Z,8.70
2019-03-26T17:46:45.048Z,8.70
2019-03-26T17:49:13.645Z,8.70
2019-03-26T17:51:42.331Z,8.80
2019-03-26T17:54:10.903Z,8.70
2019-03-26T17:56:39.598Z,8.70
2019-03-26T17:59:08.249Z,8.70
2019-03-26T18:01:36.936Z,8.70
2019-03-26T18:04:05.676Z,8.70
2019-03-26T18:06:34.282Z,8.70
2019-03-26T18:09:03.920Z,8.70
2019-03-26T18:11:32.522Z,8.60
2019-03-26T18:14:03.855Z,8.60
2019-03-26T18:16:32.487Z,8.50
2019-03-26T18:19:01.133Z,8.40
2019-03-26T18:21:29.843Z,8.40
2019-03-26T18:23:58.551Z,8.40
2019-03-26T18:26:27.210Z,8.40
2019-03-26T18:28:55.802Z,8.40
2019-03-26T18:31:24.922Z,8.40
2019-03-26T18:33:53.539Z,8.40
2019-03-26T18:36:22.263Z,8.40
2019-03-26T18:38:50.857Z,8.50
2019-03-26T18:41:20.122Z,8.40
2019-03-26T18:43:48.835Z,8.40
2019-03-26T18:46:17.494Z,8.40
2019-03-26T18:48:46.098Z,8.40
2019-03-26T18:51:14.789Z,8.30
2019-03-26T18:53:43.807Z,8.30
2019-03-26T18:56:12.581Z,8.30
2019-03-26T18:58:41.228Z,8.20
2019-03-26T19:01:09.877Z,8.20
2019-03-26T19:03:38.509Z,8.10
2019-03-26T19:06:07.325Z,8.10
2019-03-26T19:08:36.095Z,8.00
2019-03-26T19:11:04.793Z,8.00
2019-03-26T19:13:33.453Z,8.00
2019-03-26T19:16:03.202Z,8.00
2019-03-26T19:18:31.923Z,8.00
2019-03-26T19:21:02.488Z,8.00
2019-03-26T19:23:31.187Z,8.00
2019-03-26T19:25:59.918Z,8.00
2019-03-26T19:28:28.623Z,8.00
2019-03-26T19:31:08.109Z,8.00
2019-03-26T19:33:36.853Z,7.90
2019-03-26T19:36:05.482Z,7.90
2019-03-26T19:38:34.366Z,7.90
2019-03-26T19:41:03.082Z,7.90
2019-03-26T19:43:31.795Z,7.90
2019-03-26T19:46:00.480Z,7.90
2019-03-26T19:48:29.304Z,7.90
2019-03-26T19:50:58.047Z,7.90
2019-03-26T19:53:26.911Z,7.90
2019-03-26T19:55:55.695Z,7.90
2019-03-26T19:58:24.320Z,7.80
2019-03-26T20:00:55.740Z,7.80
2019-03-26T20:03:24.443Z,7.80
2019-03-26T20:05:53.016Z,7.70
2019-03-26T20:08:21.725Z,7.70
2019-03-26T20:10:50.453Z,7.70
2019-03-26T20:13:24.779Z,7.70
2019-03-26T20:15:49.771Z,7.70
2019-03-26T20:18:18.445Z,7.80
2019-03-26T20:20:47.179Z,7.70
2019-03-26T20:23:15.994Z,7.70
2019-03-26T20:25:44.561Z,7.70
2019-03-26T20:28:13.236Z,7.70
2019-03-26T20:30:46.995Z,8.30
2019-03-26T20:33:15.695Z,7.80
2019-03-26T20:35:44.380Z,7.70
2019-03-26T20:38:13.101Z,7.00
2019-03-26T20:40:41.971Z,7.80
2019-03-26T20:43:10.633Z,7.80
2019-03-26T20:45:39.406Z,7.80
2019-03-26T20:48:08.140Z,7.80
2019-03-26T20:50:36.945Z,7.00
2019-03-26T20:53:05.572Z,7.80
2019-03-26T20:55:35.096Z,7.80
2019-03-26T20:58:04.438Z,7.70
2019-03-26T21:00:36.032Z,7.70
2019-03-26T21:03:04.853Z,7.00
2019-03-26T21:05:33.480Z,7.80
2019-03-26T21:08:02.155Z,7.90
2019-03-26T21:10:30.794Z,8.00
2019-03-26T21:12:59.423Z,8.00
2019-03-26T21:15:28.064Z,8.10
2019-03-26T21:17:56.689Z,8.10
2019-03-26T21:20:25.327Z,8.10
2019-03-26T21:22:54.007Z,8.20
2019-03-26T21:25:22.638Z,8.10
2019-03-26T21:27:51.282Z,8.10
2019-03-26T21:30:20.154Z,8.10
2019-03-26T21:32:48.784Z,8.10
2019-03-26T21:35:17.350Z,8.00
2019-03-26T21:37:45.966Z,8.00
2019-03-26T21:40:16.358Z,8.10
2019-03-26T21:42:45.067Z,8.10
2019-03-26T21:45:14.615Z,8.10
2019-03-26T21:47:43.205Z,8.00
2019-03-26T21:50:12.417Z,8.00
2019-03-26T21:52:40.995Z,8.00
2019-03-26T21:55:13.222Z,8.00
2019-03-26T21:57:40.472Z,8.00
2019-03-26T22:00:09.694Z,8.00
2019-03-26T22:02:38.303Z,8.10
2019-03-26T22:05:09.012Z,8.00
2019-03-26T22:07:37.643Z,8.40
2019-03-26T22:10:07.322Z,7.90
2019-03-26T22:12:36.795Z,8.00
2019-03-26T22:15:07.772Z,8.00
2019-03-26T22:17:36.409Z,8.00
2019-03-26T22:20:06.146Z,8.00
2019-03-26T22:22:34.752Z,8.10
2019-03-26T22:25:03.629Z,8.00
2019-03-26T22:27:32.278Z,8.00
2019-03-26T22:30:00.920Z,8.10
2019-03-26T22:32:29.534Z,8.10
2019-03-26T22:34:58.190Z,8.10
2019-03-26T22:37:26.780Z,8.40
2019-03-26T22:39:55.417Z,8.10
2019-03-26T22:42:23.973Z,8.10
2019-03-26T22:44:52.559Z,8.10
2019-03-26T22:47:21.105Z,8.00
2019-03-26T22:49:49.782Z,8.00
2019-03-26T22:52:18.381Z,7.90
2019-03-26T22:54:47.011Z,7.90
2019-03-26T22:57:15.604Z,7.90
2019-03-26T22:59:44.184Z,7.70
2019-03-26T23:02:12.808Z,7.90
2019-03-26T23:04:41.423Z,7.90
2019-03-26T23:07:10.015Z,7.90
2019-03-26T23:09:39.237Z,7.80
2019-03-26T23:12:08.123Z,7.80
2019-03-26T23:14:44.913Z,7.80
2019-03-26T23:17:07.283Z,7.80
2019-03-26T23:19:35.909Z,7.80
2019-03-26T23:22:04.453Z,7.80
2019-03-26T23:24:33.103Z,7.70
2019-03-26T23:27:01.704Z,7.80
2019-03-26T23:29:30.285Z,7.80
2019-03-26T23:31:58.921Z,7.40
2019-03-26T23:34:27.569Z,7.80
2019-03-26T23:36:56.176Z,7.80
2019-03-26T23:39:24.764Z,7.80
2019-03-26T23:41:53.358Z,7.70
2019-03-26T23:44:26.203Z,7.70
2019-03-26T23:46:52.466Z,7.80
2019-03-26T23:49:21.047Z,7.80
2019-03-26T23:51:49.658Z,7.80
2019-03-26T23:54:18.247Z,7.90
2019-03-26T23:56:46.878Z,7.90
2019-03-26T23:59:15.480Z,7.90
