createdAt,value
2023-01-17T00:02:28.587Z,96.33
2023-01-17T00:05:16.241Z,96.56
2023-01-17T00:08:03.577Z,96.92
2023-01-17T00:10:32.820Z,96.85
2023-01-17T00:13:05.037Z,96.45
2023-01-17T00:15:34.586Z,95.81
2023-01-17T00:18:04.147Z,95.38
2023-01-17T00:20:51.577Z,95.20
2023-01-17T00:23:42.340Z,94.74
2023-01-17T00:26:14.734Z,94.61
2023-01-17T00:28:43.359Z,94.27
2023-01-17T00:31:14.155Z,94.73
2023-01-17T00:33:42.827Z,94.84
2023-01-17T00:36:11.975Z,94.87
2023-01-17T00:38:42.239Z,94.81
2023-01-17T00:41:15.266Z,94.09
2023-01-17T00:44:02.513Z,94.64
2023-01-17T00:46:49.797Z,94.96
2023-01-17T00:49:37.165Z,94.16
2023-01-17T00:52:24.301Z,94.16
2023-01-17T00:55:11.414Z,94.09
2023-01-17T00:57:58.596Z,93.93
2023-01-17T01:00:45.675Z,94.22
2023-01-17T01:03:33.567Z,94.45
2023-01-17T01:06:25.105Z,94.42
2023-01-17T01:09:12.938Z,94.86
2023-01-17T01:12:00.263Z,95.68
2023-01-17T01:14:47.782Z,96.36
2023-01-17T01:17:34.823Z,96.57
2023-01-17T01:20:22.938Z,97.12
2023-01-17T01:23:09.632Z,97.32
2023-01-17T01:25:57.025Z,97.36
2023-01-17T01:28:45.424Z,97.27
2023-01-17T01:31:34.532Z,96.94
2023-01-17T01:34:03.825Z,96.92
2023-01-17T01:36:33.149Z,95.99
2023-01-17T01:39:02.328Z,94.51
2023-01-17T01:41:31.564Z,93.45
2023-01-17T01:44:01.098Z,93.55
2023-01-17T01:46:36.453Z,91.97
2023-01-17T01:49:09.000Z,92.36
2023-01-17T01:51:43.217Z,93.62
2023-01-17T01:54:26.934Z,94.12
2023-01-17T01:56:58.169Z,93.90
2023-01-17T01:59:27.620Z,94.89
2023-01-17T02:01:59.246Z,95.08
2023-01-17T02:04:28.953Z,95.10
2023-01-17T02:07:01.581Z,95.71
2023-01-17T02:09:30.903Z,95.96
2023-01-17T02:12:00.380Z,96.39
2023-01-17T02:14:30.253Z,96.76
2023-01-17T02:17:08.642Z,97.13
2023-01-17T02:20:13.245Z,97.31
2023-01-17T02:23:13.160Z,97.70
2023-01-17T02:25:51.592Z,97.98
2023-01-17T02:28:33.093Z,98.21
2023-01-17T02:31:05.615Z,98.60
2023-01-17T02:33:49.782Z,98.70
2023-01-17T02:36:33.620Z,98.72
2023-01-17T02:39:11.084Z,98.78
2023-01-17T02:41:42.919Z,98.85
2023-01-17T02:44:15.269Z,98.83
2023-01-17T02:46:47.262Z,98.82
2023-01-17T02:49:17.825Z,98.71
2023-01-17T02:51:50.208Z,98.62
2023-01-17T02:54:27.561Z,98.54
2023-01-17T02:57:12.139Z,98.56
2023-01-17T02:59:59.557Z,98.60
2023-01-17T03:02:48.819Z,98.65
2023-01-17T03:05:30.326Z,98.78
2023-01-17T03:08:00.149Z,98.86
2023-01-17T03:10:31.471Z,98.89
2023-01-17T03:13:01.769Z,98.72
2023-01-17T03:15:30.970Z,98.26
2023-01-17T03:18:03.118Z,98.05
2023-01-17T03:20:32.378Z,98.35
2023-01-17T03:23:01.689Z,98.39
2023-01-17T03:25:31.009Z,98.58
2023-01-17T03:28:00.212Z,98.79
2023-01-17T03:30:29.494Z,98.92
2023-01-17T03:32:58.710Z,99.11
2023-01-17T03:35:28.446Z,99.44
2023-01-17T03:37:57.669Z,99.47
2023-01-17T03:40:27.045Z,99.57
2023-01-17T03:42:56.286Z,99.66
2023-01-17T03:45:25.546Z,99.68
2023-01-17T03:47:56.620Z,99.71
2023-01-17T03:50:26.065Z,99.70
2023-01-17T03:52:55.861Z,99.73
2023-01-17T03:55:25.044Z,99.69
2023-01-17T03:57:54.304Z,99.65
2023-01-17T04:00:23.635Z,99.69
2023-01-17T04:02:53.345Z,99.49
2023-01-17T04:05:22.680Z,99.32
2023-01-17T04:07:52.159Z,99.20
2023-01-17T04:10:21.360Z,98.98
2023-01-17T04:12:50.627Z,99.11
2023-01-17T04:15:19.811Z,99.06
2023-01-17T04:17:49.303Z,99.14
2023-01-17T04:20:21.728Z,99.26
2023-01-17T04:22:51.038Z,99.28
2023-01-17T04:25:20.252Z,99.40
2023-01-17T04:27:49.780Z,99.33
2023-01-17T04:30:19.219Z,99.37
2023-01-17T04:32:48.477Z,99.29
2023-01-17T04:35:17.749Z,99.31
2023-01-17T04:37:46.987Z,99.36
2023-01-17T04:40:16.443Z,99.38
2023-01-17T04:42:46.967Z,99.38
2023-01-17T04:45:18.191Z,99.32
2023-01-17T04:47:47.497Z,99.22
2023-01-17T04:50:16.894Z,99.18
2023-01-17T04:52:46.436Z,99.10
2023-01-17T04:55:15.695Z,98.95
2023-01-17T04:57:44.967Z,98.91
2023-01-17T05:00:14.829Z,98.67
2023-01-17T05:02:44.057Z,98.52
2023-01-17T05:05:13.601Z,98.56
2023-01-17T05:07:42.798Z,98.58
2023-01-17T05:10:12.781Z,98.48
2023-01-17T05:12:41.970Z,98.53
2023-01-17T05:15:12.112Z,98.28
2023-01-17T05:17:41.329Z,98.29
2023-01-17T05:20:11.916Z,98.06
2023-01-17T05:22:41.270Z,98.26
2023-01-17T05:25:10.641Z,97.96
2023-01-17T05:27:40.309Z,98.13
2023-01-17T05:30:10.955Z,98.14
2023-01-17T05:32:40.408Z,98.02
2023-01-17T05:35:10.697Z,98.20
2023-01-17T05:37:40.073Z,98.43
2023-01-17T05:40:12.156Z,98.49
2023-01-17T05:42:50.463Z,98.52
2023-01-17T05:45:21.483Z,98.70
2023-01-17T05:47:52.754Z,98.80
2023-01-17T05:50:24.673Z,98.67
2023-01-17T05:52:56.701Z,98.73
2023-01-17T05:55:27.081Z,98.74
2023-01-17T05:57:57.142Z,98.79
2023-01-17T06:00:26.998Z,98.83
2023-01-17T06:02:57.957Z,98.77
2023-01-17T06:05:28.755Z,98.73
2023-01-17T06:07:58.507Z,98.71
2023-01-17T06:10:29.342Z,98.84
2023-01-17T06:13:04.068Z,98.91
2023-01-17T06:15:33.820Z,99.08
2023-01-17T06:18:11.690Z,99.11
2023-01-17T06:20:41.249Z,99.16
2023-01-17T06:23:13.457Z,99.22
2023-01-17T06:25:44.699Z,99.34
2023-01-17T06:28:19.511Z,99.34
2023-01-17T06:30:49.060Z,99.41
2023-01-17T06:33:18.505Z,99.29
2023-01-17T06:35:52.460Z,99.40
2023-01-17T06:38:22.096Z,99.41
2023-01-17T06:40:51.289Z,99.43
2023-01-17T06:43:20.498Z,99.28
2023-01-17T06:45:51.284Z,99.23
2023-01-17T06:48:20.871Z,99.29
2023-01-17T06:50:50.560Z,99.33
2023-01-17T06:53:19.921Z,99.36
2023-01-17T06:55:49.122Z,99.58
2023-01-17T06:58:18.616Z,99.62
2023-01-17T07:00:48.261Z,99.61
2023-01-17T07:03:23.384Z,99.58
2023-01-17T07:05:53.515Z,99.49
2023-01-17T07:08:22.794Z,99.45
2023-01-17T07:10:52.126Z,99.50
2023-01-17T07:13:21.458Z,99.44
2023-01-17T07:15:50.723Z,99.38
2023-01-17T07:18:22.119Z,99.32
2023-01-17T07:20:52.251Z,99.37
2023-01-17T07:23:22.849Z,99.31
2023-01-17T07:25:59.587Z,99.44
2023-01-17T07:28:29.538Z,99.40
2023-01-17T07:30:58.823Z,99.34
2023-01-17T07:33:28.349Z,99.24
2023-01-17T07:35:57.595Z,99.18
2023-01-17T07:38:26.884Z,99.25
2023-01-17T07:41:00.323Z,99.06
2023-01-17T07:43:30.093Z,99.08
2023-01-17T07:46:01.356Z,99.07
2023-01-17T07:48:31.345Z,99.07
2023-01-17T07:51:00.832Z,99.13
2023-01-17T07:53:33.599Z,99.25
2023-01-17T07:56:04.816Z,99.15
2023-01-17T07:58:35.647Z,99.15
2023-01-17T08:01:06.504Z,99.17
2023-01-17T08:03:37.798Z,99.17
2023-01-17T08:06:22.359Z,99.13
2023-01-17T08:08:53.156Z,99.12
2023-01-17T08:11:22.568Z,99.09
2023-01-17T08:13:53.873Z,99.08
2023-01-17T08:16:23.081Z,99.05
2023-01-17T08:18:52.931Z,99.12
2023-01-17T08:21:22.511Z,99.14
2023-01-17T08:23:53.229Z,99.11
2023-01-17T08:26:23.704Z,99.11
2023-01-17T08:28:57.333Z,99.19
2023-01-17T08:31:26.953Z,99.03
2023-01-17T08:33:58.314Z,99.08
2023-01-17T08:36:29.131Z,99.01
2023-01-17T08:38:59.049Z,98.84
2023-01-17T08:41:28.791Z,98.85
2023-01-17T08:43:58.608Z,98.79
2023-01-17T08:46:28.149Z,98.86
2023-01-17T08:49:00.256Z,98.69
2023-01-17T08:51:31.598Z,98.64
2023-01-17T08:54:00.970Z,98.67
2023-01-17T08:56:30.642Z,98.55
2023-01-17T08:58:59.863Z,98.56
2023-01-17T09:01:29.459Z,98.43
2023-01-17T09:03:58.732Z,98.56
2023-01-17T09:06:28.114Z,98.46
2023-01-17T09:08:59.274Z,98.51
2023-01-17T09:11:28.734Z,98.55
2023-01-17T09:13:58.595Z,98.72
2023-01-17T09:16:28.526Z,98.59
2023-01-17T09:18:58.967Z,98.45
2023-01-17T09:21:28.605Z,98.31
2023-01-17T09:23:58.476Z,98.45
2023-01-17T09:26:30.147Z,98.50
2023-01-17T09:28:59.999Z,98.45
2023-01-17T09:31:29.622Z,98.34
2023-01-17T09:33:59.986Z,97.71
2023-01-17T09:36:31.330Z,97.58
2023-01-17T09:39:01.620Z,96.65
2023-01-17T09:41:54.904Z,97.00
2023-01-17T09:44:42.437Z,96.61
2023-01-17T09:47:35.521Z,96.46
2023-01-17T09:50:26.171Z,96.06
2023-01-17T09:53:04.690Z,95.84
2023-01-17T09:55:36.347Z,94.67
2023-01-17T09:58:21.940Z,94.57
2023-01-17T10:01:03.572Z,94.37
2023-01-17T10:03:44.461Z,94.24
2023-01-17T10:06:19.632Z,94.78
2023-01-17T10:09:04.317Z,94.51
2023-01-17T10:11:51.820Z,94.48
2023-01-17T10:14:24.214Z,93.34
2023-01-17T10:16:58.051Z,93.24
2023-01-17T10:19:39.364Z,93.58
2023-01-17T10:22:17.983Z,93.27
2023-01-17T10:25:13.119Z,93.06
2023-01-17T10:27:45.551Z,93.40
2023-01-17T10:30:15.693Z,93.57
2023-01-17T10:32:48.117Z,93.39
2023-01-17T10:35:29.816Z,93.87
2023-01-17T10:38:00.116Z,93.67
2023-01-17T10:40:49.253Z,93.95
2023-01-17T10:43:39.395Z,92.54
2023-01-17T10:46:11.790Z,87.46
2023-01-17T10:48:41.420Z,89.16
2023-01-17T10:51:22.413Z,87.00
2023-01-17T10:54:21.007Z,87.37
2023-01-17T10:56:50.287Z,87.33
2023-01-17T10:59:25.774Z,85.83
2023-01-17T11:01:55.253Z,86.46
2023-01-17T11:04:33.330Z,84.18
2023-01-17T11:07:20.995Z,86.82
2023-01-17T11:09:52.731Z,86.52
2023-01-17T11:12:40.415Z,86.31
2023-01-17T11:15:19.755Z,86.87
2023-01-17T11:17:53.177Z,84.83
2023-01-17T11:20:34.449Z,85.74
2023-01-17T11:23:24.103Z,85.73
2023-01-17T11:25:58.564Z,85.69
2023-01-17T11:28:33.108Z,84.97
2023-01-17T11:31:06.598Z,84.90
2023-01-17T11:33:57.839Z,86.37
2023-01-17T11:36:31.561Z,87.33
2023-01-17T11:39:03.568Z,88.26
2023-01-17T11:41:42.564Z,88.08
2023-01-17T11:44:27.782Z,89.56
2023-01-17T11:47:11.801Z,89.42
2023-01-17T11:49:48.568Z,86.07
2023-01-17T11:52:26.228Z,85.14
2023-01-17T11:54:56.744Z,81.44
2023-01-17T11:57:34.283Z,74.68
2023-01-17T12:00:31.307Z,73.08
2023-01-17T12:03:24.965Z,72.62
2023-01-17T12:06:09.376Z,72.86
2023-01-17T12:09:10.582Z,75.73
2023-01-17T12:12:16.111Z,75.70
2023-01-17T12:14:48.776Z,76.93
2023-01-17T12:17:21.181Z,78.02
2023-01-17T12:20:01.693Z,81.44
2023-01-17T12:22:54.059Z,81.71
2023-01-17T12:25:29.609Z,80.48
2023-01-17T12:28:02.215Z,81.28
2023-01-17T12:30:41.042Z,80.45
2023-01-17T12:33:18.332Z,80.38
2023-01-17T12:36:05.971Z,80.10
2023-01-17T12:38:40.382Z,81.11
2023-01-17T12:41:26.402Z,79.65
2023-01-17T12:43:57.915Z,79.21
2023-01-17T12:46:40.958Z,79.32
2023-01-17T12:49:14.003Z,76.34
2023-01-17T12:51:47.291Z,75.62
2023-01-17T12:54:19.312Z,75.47
2023-01-17T12:56:57.640Z,74.85
2023-01-17T12:59:42.062Z,74.32
2023-01-17T13:02:20.603Z,72.15
2023-01-17T13:05:05.656Z,73.27
2023-01-17T13:07:50.448Z,72.39
2023-01-17T13:10:26.076Z,70.37
2023-01-17T13:12:57.273Z,73.15
2023-01-17T13:15:29.691Z,72.74
2023-01-17T13:17:59.851Z,70.67
2023-01-17T13:20:38.375Z,69.37
2023-01-17T13:23:27.768Z,70.02
2023-01-17T13:25:59.598Z,69.33
2023-01-17T13:28:43.929Z,69.26
2023-01-17T13:31:21.987Z,70.61
2023-01-17T13:34:19.800Z,70.18
2023-01-17T13:37:09.340Z,70.42
2023-01-17T13:39:56.898Z,68.24
2023-01-17T13:42:52.101Z,67.82
2023-01-17T13:45:24.209Z,72.67
2023-01-17T13:47:54.411Z,72.27
2023-01-17T13:50:44.543Z,70.21
2023-01-17T13:53:38.217Z,69.14
2023-01-17T13:56:21.787Z,70.65
2023-01-17T13:59:01.562Z,70.72
2023-01-17T14:01:39.774Z,68.15
2023-01-17T14:04:10.641Z,70.59
2023-01-17T14:06:44.650Z,69.35
2023-01-17T14:09:23.443Z,69.50
2023-01-17T14:12:15.316Z,69.24
2023-01-17T14:14:53.145Z,67.62
2023-01-17T14:17:30.328Z,67.65
2023-01-17T14:20:08.555Z,67.85
2023-01-17T14:22:40.073Z,67.14
2023-01-17T14:25:24.356Z,67.80
2023-01-17T14:27:59.333Z,68.29
2023-01-17T14:30:34.155Z,67.74
2023-01-17T14:33:15.873Z,70.09
2023-01-17T14:35:54.322Z,71.23
2023-01-17T14:38:26.331Z,68.56
2023-01-17T14:40:58.058Z,67.52
2023-01-17T14:43:29.575Z,68.48
2023-01-17T14:46:01.631Z,68.43
2023-01-17T14:48:31.336Z,68.95
2023-01-17T14:51:01.917Z,67.59
2023-01-17T14:53:32.503Z,68.32
2023-01-17T14:56:05.015Z,69.19
2023-01-17T14:58:37.984Z,68.77
2023-01-17T15:01:15.593Z,68.31
2023-01-17T15:03:54.224Z,69.78
2023-01-17T15:06:26.720Z,68.10
2023-01-17T15:08:55.548Z,68.54
2023-01-17T15:11:30.042Z,69.88
2023-01-17T15:14:01.228Z,74.99
2023-01-17T15:16:36.228Z,72.96
2023-01-17T15:19:14.191Z,73.43
2023-01-17T15:21:44.495Z,72.82
2023-01-17T15:24:23.032Z,73.57
2023-01-17T15:26:52.579Z,73.01
2023-01-17T15:29:26.650Z,73.94
2023-01-17T15:31:59.475Z,76.82
2023-01-17T15:34:33.762Z,74.25
2023-01-17T15:37:05.537Z,75.35
2023-01-17T15:39:37.052Z,77.56
2023-01-17T15:42:08.975Z,76.84
2023-01-17T15:44:48.578Z,80.30
2023-01-17T15:47:35.651Z,79.56
2023-01-17T15:50:24.905Z,79.75
2023-01-17T15:52:56.963Z,79.28
2023-01-17T15:55:33.682Z,80.71
2023-01-17T15:58:03.941Z,80.52
2023-01-17T16:00:41.969Z,80.50
2023-01-17T16:03:26.231Z,81.39
2023-01-17T16:05:57.673Z,80.87
2023-01-17T16:08:38.858Z,84.05
2023-01-17T16:11:09.491Z,83.98
2023-01-17T16:13:41.380Z,84.90
2023-01-17T16:16:16.248Z,84.09
2023-01-17T16:18:46.869Z,84.78
2023-01-17T16:21:22.145Z,82.99
2023-01-17T16:23:51.805Z,85.24
2023-01-17T16:26:21.147Z,85.65
2023-01-17T16:28:51.018Z,87.02
2023-01-17T16:31:20.782Z,85.71
2023-01-17T16:33:51.133Z,86.91
2023-01-17T16:36:22.435Z,87.88
2023-01-17T16:38:53.430Z,88.08
2023-01-17T16:41:23.009Z,88.61
2023-01-17T16:43:55.397Z,89.08
2023-01-17T16:46:25.968Z,88.66
2023-01-17T16:48:55.376Z,89.30
2023-01-17T16:51:24.834Z,88.23
2023-01-17T16:53:54.046Z,89.43
2023-01-17T16:56:24.093Z,88.82
2023-01-17T16:58:53.776Z,88.86
2023-01-17T17:01:23.241Z,88.92
2023-01-17T17:03:52.984Z,88.25
2023-01-17T17:06:22.428Z,88.32
2023-01-17T17:08:51.957Z,87.27
2023-01-17T17:11:24.289Z,87.19
2023-01-17T17:13:52.934Z,87.18
2023-01-17T17:16:26.504Z,86.11
2023-01-17T17:18:58.314Z,86.11
2023-01-17T17:21:28.549Z,85.89
2023-01-17T17:23:59.792Z,86.74
2023-01-17T17:26:35.223Z,85.21
2023-01-17T17:29:05.393Z,86.02
2023-01-17T17:31:34.798Z,86.40
2023-01-17T17:34:05.179Z,85.67
2023-01-17T17:36:35.325Z,85.75
2023-01-17T17:39:08.495Z,85.75
2023-01-17T17:41:39.307Z,87.61
2023-01-17T17:44:08.825Z,88.12
2023-01-17T17:46:38.187Z,88.44
2023-01-17T17:49:07.977Z,88.72
2023-01-17T17:51:39.877Z,88.17
2023-01-17T17:54:11.458Z,87.87
2023-01-17T17:56:42.299Z,88.06
2023-01-17T17:59:13.170Z,88.17
2023-01-17T18:01:43.092Z,89.38
2023-01-17T18:04:12.565Z,89.00
2023-01-17T18:06:42.794Z,89.53
2023-01-17T18:09:13.585Z,88.07
2023-01-17T18:11:44.181Z,88.22
2023-01-17T18:14:15.208Z,88.86
2023-01-17T18:16:45.659Z,90.24
2023-01-17T18:19:18.003Z,89.46
2023-01-17T18:21:47.051Z,90.30
2023-01-17T18:24:17.809Z,88.90
2023-01-17T18:26:50.374Z,88.23
2023-01-17T18:29:21.804Z,89.83
2023-01-17T18:31:52.238Z,90.33
2023-01-17T18:34:24.255Z,90.41
2023-01-17T18:36:54.493Z,90.19
2023-01-17T18:39:26.596Z,89.77
2023-01-17T18:41:56.786Z,89.92
2023-01-17T18:44:27.426Z,89.65
2023-01-17T18:46:59.239Z,89.05
2023-01-17T18:49:29.132Z,89.41
2023-01-17T18:51:58.691Z,89.97
2023-01-17T18:54:28.375Z,90.50
2023-01-17T18:56:58.298Z,91.17
2023-01-17T18:59:27.722Z,91.39
2023-01-17T19:01:58.773Z,91.29
2023-01-17T19:04:28.785Z,91.21
2023-01-17T19:06:58.229Z,90.77
2023-01-17T19:09:27.692Z,90.50
2023-01-17T19:11:58.286Z,90.85
2023-01-17T19:14:28.038Z,90.49
2023-01-17T19:16:57.447Z,91.51
2023-01-17T19:19:26.805Z,91.68
2023-01-17T19:21:56.063Z,91.53
2023-01-17T19:24:26.407Z,92.05
2023-01-17T19:26:56.420Z,92.49
2023-01-17T19:29:27.143Z,92.74
2023-01-17T19:31:56.463Z,92.41
2023-01-17T19:34:26.699Z,92.53
2023-01-17T19:36:56.434Z,92.29
2023-01-17T19:39:27.595Z,91.06
2023-01-17T19:41:57.231Z,89.16
2023-01-17T19:44:26.513Z,88.93
2023-01-17T19:46:56.568Z,89.45
2023-01-17T19:49:26.326Z,89.65
2023-01-17T19:51:55.615Z,90.68
2023-01-17T19:54:25.385Z,90.82
2023-01-17T19:56:54.606Z,90.19
2023-01-17T19:59:24.370Z,89.84
2023-01-17T20:01:53.768Z,89.80
2023-01-17T20:04:23.388Z,89.03
2023-01-17T20:06:54.078Z,89.67
2023-01-17T20:09:25.084Z,89.89
2023-01-17T20:11:54.831Z,90.44
2023-01-17T20:14:24.155Z,89.91
2023-01-17T20:16:53.722Z,89.37
2023-01-17T20:19:23.232Z,88.80
2023-01-17T20:21:53.946Z,88.67
2023-01-17T20:24:24.132Z,88.22
2023-01-17T20:26:53.505Z,88.79
2023-01-17T20:29:22.979Z,87.51
2023-01-17T20:31:55.244Z,87.95
2023-01-17T20:34:25.596Z,88.39
2023-01-17T20:36:59.266Z,87.70
2023-01-17T20:39:28.791Z,89.30
2023-01-17T20:41:58.626Z,88.32
2023-01-17T20:44:28.125Z,88.16
2023-01-17T20:46:57.407Z,87.72
2023-01-17T20:49:27.450Z,86.91
2023-01-17T20:51:57.916Z,87.43
2023-01-17T20:54:27.793Z,88.18
2023-01-17T20:56:57.634Z,88.70
2023-01-17T20:59:26.911Z,88.56
2023-01-17T21:01:56.616Z,89.04
2023-01-17T21:04:26.159Z,89.00
2023-01-17T21:06:56.326Z,88.75
2023-01-17T21:09:25.710Z,88.71
2023-01-17T21:11:56.715Z,88.76
2023-01-17T21:14:26.378Z,88.30
2023-01-17T21:16:55.672Z,88.35
2023-01-17T21:19:25.099Z,88.42
2023-01-17T21:21:56.250Z,88.21
2023-01-17T21:24:25.855Z,88.12
2023-01-17T21:26:56.952Z,87.83
2023-01-17T21:29:27.905Z,87.95
2023-01-17T21:31:57.995Z,87.96
2023-01-17T21:34:27.832Z,88.48
2023-01-17T21:36:57.369Z,89.95
2023-01-17T21:39:26.765Z,88.97
2023-01-17T21:41:56.391Z,90.15
2023-01-17T21:44:27.105Z,90.38
2023-01-17T21:46:56.795Z,89.92
2023-01-17T21:49:26.559Z,89.79
2023-01-17T21:51:57.449Z,89.90
2023-01-17T21:54:46.493Z,89.90
2023-01-17T21:57:36.621Z,90.35
2023-01-17T22:00:07.768Z,90.09
2023-01-17T22:02:48.530Z,89.79
2023-01-17T22:05:18.635Z,89.48
2023-01-17T22:08:06.291Z,89.53
2023-01-17T22:10:37.177Z,89.32
2023-01-17T22:13:06.410Z,89.10
2023-01-17T22:15:36.460Z,89.04
2023-01-17T22:18:06.040Z,88.96
2023-01-17T22:20:37.373Z,88.97
2023-01-17T22:23:12.095Z,89.02
2023-01-17T22:25:41.845Z,89.02
2023-01-17T22:28:11.443Z,89.45
2023-01-17T22:30:40.795Z,90.01
2023-01-17T22:33:10.326Z,90.27
2023-01-17T22:35:39.716Z,90.66
2023-01-17T22:38:09.046Z,90.96
2023-01-17T22:40:38.660Z,90.87
2023-01-17T22:43:08.085Z,91.43
2023-01-17T22:45:37.680Z,90.97
2023-01-17T22:48:08.937Z,91.44
2023-01-17T22:50:38.431Z,91.12
2023-01-17T22:53:08.546Z,90.78
2023-01-17T22:55:37.784Z,90.69
2023-01-17T22:58:07.169Z,89.92
2023-01-17T23:00:37.316Z,89.01
2023-01-17T23:03:07.292Z,88.62
2023-01-17T23:05:38.178Z,88.13
2023-01-17T23:08:07.726Z,88.37
2023-01-17T23:10:54.798Z,88.13
2023-01-17T23:13:24.095Z,87.84
2023-01-17T23:16:11.182Z,87.89
2023-01-17T23:18:48.180Z,87.75
2023-01-17T23:21:17.740Z,86.98
2023-01-17T23:23:46.965Z,87.51
2023-01-17T23:26:17.266Z,87.67
2023-01-17T23:28:46.486Z,87.19
2023-01-17T23:31:15.715Z,87.07
2023-01-17T23:33:45.001Z,87.57
2023-01-17T23:36:14.535Z,88.32
2023-01-17T23:38:44.228Z,88.74
2023-01-17T23:41:30.968Z,89.81
2023-01-17T23:44:00.273Z,90.25
2023-01-17T23:46:30.548Z,90.69
2023-01-17T23:48:59.924Z,91.00
2023-01-17T23:51:30.870Z,91.87
2023-01-17T23:54:01.762Z,91.75
2023-01-17T23:56:31.192Z,91.93
2023-01-17T23:59:01.128Z,92.06
