createdAt,value
2019-03-13T00:00:40.199Z,3.50
2019-03-13T00:03:09.090Z,0.70
2019-03-13T00:05:37.918Z,0.73
2019-03-13T00:08:07.136Z,0.77
2019-03-13T00:10:36.005Z,0.40
2019-03-13T00:13:04.931Z,0.73
2019-03-13T00:15:33.606Z,0.57
2019-03-13T00:18:02.171Z,0.57
2019-03-13T00:20:30.771Z,0.43
2019-03-13T00:22:59.423Z,0.70
2019-03-13T00:25:27.881Z,0.50
2019-03-13T00:27:56.430Z,0.93
2019-03-13T00:30:24.959Z,0.80
2019-03-13T00:32:53.447Z,0.70
2019-03-13T00:35:22.129Z,0.90
2019-03-13T00:37:50.707Z,1.03
2019-03-13T00:40:19.342Z,0.70
2019-03-13T00:42:47.815Z,0.60
2019-03-13T00:45:16.447Z,1.00
2019-03-13T00:47:44.975Z,1.03
2019-03-13T00:50:30.796Z,1.37
2019-03-13T00:52:59.403Z,0.80
2019-03-13T00:55:27.963Z,0.93
2019-03-13T00:57:56.520Z,0.73
2019-03-13T01:00:38.907Z,1.00
2019-03-13T01:03:09.154Z,0.80
2019-03-13T01:05:45.436Z,0.97
2019-03-13T01:08:14.039Z,1.07
2019-03-13T01:10:42.529Z,0.73
2019-03-13T01:13:11.094Z,1.53
2019-03-13T01:15:39.668Z,0.87
2019-03-13T01:18:08.206Z,0.60
2019-03-13T01:20:36.808Z,3.33
2019-03-13T01:23:05.296Z,0.80
2019-03-13T01:25:33.752Z,1.73
2019-03-13T01:28:02.245Z,0.70
2019-03-13T01:30:32.415Z,1.47
2019-03-13T01:33:08.535Z,2.13
2019-03-13T01:35:38.871Z,1.10
2019-03-13T01:38:07.359Z,2.20
2019-03-13T01:40:35.884Z,1.70
2019-03-13T01:43:04.438Z,1.30
2019-03-13T01:45:33.059Z,2.00
2019-03-13T01:48:01.591Z,1.07
2019-03-13T01:50:30.147Z,0.70
2019-03-13T01:52:58.719Z,0.50
2019-03-13T01:55:27.196Z,1.50
2019-03-13T01:57:55.727Z,0.93
2019-03-13T02:00:24.280Z,0.50
2019-03-13T02:02:52.811Z,0.67
2019-03-13T02:05:21.301Z,1.80
2019-03-13T02:07:49.832Z,1.47
2019-03-13T02:10:18.325Z,1.53
2019-03-13T02:12:46.872Z,1.60
2019-03-13T02:15:18.828Z,2.40
2019-03-13T02:17:47.454Z,0.73
2019-03-13T02:20:16.184Z,0.93
2019-03-13T02:22:44.787Z,1.83
2019-03-13T02:25:17.301Z,1.53
2019-03-13T02:27:45.971Z,2.60
2019-03-13T02:30:20.380Z,3.20
2019-03-13T02:32:48.942Z,1.10
2019-03-13T02:35:17.870Z,2.73
2019-03-13T02:37:46.475Z,2.20
2019-03-13T02:40:15.871Z,2.00
2019-03-13T02:42:44.485Z,3.43
2019-03-13T02:45:14.387Z,0.93
2019-03-13T02:47:43.082Z,1.23
2019-03-13T02:50:16.087Z,0.97
2019-03-13T02:52:44.654Z,0.63
2019-03-13T02:55:13.518Z,0.73
2019-03-13T02:57:42.047Z,1.47
2019-03-13T03:00:20.588Z,2.53
2019-03-13T03:02:53.551Z,2.83
2019-03-13T03:05:22.050Z,0.97
2019-03-13T03:07:50.698Z,2.00
2019-03-13T03:10:19.274Z,1.73
2019-03-13T03:12:47.878Z,2.23
2019-03-13T03:15:18.097Z,0.83
2019-03-13T03:17:46.759Z,1.10
2019-03-13T03:20:17.774Z,1.27
2019-03-13T03:22:46.230Z,1.13
2019-03-13T03:25:16.532Z,3.10
2019-03-13T03:27:45.307Z,1.73
2019-03-13T03:30:22.340Z,1.50
2019-03-13T03:32:51.178Z,1.00
2019-03-13T03:35:19.786Z,0.83
2019-03-13T03:37:48.382Z,1.43
2019-03-13T03:40:22.434Z,1.00
2019-03-13T03:42:49.672Z,0.57
2019-03-13T03:45:18.296Z,1.83
2019-03-13T03:47:47.127Z,1.33
2019-03-13T03:50:17.248Z,1.97
2019-03-13T03:52:46.042Z,1.43
2019-03-13T03:55:15.890Z,1.80
2019-03-13T03:57:44.601Z,2.10
2019-03-13T04:00:16.215Z,2.53
2019-03-13T04:02:45.044Z,1.67
2019-03-13T04:05:13.939Z,2.23
2019-03-13T04:07:42.423Z,1.13
2019-03-13T04:10:15.523Z,1.87
2019-03-13T04:12:44.067Z,1.17
2019-03-13T04:15:14.059Z,1.23
2019-03-13T04:17:42.946Z,2.83
2019-03-13T04:20:13.714Z,0.80
2019-03-13T04:22:42.319Z,1.17
2019-03-13T04:25:16.833Z,2.10
2019-03-13T04:27:45.559Z,2.73
2019-03-13T04:30:14.107Z,1.17
2019-03-13T04:32:42.610Z,2.23
2019-03-13T04:35:11.215Z,1.57
2019-03-13T04:37:39.775Z,2.03
2019-03-13T04:40:10.808Z,2.53
2019-03-13T04:42:39.291Z,3.53
2019-03-13T04:45:09.489Z,2.20
2019-03-13T04:47:38.018Z,1.50
2019-03-13T04:50:09.139Z,5.37
2019-03-13T04:52:37.594Z,2.43
2019-03-13T04:55:10.511Z,4.73
2019-03-13T04:57:39.136Z,2.53
2019-03-13T05:00:15.658Z,2.83
2019-03-13T05:02:44.254Z,3.03
2019-03-13T05:05:32.175Z,2.17
2019-03-13T05:08:00.641Z,3.53
2019-03-13T05:10:29.191Z,2.17
2019-03-13T05:12:57.734Z,2.90
2019-03-13T05:15:26.309Z,5.77
2019-03-13T05:17:54.775Z,5.00
2019-03-13T05:20:23.259Z,3.60
2019-03-13T05:22:51.739Z,3.70
2019-03-13T05:25:20.203Z,3.83
2019-03-13T05:27:48.764Z,3.30
2019-03-13T05:30:17.412Z,2.67
2019-03-13T05:32:45.943Z,3.33
2019-03-13T05:35:14.747Z,4.40
2019-03-13T05:37:43.227Z,5.53
2019-03-13T05:40:12.440Z,2.73
2019-03-13T05:42:40.974Z,5.10
2019-03-13T05:45:09.710Z,4.00
2019-03-13T05:47:38.239Z,5.70
2019-03-13T05:50:09.559Z,4.40
2019-03-13T05:52:38.098Z,3.03
2019-03-13T05:55:07.044Z,4.40
2019-03-13T05:57:35.735Z,4.47
2019-03-13T06:00:09.691Z,5.97
2019-03-13T06:02:38.202Z,3.23
2019-03-13T06:05:08.074Z,4.10
2019-03-13T06:07:37.359Z,6.07
2019-03-13T06:10:09.334Z,5.70
2019-03-13T06:12:37.874Z,5.47
2019-03-13T06:15:14.067Z,4.87
2019-03-13T06:17:42.594Z,6.43
2019-03-13T06:20:13.329Z,3.10
2019-03-13T06:22:41.927Z,7.33
2019-03-13T06:25:14.074Z,4.80
2019-03-13T06:27:45.937Z,6.07
2019-03-13T06:30:21.022Z,5.43
2019-03-13T06:32:49.478Z,6.70
2019-03-13T06:35:18.040Z,4.30
2019-03-13T06:37:46.567Z,6.83
2019-03-13T06:40:19.744Z,4.50
2019-03-13T06:42:48.488Z,6.77
2019-03-13T06:45:17.322Z,6.93
2019-03-13T06:47:46.020Z,6.23
2019-03-13T06:50:25.035Z,5.70
2019-03-13T06:52:53.616Z,4.63
2019-03-13T06:55:22.338Z,3.87
2019-03-13T06:57:50.935Z,4.80
2019-03-13T07:00:39.018Z,4.27
2019-03-13T07:03:12.295Z,5.80
2019-03-13T07:05:58.627Z,4.80
2019-03-13T07:08:47.107Z,5.87
2019-03-13T07:11:20.332Z,3.93
2019-03-13T07:13:56.678Z,8.77
2019-03-13T07:16:32.699Z,5.10
2019-03-13T07:19:08.679Z,4.27
2019-03-13T07:21:55.323Z,4.67
2019-03-13T07:24:28.071Z,7.93
2019-03-13T07:26:58.240Z,5.30
2019-03-13T07:29:28.339Z,5.67
2019-03-13T07:32:03.957Z,5.17
2019-03-13T07:34:50.378Z,8.20
2019-03-13T07:37:29.617Z,5.00
2019-03-13T07:39:59.811Z,5.33
2019-03-13T07:42:29.911Z,4.47
2019-03-13T07:45:00.371Z,4.77
2019-03-13T07:47:30.571Z,5.00
2019-03-13T07:50:03.411Z,5.60
2019-03-13T07:52:36.263Z,4.77
2019-03-13T07:55:10.348Z,6.40
2019-03-13T07:57:52.648Z,8.07
2019-03-13T08:00:35.083Z,4.47
2019-03-13T08:03:05.278Z,7.67
2019-03-13T08:05:35.474Z,5.93
2019-03-13T08:08:21.727Z,5.60
2019-03-13T08:10:55.027Z,6.07
2019-03-13T08:13:34.443Z,7.37
2019-03-13T08:16:13.519Z,3.13
2019-03-13T08:18:52.766Z,8.83
2019-03-13T08:21:39.044Z,4.87
2019-03-13T08:24:09.270Z,4.87
2019-03-13T08:26:39.420Z,6.00
2019-03-13T08:29:09.590Z,4.30
2019-03-13T08:31:52.212Z,4.00
2019-03-13T08:34:24.831Z,2.80
2019-03-13T08:36:55.024Z,3.37
2019-03-13T08:39:25.131Z,3.83
2019-03-13T08:41:58.259Z,3.20
2019-03-13T08:44:31.180Z,5.47
2019-03-13T08:47:04.323Z,5.93
2019-03-13T08:49:34.627Z,6.30
2019-03-13T08:52:16.652Z,5.13
2019-03-13T08:54:49.535Z,7.30
2019-03-13T08:57:28.723Z,6.63
2019-03-13T09:00:07.844Z,5.03
2019-03-13T09:02:38.042Z,7.50
2019-03-13T09:05:09.378Z,5.67
2019-03-13T09:07:56.008Z,2.30
2019-03-13T09:10:42.403Z,6.10
2019-03-13T09:13:12.624Z,4.13
2019-03-13T09:15:54.845Z,5.13
2019-03-13T09:18:25.041Z,3.43
2019-03-13T09:21:00.996Z,4.43
2019-03-13T09:23:47.618Z,6.47
2019-03-13T09:26:27.119Z,5.70
2019-03-13T09:29:03.335Z,3.10
2019-03-13T09:31:42.469Z,4.33
2019-03-13T09:34:12.567Z,4.70
2019-03-13T09:37:01.022Z,10.17
2019-03-13T09:39:47.388Z,6.03
2019-03-13T09:42:17.584Z,5.03
2019-03-13T09:45:05.800Z,4.77
2019-03-13T09:47:41.515Z,6.10
2019-03-13T09:50:18.595Z,6.57
2019-03-13T09:53:04.210Z,4.67
2019-03-13T09:55:34.429Z,6.40
2019-03-13T09:58:10.119Z,4.27
2019-03-13T10:00:56.335Z,5.07
2019-03-13T10:03:26.553Z,6.00
2019-03-13T10:05:56.728Z,3.87
2019-03-13T10:08:27.064Z,6.40
2019-03-13T10:11:15.403Z,7.23
2019-03-13T10:13:48.331Z,4.77
2019-03-13T10:16:27.656Z,5.20
2019-03-13T10:19:04.719Z,7.00
2019-03-13T10:21:34.895Z,6.40
2019-03-13T10:24:11.009Z,10.93
2019-03-13T10:26:41.119Z,5.30
2019-03-13T10:29:17.379Z,5.67
2019-03-13T10:32:03.567Z,6.83
2019-03-13T10:34:36.813Z,4.03
2019-03-13T10:37:13.532Z,4.07
2019-03-13T10:39:46.328Z,7.33
2019-03-13T10:42:33.159Z,6.30
2019-03-13T10:45:09.549Z,5.20
2019-03-13T10:47:56.123Z,5.77
2019-03-13T10:50:26.300Z,4.43
2019-03-13T10:53:02.212Z,5.57
2019-03-13T10:55:44.587Z,3.93
2019-03-13T10:58:20.650Z,5.13
2019-03-13T11:01:00.023Z,6.23
2019-03-13T11:03:33.043Z,3.60
2019-03-13T11:06:05.942Z,4.43
2019-03-13T11:08:36.148Z,5.53
2019-03-13T11:11:08.847Z,6.50
2019-03-13T11:13:55.455Z,4.00
2019-03-13T11:16:40.894Z,4.63
2019-03-13T11:19:11.021Z,4.37
2019-03-13T11:21:41.215Z,8.70
2019-03-13T11:24:17.143Z,6.47
2019-03-13T11:27:02.239Z,7.17
2019-03-13T11:29:38.516Z,6.00
2019-03-13T11:32:08.955Z,5.43
2019-03-13T11:34:39.281Z,7.30
2019-03-13T11:37:12.320Z,4.70
2019-03-13T11:39:42.603Z,6.20
2019-03-13T11:42:15.747Z,8.17
2019-03-13T11:44:51.427Z,5.33
2019-03-13T11:47:23.974Z,5.37
2019-03-13T11:50:12.257Z,7.77
2019-03-13T11:52:48.315Z,5.97
2019-03-13T11:55:21.440Z,7.60
2019-03-13T11:57:51.589Z,7.30
2019-03-13T12:00:30.835Z,5.13
2019-03-13T12:03:13.451Z,5.30
2019-03-13T12:05:46.779Z,8.07
2019-03-13T12:08:16.901Z,5.10
2019-03-13T12:10:53.279Z,6.30
2019-03-13T12:13:29.350Z,7.13
2019-03-13T12:15:59.495Z,7.37
2019-03-13T12:18:29.600Z,8.13
2019-03-13T12:21:11.944Z,5.77
2019-03-13T12:23:51.182Z,4.80
2019-03-13T12:26:27.602Z,9.50
2019-03-13T12:29:07.006Z,4.67
2019-03-13T12:31:40.161Z,6.23
2019-03-13T12:34:13.242Z,6.43
2019-03-13T12:36:43.456Z,4.67
2019-03-13T12:39:13.698Z,4.87
2019-03-13T12:42:02.451Z,3.20
2019-03-13T12:44:38.810Z,4.53
2019-03-13T12:47:18.379Z,6.13
2019-03-13T12:50:03.225Z,4.10
2019-03-13T12:52:49.825Z,3.77
2019-03-13T12:55:22.430Z,7.60
2019-03-13T12:57:58.879Z,6.90
2019-03-13T13:00:29.050Z,4.47
2019-03-13T13:03:08.043Z,5.53
2019-03-13T13:05:38.223Z,5.67
2019-03-13T13:08:08.332Z,4.30
2019-03-13T13:10:53.142Z,7.23
2019-03-13T13:13:32.216Z,6.10
2019-03-13T13:16:02.419Z,5.90
2019-03-13T13:18:48.051Z,5.63
2019-03-13T13:21:16.543Z,7.50
2019-03-13T13:23:45.188Z,5.60
2019-03-13T13:26:14.411Z,5.27
2019-03-13T13:28:43.053Z,4.00
2019-03-13T13:31:11.765Z,4.53
2019-03-13T13:33:40.246Z,3.30
2019-03-13T13:36:08.915Z,4.83
2019-03-13T13:38:37.409Z,2.60
2019-03-13T13:41:06.109Z,9.33
2019-03-13T13:43:34.570Z,7.77
2019-03-13T13:46:15.746Z,3.20
2019-03-13T13:48:44.403Z,3.40
2019-03-13T13:51:13.066Z,2.80
2019-03-13T13:53:41.673Z,3.30
2019-03-13T13:56:10.371Z,2.63
2019-03-13T13:58:38.843Z,2.53
2019-03-13T14:01:07.399Z,4.77
2019-03-13T14:03:35.953Z,1.33
2019-03-13T14:06:04.690Z,3.83
2019-03-13T14:08:33.255Z,3.20
2019-03-13T14:11:01.730Z,1.73
2019-03-13T14:13:30.331Z,4.33
2019-03-13T14:15:58.979Z,3.77
2019-03-13T14:18:27.613Z,2.20
2019-03-13T14:20:56.135Z,1.53
2019-03-13T14:23:24.623Z,1.80
2019-03-13T14:25:53.081Z,2.37
2019-03-13T14:28:21.562Z,1.73
2019-03-13T14:30:50.115Z,3.17
2019-03-13T14:33:18.571Z,2.87
2019-03-13T14:35:47.147Z,3.93
2019-03-13T14:38:15.698Z,3.77
2019-03-13T14:40:44.299Z,4.27
2019-03-13T14:43:12.831Z,2.30
2019-03-13T14:45:41.459Z,4.33
2019-03-13T14:48:09.918Z,7.23
2019-03-13T14:50:38.390Z,4.80
2019-03-13T14:53:06.921Z,3.23
2019-03-13T14:55:35.495Z,3.37
2019-03-13T14:58:04.015Z,2.20
2019-03-13T15:00:32.635Z,2.80
2019-03-13T15:03:01.187Z,2.23
2019-03-13T15:05:29.888Z,3.30
2019-03-13T15:07:58.415Z,4.00
2019-03-13T15:10:27.040Z,6.57
2019-03-13T15:12:55.508Z,5.30
2019-03-13T15:15:24.515Z,3.73
2019-03-13T15:17:53.637Z,3.87
2019-03-13T15:20:24.791Z,4.23
2019-03-13T15:22:53.350Z,3.17
2019-03-13T15:25:22.049Z,3.53
2019-03-13T15:27:50.575Z,4.20
2019-03-13T15:30:24.416Z,3.67
2019-03-13T15:32:52.947Z,2.30
2019-03-13T15:35:21.593Z,2.60
2019-03-13T15:37:50.054Z,2.77
2019-03-13T15:40:19.431Z,3.20
2019-03-13T15:42:48.430Z,5.73
2019-03-13T15:45:25.954Z,5.07
2019-03-13T15:47:54.614Z,7.07
2019-03-13T15:50:23.438Z,5.17
2019-03-13T15:52:51.966Z,7.63
2019-03-13T15:55:20.902Z,6.30
2019-03-13T15:57:49.523Z,8.90
2019-03-13T16:00:23.664Z,3.30
2019-03-13T16:02:55.322Z,2.87
2019-03-13T16:05:22.578Z,4.73
2019-03-13T16:07:51.039Z,5.33
2019-03-13T16:10:20.463Z,5.73
2019-03-13T16:12:48.926Z,3.97
2019-03-13T16:15:32.480Z,5.43
2019-03-13T16:18:01.047Z,6.73
2019-03-13T16:20:29.662Z,5.50
2019-03-13T16:23:01.840Z,2.93
2019-03-13T16:25:30.819Z,5.03
2019-03-13T16:27:59.715Z,3.77
2019-03-13T16:30:36.927Z,4.93
2019-03-13T16:33:05.542Z,3.70
2019-03-13T16:35:34.241Z,4.37
2019-03-13T16:38:02.820Z,4.50
2019-03-13T16:40:32.017Z,7.87
2019-03-13T16:43:00.698Z,4.70
2019-03-13T16:45:29.418Z,4.27
2019-03-13T16:47:57.947Z,5.87
2019-03-13T16:50:31.811Z,4.87
2019-03-13T16:53:00.427Z,4.33
2019-03-13T16:55:29.031Z,6.83
2019-03-13T16:57:57.621Z,6.70
2019-03-13T17:00:27.025Z,5.67
2019-03-13T17:02:56.221Z,10.33
2019-03-13T17:05:25.107Z,3.17
2019-03-13T17:07:53.762Z,3.30
2019-03-13T17:10:25.357Z,4.03
2019-03-13T17:12:54.148Z,3.87
2019-03-13T17:15:24.826Z,7.20
2019-03-13T17:17:54.086Z,6.03
2019-03-13T17:20:26.338Z,7.13
2019-03-13T17:22:55.575Z,4.07
2019-03-13T17:25:24.179Z,3.87
2019-03-13T17:27:52.779Z,4.37
2019-03-13T17:30:23.871Z,4.17
2019-03-13T17:32:52.666Z,2.73
2019-03-13T17:35:21.215Z,6.03
2019-03-13T17:37:49.898Z,7.30
2019-03-13T17:40:24.118Z,4.67
2019-03-13T17:42:52.747Z,4.73
2019-03-13T17:45:22.572Z,6.43
2019-03-13T17:47:51.208Z,4.60
2019-03-13T17:50:21.298Z,3.47
2019-03-13T17:52:49.931Z,3.67
2019-03-13T17:55:20.027Z,5.03
2019-03-13T17:57:48.812Z,4.63
2019-03-13T18:00:24.079Z,4.70
2019-03-13T18:02:52.575Z,2.27
2019-03-13T18:05:21.277Z,5.50
2019-03-13T18:07:49.834Z,3.40
2019-03-13T18:10:20.680Z,4.17
2019-03-13T18:12:49.564Z,5.93
2019-03-13T18:15:19.365Z,5.90
2019-03-13T18:17:47.959Z,4.37
2019-03-13T18:20:24.372Z,5.27
2019-03-13T18:22:52.976Z,5.07
2019-03-13T18:25:21.597Z,3.63
2019-03-13T18:27:50.299Z,3.83
2019-03-13T18:30:24.795Z,5.00
2019-03-13T18:32:53.251Z,5.83
2019-03-13T18:35:21.784Z,5.77
2019-03-13T18:37:50.410Z,7.30
2019-03-13T18:40:25.593Z,5.33
2019-03-13T18:42:54.227Z,2.60
2019-03-13T18:45:35.820Z,2.77
2019-03-13T18:48:04.571Z,3.93
2019-03-13T18:50:33.030Z,3.30
2019-03-13T18:53:01.742Z,0.70
2019-03-13T18:55:31.923Z,1.87
2019-03-13T18:58:00.975Z,1.50
2019-03-13T19:00:34.020Z,3.33
2019-03-13T19:03:02.663Z,1.20
2019-03-13T19:05:38.420Z,2.83
2019-03-13T19:08:07.646Z,2.23
2019-03-13T19:10:36.345Z,1.10
2019-03-13T19:13:05.412Z,1.77
2019-03-13T19:15:34.336Z,0.60
2019-03-13T19:18:04.051Z,0.73
2019-03-13T19:20:32.606Z,2.13
2019-03-13T19:23:01.231Z,0.70
2019-03-13T19:25:29.854Z,1.80
2019-03-13T19:27:58.316Z,0.57
2019-03-13T19:30:31.998Z,1.73
2019-03-13T19:33:00.975Z,0.83
2019-03-13T19:35:30.399Z,2.10
2019-03-13T19:38:05.112Z,1.73
2019-03-13T19:40:32.383Z,1.27
2019-03-13T19:43:00.911Z,1.67
2019-03-13T19:45:35.091Z,1.43
2019-03-13T19:48:03.695Z,1.00
2019-03-13T19:50:32.392Z,3.10
2019-03-13T19:53:01.011Z,1.83
2019-03-13T19:55:29.764Z,3.30
2019-03-13T19:57:58.254Z,1.90
2019-03-13T20:00:28.467Z,1.73
2019-03-13T20:03:05.942Z,1.40
2019-03-13T20:05:44.708Z,0.93
2019-03-13T20:08:04.898Z,1.43
2019-03-13T20:10:33.805Z,1.00
2019-03-13T20:13:02.363Z,4.17
2019-03-13T20:15:32.663Z,0.77
2019-03-13T20:18:01.289Z,0.87
2019-03-13T20:20:29.963Z,0.50
2019-03-13T20:23:09.934Z,1.33
2019-03-13T20:25:38.395Z,0.87
2019-03-13T20:28:06.990Z,1.17
2019-03-13T20:30:35.613Z,1.40
2019-03-13T20:33:04.152Z,1.70
2019-03-13T20:35:32.706Z,0.63
2019-03-13T20:38:01.169Z,0.47
2019-03-13T20:40:29.819Z,0.53
2019-03-13T20:43:01.770Z,1.00
2019-03-13T20:45:29.600Z,2.80
2019-03-13T20:47:58.127Z,2.20
2019-03-13T20:50:36.609Z,0.73
2019-03-13T20:52:57.182Z,2.07
2019-03-13T20:55:25.879Z,1.20
2019-03-13T20:57:54.431Z,1.73
2019-03-13T21:00:24.198Z,4.03
2019-03-13T21:02:54.232Z,1.30
2019-03-13T21:05:23.087Z,2.20
2019-03-13T21:07:51.727Z,1.13
2019-03-13T21:10:39.555Z,1.77
2019-03-13T21:13:08.159Z,3.27
2019-03-13T21:15:36.715Z,1.63
2019-03-13T21:18:05.267Z,2.43
2019-03-13T21:20:33.819Z,4.13
2019-03-13T21:23:02.412Z,1.60
2019-03-13T21:25:31.091Z,2.43
2019-03-13T21:27:59.604Z,3.50
2019-03-13T21:30:28.999Z,3.13
2019-03-13T21:32:57.903Z,2.43
2019-03-13T21:35:26.531Z,1.90
2019-03-13T21:37:55.109Z,1.97
2019-03-13T21:40:25.095Z,4.70
2019-03-13T21:42:54.925Z,3.67
2019-03-13T21:45:23.968Z,1.63
2019-03-13T21:47:52.599Z,2.73
2019-03-13T21:50:21.382Z,1.73
2019-03-13T21:52:49.928Z,3.23
2019-03-13T21:55:19.035Z,3.40
2019-03-13T21:57:47.728Z,3.67
2019-03-13T22:00:19.169Z,1.67
2019-03-13T22:02:47.894Z,2.17
2019-03-13T22:05:25.536Z,0.80
2019-03-13T22:07:46.840Z,2.10
2019-03-13T22:10:17.239Z,1.40
2019-03-13T22:12:45.911Z,1.90
2019-03-13T22:15:19.172Z,1.67
2019-03-13T22:17:47.642Z,2.07
2019-03-13T22:20:17.486Z,1.93
2019-03-13T22:22:46.223Z,1.23
2019-03-13T22:25:16.215Z,2.43
2019-03-13T22:27:44.850Z,4.73
2019-03-13T22:30:18.863Z,2.00
2019-03-13T22:32:47.403Z,2.50
2019-03-13T22:35:16.195Z,3.53
2019-03-13T22:37:44.825Z,2.40
2019-03-13T22:40:17.498Z,2.80
2019-03-13T22:42:46.123Z,2.73
2019-03-13T22:45:19.592Z,1.63
2019-03-13T22:47:48.139Z,1.87
2019-03-13T22:50:22.258Z,4.57
2019-03-13T22:52:50.825Z,2.43
2019-03-13T22:55:19.495Z,3.97
2019-03-13T22:57:48.033Z,1.50
2019-03-13T23:00:49.650Z,2.97
2019-03-13T23:03:18.851Z,2.53
2019-03-13T23:05:47.577Z,3.43
2019-03-13T23:08:16.079Z,2.33
2019-03-13T23:10:44.901Z,2.93
2019-03-13T23:13:13.571Z,2.93
2019-03-13T23:15:42.102Z,3.07
2019-03-13T23:18:11.027Z,5.10
2019-03-13T23:20:39.583Z,3.93
2019-03-13T23:23:08.051Z,2.30
2019-03-13T23:25:36.608Z,2.93
2019-03-13T23:28:05.215Z,2.03
2019-03-13T23:30:33.907Z,2.17
2019-03-13T23:33:02.516Z,3.90
2019-03-13T23:35:31.106Z,2.53
2019-03-13T23:37:59.603Z,2.60
2019-03-13T23:40:28.177Z,3.87
2019-03-13T23:42:56.718Z,3.07
2019-03-13T23:45:25.175Z,2.07
2019-03-13T23:47:53.662Z,2.73
2019-03-13T23:50:22.263Z,4.23
2019-03-13T23:52:50.824Z,3.50
2019-03-13T23:55:19.427Z,2.40
2019-03-13T23:57:47.916Z,2.13
