createdAt,value
2022-10-21T00:01:11.747Z,8.20
2022-10-21T00:03:41.457Z,8.20
2022-10-21T00:06:11.170Z,8.20
2022-10-21T00:08:40.540Z,8.20
2022-10-21T00:11:10.976Z,8.22
2022-10-21T00:13:40.302Z,8.30
2022-10-21T00:16:18.261Z,8.30
2022-10-21T00:18:48.895Z,8.34
2022-10-21T00:21:21.620Z,8.40
2022-10-21T00:23:50.526Z,8.40
2022-10-21T00:26:20.099Z,8.40
2022-10-21T00:28:49.317Z,8.40
2022-10-21T00:31:17.701Z,8.50
2022-10-21T00:33:46.178Z,8.50
2022-10-21T00:36:15.713Z,8.58
2022-10-21T00:38:48.646Z,8.60
2022-10-21T00:41:20.231Z,8.60
2022-10-21T00:44:04.609Z,8.60
2022-10-21T00:46:47.912Z,8.64
2022-10-21T00:49:42.505Z,8.70
2022-10-21T00:52:17.957Z,8.70
2022-10-21T00:54:50.159Z,8.70
2022-10-21T00:57:21.023Z,8.70
2022-10-21T00:59:57.863Z,8.70
2022-10-21T01:02:28.015Z,8.70
2022-10-21T01:05:01.256Z,8.80
2022-10-21T01:07:30.033Z,8.80
2022-10-21T01:09:58.727Z,8.80
2022-10-21T01:12:54.551Z,8.88
2022-10-21T01:15:46.383Z,8.90
2022-10-21T01:18:35.853Z,8.90
2022-10-21T01:21:36.694Z,8.84
2022-10-21T01:24:32.316Z,8.80
2022-10-21T01:27:25.370Z,8.80
2022-10-21T01:30:11.344Z,8.80
2022-10-21T01:35:55.329Z,8.86
2022-10-21T01:39:11.535Z,8.80
2022-10-21T01:41:48.791Z,8.90
2022-10-21T01:44:30.102Z,8.80
2022-10-21T01:47:09.847Z,8.80
2022-10-21T01:50:05.570Z,8.80
2022-10-21T01:52:34.255Z,8.80
2022-10-21T01:55:13.181Z,8.80
2022-10-21T01:57:49.549Z,8.80
2022-10-21T02:00:18.513Z,8.80
2022-10-21T02:02:49.913Z,8.80
2022-10-21T02:05:23.458Z,8.80
2022-10-21T02:07:52.181Z,8.80
2022-10-21T02:10:21.891Z,8.80
2022-10-21T02:12:53.324Z,8.80
2022-10-21T02:15:24.037Z,8.80
2022-10-21T02:17:59.270Z,8.80
2022-10-21T02:20:30.134Z,8.80
2022-10-21T02:22:59.457Z,8.80
2022-10-21T02:25:34.502Z,8.80
2022-10-21T02:28:04.174Z,8.80
2022-10-21T02:30:44.265Z,8.80
2022-10-21T02:33:24.419Z,8.80
2022-10-21T02:36:16.657Z,8.84
2022-10-21T02:38:54.457Z,8.90
2022-10-21T02:41:26.362Z,8.96
2022-10-21T02:44:01.310Z,9.00
2022-10-21T02:46:40.364Z,8.98
2022-10-21T02:49:10.029Z,9.00
2022-10-21T02:51:40.579Z,8.90
2022-10-21T02:54:09.007Z,8.90
2022-10-21T02:56:37.590Z,8.90
2022-10-21T02:59:06.378Z,8.90
2022-10-21T03:01:34.863Z,8.90
2022-10-21T03:04:03.854Z,8.90
2022-10-21T03:06:32.334Z,8.80
2022-10-21T03:09:00.865Z,8.80
2022-10-21T03:11:29.811Z,8.80
2022-10-21T03:13:58.701Z,8.80
2022-10-21T03:16:27.184Z,8.80
2022-10-21T03:18:55.972Z,8.80
2022-10-21T03:21:24.357Z,8.80
2022-10-21T03:23:53.138Z,8.80
2022-10-21T03:26:22.341Z,8.80
2022-10-21T03:28:51.127Z,8.90
2022-10-21T03:31:19.915Z,8.86
2022-10-21T03:33:48.499Z,8.80
2022-10-21T03:36:16.984Z,8.88
2022-10-21T03:38:45.975Z,8.90
2022-10-21T03:41:14.867Z,9.00
2022-10-21T03:43:43.861Z,9.10
2022-10-21T03:46:12.345Z,9.10
2022-10-21T03:48:41.235Z,9.20
2022-10-21T03:51:09.922Z,9.24
2022-10-21T03:53:43.254Z,9.30
2022-10-21T03:56:13.644Z,9.30
2022-10-21T03:58:42.451Z,9.24
2022-10-21T04:01:13.643Z,9.20
2022-10-21T04:03:42.571Z,9.28
2022-10-21T04:06:11.463Z,9.22
2022-10-21T04:08:40.008Z,9.20
2022-10-21T04:11:08.836Z,9.30
2022-10-21T04:13:37.626Z,9.30
2022-10-21T04:16:10.699Z,9.30
2022-10-21T04:18:39.301Z,9.30
2022-10-21T04:21:09.137Z,9.38
2022-10-21T04:23:37.903Z,9.40
2022-10-21T04:26:08.244Z,9.40
2022-10-21T04:28:37.326Z,9.30
2022-10-21T04:31:05.909Z,9.30
2022-10-21T04:33:34.495Z,9.30
2022-10-21T04:36:02.992Z,9.30
2022-10-21T04:38:32.278Z,9.30
2022-10-21T04:41:03.271Z,9.30
2022-10-21T04:43:32.006Z,9.30
2022-10-21T04:46:00.390Z,9.30
2022-10-21T04:48:28.868Z,9.30
2022-10-21T04:50:57.348Z,9.38
2022-10-21T04:53:25.728Z,9.40
2022-10-21T04:55:54.997Z,9.40
2022-10-21T04:58:23.615Z,9.40
2022-10-21T05:00:52.605Z,9.30
2022-10-21T05:03:21.499Z,9.30
2022-10-21T05:05:52.372Z,9.30
2022-10-21T05:08:21.638Z,9.20
2022-10-21T05:10:56.777Z,9.30
2022-10-21T05:13:25.361Z,9.30
2022-10-21T05:15:53.947Z,9.38
2022-10-21T05:18:22.325Z,9.40
2022-10-21T05:20:53.475Z,9.40
2022-10-21T05:23:22.873Z,9.40
2022-10-21T05:25:54.707Z,9.30
2022-10-21T05:28:23.218Z,9.30
2022-10-21T05:30:53.229Z,9.30
2022-10-21T05:33:21.723Z,9.30
2022-10-21T05:36:08.799Z,9.40
2022-10-21T05:38:37.217Z,9.40
2022-10-21T05:41:06.311Z,9.44
2022-10-21T05:43:34.793Z,9.44
2022-10-21T05:46:03.787Z,9.40
2022-10-21T05:48:32.171Z,9.40
2022-10-21T05:51:00.752Z,9.40
2022-10-21T05:53:29.438Z,9.40
2022-10-21T05:56:03.359Z,9.40
2022-10-21T05:58:33.960Z,9.40
2022-10-21T06:01:02.618Z,9.40
2022-10-21T06:03:35.285Z,9.40
2022-10-21T06:06:07.593Z,9.40
2022-10-21T06:08:39.383Z,9.40
2022-10-21T06:11:17.035Z,9.40
2022-10-21T06:13:47.552Z,9.50
2022-10-21T06:16:17.296Z,9.50
2022-10-21T06:18:45.699Z,9.50
2022-10-21T06:21:14.794Z,9.50
2022-10-21T06:23:43.171Z,9.60
2022-10-21T06:26:15.953Z,9.60
2022-10-21T06:28:45.383Z,9.66
2022-10-21T06:31:17.671Z,9.70
2022-10-21T06:33:46.215Z,9.70
2022-10-21T06:36:15.340Z,9.80
2022-10-21T06:38:44.681Z,9.90
2022-10-21T06:41:15.371Z,9.90
2022-10-21T06:43:44.543Z,10.00
2022-10-21T06:46:15.848Z,10.00
2022-10-21T06:48:44.274Z,10.00
2022-10-21T06:51:22.637Z,10.00
2022-10-21T06:53:57.465Z,10.00
2022-10-21T06:56:28.174Z,10.08
2022-10-21T06:58:58.592Z,10.10
2022-10-21T07:01:40.835Z,10.20
2022-10-21T07:04:11.039Z,10.20
2022-10-21T07:06:40.000Z,10.30
2022-10-21T07:09:10.157Z,10.36
2022-10-21T07:11:38.704Z,10.48
2022-10-21T07:14:07.831Z,10.60
2022-10-21T07:16:37.965Z,10.70
2022-10-21T07:19:07.125Z,10.86
2022-10-21T07:21:35.602Z,11.30
2022-10-21T07:24:04.288Z,11.70
2022-10-21T07:26:34.714Z,11.70
2022-10-21T07:29:04.836Z,11.50
2022-10-21T07:31:37.399Z,11.36
2022-10-21T07:34:08.406Z,11.20
2022-10-21T07:36:41.650Z,11.10
2022-10-21T07:39:14.306Z,11.04
2022-10-21T07:41:56.217Z,10.94
2022-10-21T07:44:26.803Z,10.90
2022-10-21T07:46:55.780Z,10.90
2022-10-21T07:49:24.720Z,10.90
2022-10-21T07:51:54.149Z,10.90
2022-10-21T07:54:24.236Z,10.90
2022-10-21T07:56:53.702Z,10.90
2022-10-21T07:59:23.587Z,10.90
2022-10-21T08:01:53.505Z,10.90
2022-10-21T08:04:25.284Z,10.90
2022-10-21T08:06:53.771Z,10.90
2022-10-21T08:09:22.635Z,11.02
2022-10-21T08:11:51.015Z,11.18
2022-10-21T08:14:19.499Z,11.30
2022-10-21T08:16:53.389Z,11.50
2022-10-21T08:19:27.654Z,11.60
2022-10-21T08:21:57.611Z,11.80
2022-10-21T08:24:26.123Z,11.80
2022-10-21T08:26:55.526Z,11.90
2022-10-21T08:29:24.733Z,11.90
2022-10-21T08:31:53.209Z,11.90
2022-10-21T08:34:21.792Z,12.00
2022-10-21T08:36:50.376Z,12.10
2022-10-21T08:39:18.858Z,12.20
2022-10-21T08:42:06.599Z,12.30
2022-10-21T08:44:34.975Z,12.50
2022-10-21T08:47:33.974Z,12.60
2022-10-21T08:50:13.410Z,12.70
2022-10-21T08:52:46.500Z,12.80
2022-10-21T08:55:44.269Z,13.22
2022-10-21T08:58:24.507Z,13.96
2022-10-21T09:01:03.861Z,14.54
2022-10-21T09:03:56.307Z,15.08
2022-10-21T09:06:27.661Z,15.60
2022-10-21T09:09:17.924Z,16.10
2022-10-21T09:12:16.950Z,16.60
2022-10-21T09:15:16.358Z,16.80
2022-10-21T09:18:15.865Z,16.70
2022-10-21T09:21:22.851Z,16.78
2022-10-21T09:24:07.921Z,17.10
2022-10-21T09:26:40.191Z,17.20
2022-10-21T09:29:37.344Z,17.40
2022-10-21T09:32:17.520Z,17.50
2022-10-21T09:35:03.289Z,17.30
2022-10-21T09:37:47.134Z,17.10
2022-10-21T09:40:22.421Z,16.94
2022-10-21T09:42:56.085Z,17.30
2022-10-21T09:45:42.169Z,17.40
2022-10-21T09:48:19.560Z,17.40
2022-10-21T09:51:18.763Z,17.40
2022-10-21T09:53:58.611Z,17.40
2022-10-21T09:56:41.224Z,17.20
2022-10-21T09:59:12.076Z,17.20
2022-10-21T10:01:43.435Z,17.02
2022-10-21T10:04:34.216Z,16.82
2022-10-21T10:07:25.534Z,16.68
2022-10-21T10:09:54.119Z,16.40
2022-10-21T10:12:26.801Z,16.28
2022-10-21T10:14:56.005Z,16.30
2022-10-21T10:17:24.379Z,16.20
2022-10-21T10:20:07.708Z,16.10
2022-10-21T10:22:43.502Z,16.38
2022-10-21T10:25:15.014Z,16.80
2022-10-21T10:28:19.548Z,17.20
2022-10-21T10:30:52.829Z,17.10
2022-10-21T10:33:26.083Z,16.92
2022-10-21T10:35:57.816Z,16.70
2022-10-21T10:38:34.306Z,16.60
2022-10-21T10:41:15.640Z,16.60
2022-10-21T10:43:56.004Z,16.66
2022-10-21T10:46:29.605Z,16.70
2022-10-21T10:49:13.036Z,16.70
2022-10-21T10:51:45.615Z,16.60
2022-10-21T10:54:28.229Z,16.50
2022-10-21T10:57:44.421Z,16.60
2022-10-21T11:00:22.311Z,16.80
2022-10-21T11:03:14.775Z,16.90
2022-10-21T11:05:51.366Z,17.10
2022-10-21T11:08:35.336Z,17.10
2022-10-21T11:11:13.408Z,17.20
2022-10-21T11:13:42.403Z,17.40
2022-10-21T11:16:25.418Z,17.50
2022-10-21T11:19:26.648Z,17.60
2022-10-21T11:22:12.992Z,17.70
2022-10-21T11:24:54.025Z,17.80
2022-10-21T11:28:01.441Z,17.80
2022-10-21T11:31:26.650Z,17.70
2022-10-21T11:34:22.783Z,17.70
2022-10-21T11:37:28.948Z,17.70
2022-10-21T11:40:22.006Z,17.80
2022-10-21T11:42:52.815Z,17.80
2022-10-21T11:45:58.393Z,17.80
2022-10-21T11:49:18.053Z,17.80
2022-10-21T11:52:21.067Z,17.90
2022-10-21T11:55:43.822Z,17.90
2022-10-21T11:59:12.329Z,17.94
2022-10-21T12:02:17.613Z,17.90
2022-10-21T12:05:47.580Z,18.00
2022-10-21T12:08:41.200Z,18.30
2022-10-21T12:11:19.877Z,18.60
2022-10-21T12:14:09.757Z,18.74
2022-10-21T12:16:38.246Z,18.80
2022-10-21T12:19:13.581Z,18.86
2022-10-21T12:21:45.809Z,18.80
2022-10-21T12:24:34.200Z,18.64
2022-10-21T12:27:35.975Z,18.46
2022-10-21T12:30:23.527Z,18.20
2022-10-21T12:33:18.493Z,18.02
2022-10-21T12:36:11.554Z,17.90
2022-10-21T12:38:54.476Z,17.70
2022-10-21T12:41:38.220Z,17.50
2022-10-21T12:44:16.018Z,17.40
2022-10-21T12:47:02.519Z,17.30
2022-10-21T12:49:35.977Z,17.30
2022-10-21T12:52:39.174Z,17.30
2022-10-21T12:55:21.115Z,17.20
2022-10-21T12:58:01.882Z,17.20
2022-10-21T13:00:30.671Z,17.20
2022-10-21T13:03:12.874Z,17.20
2022-10-21T13:05:41.254Z,17.20
2022-10-21T13:08:23.566Z,17.18
2022-10-21T13:11:06.994Z,17.10
2022-10-21T13:13:40.291Z,17.00
2022-10-21T13:16:21.164Z,16.90
2022-10-21T13:19:17.495Z,16.80
2022-10-21T13:21:48.695Z,16.80
2022-10-21T13:24:26.236Z,16.70
2022-10-21T13:27:28.739Z,16.70
2022-10-21T13:29:58.835Z,16.72
2022-10-21T13:32:39.286Z,16.70
2022-10-21T13:35:19.575Z,16.60
2022-10-21T13:38:01.455Z,16.50
2022-10-21T13:40:49.189Z,16.50
2022-10-21T13:43:50.131Z,16.50
2022-10-21T13:46:21.376Z,16.40
2022-10-21T13:48:50.052Z,16.40
2022-10-21T13:51:26.195Z,16.30
2022-10-21T13:53:59.534Z,16.32
2022-10-21T13:56:35.020Z,16.30
2022-10-21T13:59:06.539Z,16.30
2022-10-21T14:01:54.644Z,16.30
2022-10-21T14:04:32.381Z,16.30
2022-10-21T14:07:04.977Z,16.30
2022-10-21T14:09:45.469Z,16.30
2022-10-21T14:12:40.218Z,16.30
2022-10-21T14:15:22.100Z,16.20
2022-10-21T14:17:58.606Z,16.20
2022-10-21T14:20:38.499Z,16.10
2022-10-21T14:23:16.010Z,16.10
2022-10-21T14:25:49.209Z,16.10
2022-10-21T14:28:19.652Z,16.10
2022-10-21T14:30:50.059Z,16.02
2022-10-21T14:33:25.175Z,16.00
2022-10-21T14:36:25.183Z,16.00
2022-10-21T14:39:08.651Z,15.90
2022-10-21T14:41:45.472Z,15.80
2022-10-21T14:44:20.467Z,15.80
2022-10-21T14:46:54.061Z,15.80
2022-10-21T14:49:47.232Z,15.70
2022-10-21T14:52:21.688Z,15.70
2022-10-21T14:54:58.533Z,15.70
2022-10-21T14:57:41.255Z,15.70
2022-10-21T15:00:41.943Z,15.78
2022-10-21T15:03:12.379Z,15.70
2022-10-21T15:05:48.586Z,15.70
2022-10-21T15:08:20.954Z,15.62
2022-10-21T15:10:59.363Z,15.60
2022-10-21T15:13:28.665Z,15.60
2022-10-21T15:15:59.870Z,15.58
2022-10-21T15:18:44.170Z,15.50
2022-10-21T15:21:40.295Z,15.50
2022-10-21T15:24:19.220Z,15.40
2022-10-21T15:26:50.778Z,15.30
2022-10-21T15:29:22.019Z,15.30
2022-10-21T15:31:53.500Z,15.22
2022-10-21T15:34:23.004Z,15.30
2022-10-21T15:36:52.275Z,15.26
2022-10-21T15:39:21.176Z,15.20
2022-10-21T15:41:55.132Z,15.20
2022-10-21T15:44:32.173Z,15.20
2022-10-21T15:47:08.396Z,15.10
2022-10-21T15:49:43.359Z,15.10
2022-10-21T15:52:12.454Z,15.00
2022-10-21T15:54:42.329Z,15.00
2022-10-21T15:57:19.808Z,15.00
2022-10-21T15:59:49.066Z,15.00
2022-10-21T16:02:17.996Z,15.00
2022-10-21T16:04:46.857Z,14.90
2022-10-21T16:07:23.877Z,14.90
2022-10-21T16:09:52.309Z,14.90
2022-10-21T16:12:22.523Z,14.90
2022-10-21T16:14:51.705Z,14.90
2022-10-21T16:17:21.493Z,14.80
2022-10-21T16:19:50.743Z,14.80
2022-10-21T16:22:23.977Z,14.80
2022-10-21T16:24:52.826Z,14.80
2022-10-21T16:27:26.539Z,14.70
2022-10-21T16:30:38.741Z,14.70
2022-10-21T16:33:07.530Z,14.66
2022-10-21T16:35:36.535Z,14.60
2022-10-21T16:38:05.107Z,14.60
2022-10-21T16:40:36.138Z,14.60
2022-10-21T16:43:05.369Z,14.50
2022-10-21T16:45:34.502Z,14.50
2022-10-21T16:48:05.705Z,14.50
2022-10-21T16:50:46.208Z,14.44
2022-10-21T16:53:17.765Z,14.40
2022-10-21T16:55:46.394Z,14.40
2022-10-21T16:58:15.498Z,14.40
2022-10-21T17:00:46.165Z,14.40
2022-10-21T17:03:15.220Z,14.40
2022-10-21T17:05:43.704Z,14.40
2022-10-21T17:08:12.497Z,14.30
2022-10-21T17:10:41.292Z,14.30
2022-10-21T17:13:12.689Z,14.30
2022-10-21T17:15:41.896Z,14.30
2022-10-21T17:18:13.259Z,14.30
2022-10-21T17:20:44.731Z,14.24
2022-10-21T17:23:14.073Z,14.20
2022-10-21T17:25:43.051Z,14.20
2022-10-21T17:28:11.918Z,14.16
2022-10-21T17:30:40.679Z,14.20
2022-10-21T17:33:14.113Z,14.14
2022-10-21T17:35:43.405Z,14.10
2022-10-21T17:38:12.197Z,14.10
2022-10-21T17:40:40.787Z,14.10
2022-10-21T17:43:09.989Z,14.08
2022-10-21T17:45:39.219Z,14.10
2022-10-21T17:48:07.865Z,14.00
2022-10-21T17:50:39.164Z,14.00
2022-10-21T17:53:08.004Z,14.00
2022-10-21T17:55:36.717Z,14.00
2022-10-21T17:58:06.104Z,14.00
2022-10-21T18:00:34.682Z,14.00
2022-10-21T18:03:03.367Z,13.98
2022-10-21T18:05:32.375Z,13.90
2022-10-21T18:08:01.358Z,13.94
2022-10-21T18:10:30.149Z,13.90
2022-10-21T18:12:58.931Z,13.90
2022-10-21T18:15:28.847Z,13.90
2022-10-21T18:17:57.848Z,13.88
2022-10-21T18:20:27.039Z,13.80
2022-10-21T18:22:55.726Z,13.80
2022-10-21T18:25:24.207Z,13.80
2022-10-21T18:27:52.949Z,13.80
2022-10-21T18:30:22.195Z,13.70
2022-10-21T18:32:50.782Z,13.70
2022-10-21T18:35:20.294Z,13.70
2022-10-21T18:37:48.870Z,13.70
2022-10-21T18:40:17.455Z,13.70
2022-10-21T18:42:45.936Z,13.70
2022-10-21T18:45:14.522Z,13.70
2022-10-21T18:47:47.513Z,13.70
2022-10-21T18:50:16.666Z,13.70
2022-10-21T18:52:45.192Z,13.70
2022-10-21T18:55:13.673Z,13.68
2022-10-21T18:57:42.556Z,13.68
2022-10-21T19:00:12.261Z,13.60
2022-10-21T19:02:40.760Z,13.60
2022-10-21T19:05:09.340Z,13.60
2022-10-21T19:07:38.310Z,13.60
2022-10-21T19:10:07.863Z,13.60
2022-10-21T19:12:36.534Z,13.60
2022-10-21T19:15:06.129Z,13.60
2022-10-21T19:17:34.926Z,13.60
2022-10-21T19:20:04.090Z,13.60
2022-10-21T19:22:32.608Z,13.58
2022-10-21T19:25:01.090Z,13.52
2022-10-21T19:27:29.573Z,13.52
2022-10-21T19:29:57.950Z,13.50
2022-10-21T19:32:26.330Z,13.50
2022-10-21T19:34:55.018Z,13.50
2022-10-21T19:37:23.498Z,13.50
2022-10-21T19:39:51.980Z,13.60
2022-10-21T19:42:20.566Z,13.60
2022-10-21T19:44:49.148Z,13.60
2022-10-21T19:47:17.630Z,13.58
2022-10-21T19:49:46.215Z,13.50
2022-10-21T19:52:14.801Z,13.50
2022-10-21T19:54:43.384Z,13.50
2022-10-21T19:57:11.868Z,13.50
2022-10-21T19:59:40.928Z,13.50
2022-10-21T20:02:11.727Z,13.50
2022-10-21T20:04:40.486Z,13.50
2022-10-21T20:07:08.969Z,13.50
2022-10-21T20:09:38.989Z,13.50
2022-10-21T20:12:08.131Z,13.40
2022-10-21T20:14:37.694Z,13.40
2022-10-21T20:17:06.480Z,13.40
2022-10-21T20:19:35.521Z,13.40
2022-10-21T20:22:04.503Z,13.30
2022-10-21T20:24:33.667Z,13.30
2022-10-21T20:27:02.487Z,13.30
2022-10-21T20:29:31.717Z,13.30
2022-10-21T20:32:01.674Z,13.30
2022-10-21T20:34:33.960Z,13.24
2022-10-21T20:37:05.932Z,13.20
2022-10-21T20:39:35.093Z,13.20
2022-10-21T20:42:04.218Z,13.20
2022-10-21T20:44:32.704Z,13.20
2022-10-21T20:47:01.169Z,13.20
2022-10-21T20:49:29.551Z,13.20
2022-10-21T20:51:58.035Z,13.20
2022-10-21T20:54:28.563Z,13.20
2022-10-21T20:56:57.248Z,13.20
2022-10-21T20:59:26.243Z,13.20
2022-10-21T21:01:55.374Z,13.20
2022-10-21T21:04:25.620Z,13.20
2022-10-21T21:06:55.066Z,13.20
2022-10-21T21:12:15.895Z,13.20
2022-10-21T21:14:44.792Z,13.20
2022-10-21T21:17:13.573Z,13.20
2022-10-21T21:19:42.880Z,13.20
2022-10-21T21:22:12.764Z,13.20
2022-10-21T21:24:42.191Z,13.20
2022-10-21T21:27:10.992Z,13.20
2022-10-21T21:29:40.603Z,13.20
2022-10-21T21:32:09.070Z,13.16
2022-10-21T21:34:37.756Z,13.12
2022-10-21T21:37:06.548Z,13.10
2022-10-21T21:39:35.272Z,13.10
2022-10-21T21:42:04.431Z,13.10
2022-10-21T21:44:33.162Z,13.10
2022-10-21T21:47:01.912Z,13.10
2022-10-21T21:49:31.238Z,13.02
2022-10-21T21:52:00.202Z,13.00
2022-10-21T21:54:28.992Z,13.00
2022-10-21T21:57:26.327Z,13.00
2022-10-21T21:59:48.397Z,13.00
2022-10-21T22:02:16.965Z,13.00
2022-10-21T22:04:46.320Z,13.00
2022-10-21T22:07:15.063Z,13.00
2022-10-21T22:09:44.255Z,13.00
2022-10-21T22:12:15.022Z,13.00
2022-10-21T22:14:44.496Z,13.00
2022-10-21T22:17:13.286Z,13.00
2022-10-21T22:19:41.972Z,13.00
2022-10-21T22:22:11.990Z,13.00
2022-10-21T22:24:40.873Z,13.00
2022-10-21T22:27:09.672Z,13.00
2022-10-21T22:29:38.869Z,13.00
2022-10-21T22:32:07.978Z,13.00
2022-10-21T22:34:36.550Z,13.00
2022-10-21T22:37:05.543Z,13.00
2022-10-21T22:39:34.641Z,12.98
2022-10-21T22:42:04.146Z,12.98
2022-10-21T22:44:32.628Z,12.90
2022-10-21T22:47:01.623Z,12.90
2022-10-21T22:49:30.822Z,12.90
2022-10-21T22:52:00.037Z,12.90
2022-10-21T22:54:48.121Z,12.90
2022-10-21T22:57:18.193Z,12.90
2022-10-21T22:59:52.039Z,12.90
2022-10-21T23:02:21.732Z,12.90
2022-10-21T23:04:51.204Z,12.90
2022-10-21T23:07:20.404Z,12.90
2022-10-21T23:09:51.681Z,12.90
2022-10-21T23:12:20.552Z,12.90
2022-10-21T23:14:49.433Z,12.90
2022-10-21T23:17:18.017Z,12.90
2022-10-21T23:19:46.827Z,12.90
2022-10-21T23:22:16.518Z,12.90
2022-10-21T23:24:45.887Z,12.90
2022-10-21T23:27:15.129Z,12.90
2022-10-21T23:29:44.011Z,12.90
2022-10-21T23:32:13.107Z,12.90
2022-10-21T23:34:41.701Z,12.90
2022-10-21T23:37:11.354Z,12.90
2022-10-21T23:39:40.307Z,12.90
2022-10-21T23:42:09.190Z,12.92
2022-10-21T23:44:37.669Z,13.00
2022-10-21T23:47:06.560Z,13.00
2022-10-21T23:49:35.592Z,13.00
2022-10-21T23:52:06.393Z,13.00
2022-10-21T23:54:36.102Z,13.00
2022-10-21T23:57:04.583Z,13.00
2022-10-21T23:59:34.743Z,13.00
