createdAt,value
2018-04-12T00:00:50.139Z,0.00
2018-04-12T00:01:50.379Z,0.00
2018-04-12T00:02:50.620Z,0.00
2018-04-12T00:03:50.863Z,0.00
2018-04-12T00:04:51.103Z,0.00
2018-04-12T00:05:51.341Z,0.00
2018-04-12T00:06:51.583Z,0.00
2018-04-12T00:07:51.825Z,0.00
2018-04-12T00:08:52.063Z,0.00
2018-04-12T00:09:52.303Z,0.00
2018-04-12T00:10:52.544Z,0.00
2018-04-12T00:11:52.782Z,0.00
2018-04-12T00:12:53.020Z,0.00
2018-04-12T00:13:53.265Z,0.00
2018-04-12T00:14:53.501Z,0.00
2018-04-12T00:15:53.737Z,0.00
2018-04-12T00:16:53.977Z,0.00
2018-04-12T00:17:54.219Z,0.00
2018-04-12T00:18:54.458Z,0.00
2018-04-12T00:19:54.701Z,0.00
2018-04-12T00:20:54.941Z,0.00
2018-04-12T00:21:55.179Z,0.00
2018-04-12T00:22:55.416Z,0.00
2018-04-12T00:23:55.655Z,0.00
2018-04-12T00:24:55.899Z,0.00
2018-04-12T00:25:56.138Z,0.00
2018-04-12T00:26:56.377Z,0.00
2018-04-12T00:27:56.617Z,0.00
2018-04-12T00:28:56.855Z,0.00
2018-04-12T00:29:57.094Z,0.00
2018-04-12T00:30:57.331Z,0.00
2018-04-12T00:31:57.571Z,0.00
2018-04-12T00:32:57.811Z,0.00
2018-04-12T00:33:58.051Z,0.00
2018-04-12T00:34:58.290Z,0.00
2018-04-12T00:35:58.533Z,0.00
2018-04-12T00:36:58.772Z,0.00
2018-04-12T00:37:59.010Z,0.00
2018-04-12T00:38:59.250Z,0.00
2018-04-12T00:39:59.497Z,0.00
2018-04-12T00:40:59.731Z,0.00
2018-04-12T00:41:59.970Z,0.00
2018-04-12T00:43:00.210Z,0.00
2018-04-12T00:44:00.449Z,0.00
2018-04-12T00:45:00.690Z,0.00
2018-04-12T00:46:00.930Z,0.00
2018-04-12T00:47:01.170Z,0.00
2018-04-12T00:48:01.407Z,0.00
2018-04-12T00:49:01.650Z,0.00
2018-04-12T00:50:01.890Z,0.00
2018-04-12T00:51:02.128Z,0.00
2018-04-12T00:52:02.370Z,0.00
2018-04-12T00:53:02.607Z,0.00
2018-04-12T00:54:02.846Z,0.00
2018-04-12T00:55:03.086Z,0.00
2018-04-12T00:56:03.328Z,0.00
2018-04-12T00:57:03.569Z,0.00
2018-04-12T00:58:03.807Z,0.00
2018-04-12T00:59:04.049Z,0.00
2018-04-12T01:00:04.286Z,0.00
2018-04-12T01:01:04.528Z,0.00
2018-04-12T01:02:04.768Z,0.00
2018-04-12T01:03:05.009Z,0.00
2018-04-12T01:04:05.243Z,0.00
2018-04-12T01:05:05.489Z,0.00
2018-04-12T01:06:05.723Z,0.00
2018-04-12T01:07:05.964Z,0.00
2018-04-12T01:08:06.205Z,0.00
2018-04-12T01:09:06.445Z,0.00
2018-04-12T01:10:06.686Z,0.00
2018-04-12T01:11:06.925Z,0.00
2018-04-12T01:12:07.163Z,0.00
2018-04-12T01:13:07.405Z,0.00
2018-04-12T01:14:07.643Z,0.00
2018-04-12T01:15:07.883Z,0.00
2018-04-12T01:16:08.122Z,0.00
2018-04-12T01:17:08.367Z,0.00
2018-04-12T01:18:08.600Z,0.00
2018-04-12T01:19:08.842Z,0.00
2018-04-12T01:20:09.073Z,0.00
2018-04-12T01:21:09.315Z,0.00
2018-04-12T01:22:09.556Z,0.00
2018-04-12T01:23:09.795Z,0.00
2018-04-12T01:24:10.035Z,0.00
2018-04-12T01:25:10.275Z,0.00
2018-04-12T01:26:10.513Z,0.00
2018-04-12T01:27:10.754Z,0.00
2018-04-12T01:28:10.993Z,0.00
2018-04-12T01:29:11.233Z,0.00
2018-04-12T01:30:11.473Z,0.00
2018-04-12T01:31:11.710Z,0.00
2018-04-12T01:32:11.947Z,0.00
2018-04-12T01:33:12.194Z,0.00
2018-04-12T01:34:12.431Z,0.00
2018-04-12T01:35:12.676Z,0.00
2018-04-12T01:36:12.911Z,0.00
2018-04-12T01:37:13.152Z,0.00
2018-04-12T01:38:13.392Z,0.00
2018-04-12T01:39:13.631Z,0.00
2018-04-12T01:40:13.872Z,0.00
2018-04-12T01:41:14.111Z,0.00
2018-04-12T01:42:14.351Z,0.00
2018-04-12T01:43:14.591Z,0.00
2018-04-12T01:44:14.831Z,0.00
2018-04-12T01:45:15.070Z,0.00
2018-04-12T01:46:15.315Z,0.00
2018-04-12T01:47:15.549Z,0.00
2018-04-12T01:48:15.790Z,0.00
2018-04-12T01:49:16.028Z,0.00
2018-04-12T01:50:16.269Z,0.00
2018-04-12T01:51:16.508Z,0.00
2018-04-12T01:52:16.749Z,0.00
2018-04-12T01:53:17.023Z,0.00
2018-04-12T01:54:17.230Z,0.00
2018-04-12T01:55:17.469Z,0.00
2018-04-12T01:56:17.710Z,0.00
2018-04-12T01:57:17.950Z,0.00
2018-04-12T01:58:18.189Z,0.00
2018-04-12T01:59:18.430Z,0.00
2018-04-12T02:00:18.668Z,0.00
2018-04-12T02:01:18.906Z,0.00
2018-04-12T02:02:19.145Z,0.00
2018-04-12T02:03:19.387Z,0.00
2018-04-12T02:04:19.628Z,0.00
2018-04-12T02:05:19.869Z,0.00
2018-04-12T02:06:20.105Z,0.00
2018-04-12T02:07:20.353Z,0.00
2018-04-12T02:08:20.591Z,0.00
2018-04-12T02:09:20.828Z,0.00
2018-04-12T02:10:21.071Z,0.00
2018-04-12T02:11:21.311Z,0.00
2018-04-12T02:12:21.552Z,0.00
2018-04-12T02:13:21.797Z,0.00
2018-04-12T02:14:22.033Z,0.00
2018-04-12T02:15:22.274Z,0.00
2018-04-12T02:16:22.513Z,0.00
2018-04-12T02:17:22.756Z,0.00
2018-04-12T02:18:22.994Z,0.00
2018-04-12T02:19:23.233Z,0.00
2018-04-12T02:20:23.473Z,0.00
2018-04-12T02:21:23.715Z,0.00
2018-04-12T02:22:23.956Z,0.00
2018-04-12T02:23:24.194Z,0.00
2018-04-12T02:24:24.431Z,0.00
2018-04-12T02:25:24.674Z,0.00
2018-04-12T02:26:24.913Z,0.00
2018-04-12T02:27:25.148Z,0.00
2018-04-12T02:28:25.389Z,0.00
2018-04-12T02:29:25.649Z,0.00
2018-04-12T02:30:25.862Z,0.00
2018-04-12T02:31:26.108Z,0.00
2018-04-12T02:32:26.342Z,0.00
2018-04-12T02:33:26.581Z,0.00
2018-04-12T02:34:26.820Z,0.00
2018-04-12T02:35:27.061Z,0.00
2018-04-12T02:36:27.297Z,0.00
2018-04-12T02:37:27.539Z,0.00
2018-04-12T02:38:27.778Z,0.00
2018-04-12T02:39:28.022Z,0.00
2018-04-12T02:40:28.259Z,0.00
2018-04-12T02:41:28.499Z,0.00
2018-04-12T02:42:28.739Z,0.00
2018-04-12T02:43:28.980Z,0.00
2018-04-12T02:44:29.220Z,0.00
2018-04-12T02:45:29.459Z,0.00
2018-04-12T02:46:29.697Z,0.00
2018-04-12T02:47:29.938Z,0.00
2018-04-12T02:48:30.178Z,0.00
2018-04-12T02:49:30.418Z,0.00
2018-04-12T02:50:30.656Z,0.00
2018-04-12T02:51:30.897Z,0.00
2018-04-12T02:52:31.134Z,0.00
2018-04-12T02:53:31.372Z,0.00
2018-04-12T02:54:31.612Z,0.00
2018-04-12T02:55:31.851Z,0.00
2018-04-12T02:56:32.106Z,0.00
2018-04-12T02:57:32.326Z,0.00
2018-04-12T02:58:32.564Z,0.00
2018-04-12T02:59:32.803Z,0.00
2018-04-12T03:00:33.042Z,0.00
2018-04-12T03:01:33.285Z,0.00
2018-04-12T03:02:33.533Z,0.00
2018-04-12T03:03:33.771Z,0.00
2018-04-12T03:04:34.003Z,0.00
2018-04-12T03:05:34.242Z,0.00
2018-04-12T03:06:34.483Z,0.00
2018-04-12T03:07:34.724Z,0.00
2018-04-12T03:08:34.964Z,0.00
2018-04-12T03:09:35.205Z,0.00
2018-04-12T03:10:35.442Z,0.00
2018-04-12T03:11:35.682Z,0.00
2018-04-12T03:12:35.923Z,0.00
2018-04-12T03:13:36.162Z,0.00
2018-04-12T03:14:36.399Z,0.00
2018-04-12T03:15:36.638Z,0.00
2018-04-12T03:16:36.876Z,0.00
2018-04-12T03:17:37.116Z,0.00
2018-04-12T03:18:37.357Z,0.00
2018-04-12T03:19:37.597Z,0.00
2018-04-12T03:20:37.836Z,0.00
2018-04-12T03:21:38.081Z,0.00
2018-04-12T03:22:38.315Z,0.00
2018-04-12T03:23:38.558Z,0.00
2018-04-12T03:24:38.791Z,0.00
2018-04-12T03:25:39.038Z,0.00
2018-04-12T03:26:39.276Z,0.00
2018-04-12T03:27:39.517Z,0.00
2018-04-12T03:28:39.758Z,0.00
2018-04-12T03:29:39.995Z,0.00
2018-04-12T03:30:40.241Z,0.00
2018-04-12T03:31:40.479Z,0.00
2018-04-12T03:32:40.720Z,0.00
2018-04-12T03:33:40.959Z,0.00
2018-04-12T03:34:41.196Z,0.00
2018-04-12T03:35:41.448Z,0.00
2018-04-12T03:36:41.688Z,0.00
2018-04-12T03:37:41.923Z,0.00
2018-04-12T03:38:42.170Z,0.00
2018-04-12T03:39:42.401Z,0.00
2018-04-12T03:40:42.644Z,0.00
2018-04-12T03:41:42.869Z,0.00
2018-04-12T03:42:43.133Z,0.00
2018-04-12T03:43:43.370Z,0.00
2018-04-12T03:44:43.612Z,0.00
2018-04-12T03:45:43.851Z,0.00
2018-04-12T03:46:44.095Z,0.00
2018-04-12T03:47:44.334Z,0.00
2018-04-12T03:48:44.669Z,0.00
2018-04-12T03:49:44.857Z,0.00
2018-04-12T03:50:45.053Z,0.00
2018-04-12T03:51:45.293Z,0.00
2018-04-12T03:52:45.533Z,0.00
2018-04-12T03:53:45.775Z,0.00
2018-04-12T03:54:46.017Z,0.00
2018-04-12T03:55:46.253Z,0.00
2018-04-12T03:56:46.495Z,0.00
2018-04-12T03:57:46.735Z,0.00
2018-04-12T03:58:46.977Z,0.00
2018-04-12T03:59:47.211Z,0.00
2018-04-12T04:00:47.453Z,0.00
2018-04-12T04:01:47.740Z,0.00
2018-04-12T04:02:47.930Z,0.00
2018-04-12T04:03:48.170Z,0.00
2018-04-12T04:04:48.415Z,0.00
2018-04-12T04:05:48.650Z,4.00
2018-04-12T04:06:48.890Z,4.00
2018-04-12T04:07:49.132Z,0.00
2018-04-12T04:08:49.370Z,4.00
2018-04-12T04:09:49.611Z,4.00
2018-04-12T04:10:49.851Z,4.00
2018-04-12T04:11:50.089Z,4.00
2018-04-12T04:12:50.330Z,4.00
2018-04-12T04:13:50.569Z,8.00
2018-04-12T04:14:50.810Z,8.00
2018-04-12T04:15:51.050Z,8.00
2018-04-12T04:16:51.290Z,12.00
2018-04-12T04:17:51.530Z,12.00
2018-04-12T04:18:51.772Z,16.00
2018-04-12T04:19:52.015Z,20.00
2018-04-12T04:20:52.315Z,24.00
2018-04-12T04:21:52.493Z,24.00
2018-04-12T04:22:52.732Z,32.00
2018-04-12T04:23:52.978Z,36.00
2018-04-12T04:24:53.211Z,40.00
2018-04-12T04:25:53.450Z,48.00
2018-04-12T04:26:53.692Z,52.00
2018-04-12T04:27:53.932Z,60.00
2018-04-12T04:28:54.171Z,68.00
2018-04-12T04:29:54.422Z,76.00
2018-04-12T04:30:54.654Z,88.00
2018-04-12T04:31:54.895Z,100.00
2018-04-12T04:32:55.137Z,108.00
2018-04-12T04:33:55.378Z,120.00
2018-04-12T04:34:55.612Z,132.00
2018-04-12T04:35:55.853Z,148.00
2018-04-12T04:36:56.095Z,160.00
2018-04-12T04:37:56.334Z,180.00
2018-04-12T04:38:56.575Z,196.00
2018-04-12T04:39:56.823Z,216.00
2018-04-12T04:40:57.056Z,232.00
2018-04-12T04:41:57.296Z,252.00
2018-04-12T04:42:57.536Z,280.00
2018-04-12T04:43:57.780Z,300.00
2018-04-12T04:44:58.025Z,328.00
2018-04-12T04:45:58.261Z,352.00
2018-04-12T04:46:58.501Z,380.00
2018-04-12T04:47:58.743Z,400.00
2018-04-12T04:48:58.983Z,424.00
2018-04-12T04:49:59.222Z,444.00
2018-04-12T04:50:59.463Z,464.00
2018-04-12T04:51:59.704Z,488.00
2018-04-12T04:52:59.943Z,512.00
2018-04-12T04:54:00.185Z,540.00
2018-04-12T04:55:00.445Z,572.00
2018-04-12T04:56:00.663Z,596.00
2018-04-12T04:57:00.905Z,632.00
2018-04-12T04:58:01.142Z,660.00
2018-04-12T04:59:01.381Z,696.00
2018-04-12T05:00:01.622Z,732.00
2018-04-12T05:01:01.861Z,780.00
2018-04-12T05:02:02.103Z,832.00
2018-04-12T05:03:02.336Z,892.00
2018-04-12T05:04:02.574Z,960.00
2018-04-12T05:05:02.815Z,1036.00
2018-04-12T05:06:03.082Z,1116.00
2018-04-12T05:07:03.325Z,1212.00
2018-04-12T05:08:03.567Z,1312.00
2018-04-12T05:09:03.812Z,1420.00
2018-04-12T05:10:04.049Z,1536.00
2018-04-12T05:11:04.288Z,1664.00
2018-04-12T05:12:04.526Z,1796.00
2018-04-12T05:13:04.769Z,1916.00
2018-04-12T05:14:05.011Z,2016.00
2018-04-12T05:15:05.252Z,2108.00
2018-04-12T05:16:05.488Z,2208.00
2018-04-12T05:17:05.732Z,2300.00
2018-04-12T05:18:05.972Z,2384.00
2018-04-12T05:19:06.213Z,2472.00
2018-04-12T05:20:06.454Z,2568.00
2018-04-12T05:21:06.696Z,2668.00
2018-04-12T05:22:06.937Z,2784.00
2018-04-12T05:23:07.177Z,2916.00
2018-04-12T05:24:07.416Z,3012.00
2018-04-12T05:25:07.666Z,3076.00
2018-04-12T05:26:07.898Z,3084.00
2018-04-12T05:27:08.137Z,3152.00
2018-04-12T05:28:08.374Z,3268.00
2018-04-12T05:29:08.623Z,3360.00
2018-04-12T05:30:08.857Z,3452.00
2018-04-12T05:31:09.097Z,3548.00
2018-04-12T05:32:09.337Z,3608.00
2018-04-12T05:33:09.592Z,3652.00
2018-04-12T05:34:09.818Z,3676.00
2018-04-12T05:35:10.062Z,3684.00
2018-04-12T05:36:10.298Z,3756.00
2018-04-12T05:37:10.540Z,3800.00
2018-04-12T05:38:10.786Z,3820.00
2018-04-12T05:39:11.024Z,3796.00
2018-04-12T05:40:11.267Z,3756.00
2018-04-12T05:41:11.504Z,3760.00
2018-04-12T05:42:11.746Z,3780.00
2018-04-12T05:43:11.985Z,3828.00
2018-04-12T05:44:12.227Z,3888.00
2018-04-12T05:45:12.473Z,3924.00
2018-04-12T05:46:12.713Z,4032.00
2018-04-12T05:47:12.954Z,4284.00
2018-04-12T05:48:13.194Z,4472.00
2018-04-12T05:49:13.439Z,4352.00
2018-04-12T05:50:13.676Z,4180.00
2018-04-12T05:51:13.918Z,4224.00
2018-04-12T05:52:14.161Z,4308.00
2018-04-12T05:53:14.405Z,4416.00
2018-04-12T05:54:14.645Z,4896.00
2018-04-12T05:55:14.889Z,4880.00
2018-04-12T05:56:15.134Z,5000.00
2018-04-12T05:57:15.375Z,4652.00
2018-04-12T05:58:15.615Z,4076.00
2018-04-12T05:59:15.857Z,3680.00
2018-04-12T06:00:16.102Z,3544.00
2018-04-12T06:01:16.339Z,3476.00
2018-04-12T06:02:16.574Z,3428.00
2018-04-12T06:03:16.814Z,3376.00
2018-04-12T06:04:17.060Z,3320.00
2018-04-12T06:05:17.297Z,3272.00
2018-04-12T06:06:17.538Z,3252.00
2018-04-12T06:07:17.781Z,3280.00
2018-04-12T06:08:18.021Z,3312.00
2018-04-12T06:09:18.265Z,3344.00
2018-04-12T06:10:18.503Z,3396.00
2018-04-12T06:11:18.746Z,3460.00
2018-04-12T06:12:18.987Z,3580.00
2018-04-12T06:13:19.228Z,3688.00
2018-04-12T06:14:19.472Z,3864.00
2018-04-12T06:15:19.712Z,4128.00
2018-04-12T06:16:19.954Z,4460.00
2018-04-12T06:17:20.195Z,4856.00
2018-04-12T06:18:20.439Z,5272.00
2018-04-12T06:19:20.682Z,5660.00
2018-04-12T06:20:20.920Z,5932.00
2018-04-12T06:21:21.216Z,6164.00
2018-04-12T06:22:21.408Z,6528.00
2018-04-12T06:23:21.643Z,6828.00
2018-04-12T06:24:21.885Z,6840.00
2018-04-12T06:25:22.126Z,6980.00
2018-04-12T06:26:22.367Z,6972.00
2018-04-12T06:27:22.610Z,7080.00
2018-04-12T06:28:22.858Z,7172.00
2018-04-12T06:29:23.093Z,7244.00
2018-04-12T06:30:23.335Z,7332.00
2018-04-12T06:31:23.575Z,7300.00
2018-04-12T06:32:23.815Z,7300.00
2018-04-12T06:33:24.058Z,7284.00
2018-04-12T06:34:24.297Z,7388.00
2018-04-12T06:35:24.543Z,7508.00
2018-04-12T06:36:24.784Z,7596.00
2018-04-12T06:37:25.029Z,7724.00
2018-04-12T06:38:25.266Z,7908.00
2018-04-12T06:39:25.505Z,8184.00
2018-04-12T06:40:25.749Z,8548.00
2018-04-12T06:41:25.993Z,9076.00
2018-04-12T06:42:26.234Z,9768.00
2018-04-12T06:43:26.474Z,10712.00
2018-04-12T06:44:26.714Z,11684.00
2018-04-12T06:45:26.954Z,11860.00
2018-04-12T06:46:27.198Z,11428.00
2018-04-12T06:47:27.438Z,12144.00
2018-04-12T06:48:27.684Z,14120.00
2018-04-12T06:49:27.920Z,13652.00
2018-04-12T06:50:28.163Z,15180.00
2018-04-12T06:51:28.406Z,14072.00
2018-04-12T06:52:28.650Z,12700.00
2018-04-12T06:53:28.889Z,11968.00
2018-04-12T06:54:29.135Z,12128.00
2018-04-12T06:55:29.383Z,11884.00
2018-04-12T06:56:29.626Z,11248.00
2018-04-12T06:57:29.863Z,10212.00
2018-04-12T06:58:30.109Z,8972.00
2018-04-12T06:59:30.355Z,8676.00
2018-04-12T07:00:30.597Z,9340.00
2018-04-12T07:01:30.836Z,9472.00
2018-04-12T07:02:31.079Z,9848.00
2018-04-12T07:03:31.321Z,9460.00
2018-04-12T07:04:31.564Z,9848.00
2018-04-12T07:05:31.812Z,10972.00
2018-04-12T07:06:32.054Z,12000.00
2018-04-12T07:07:32.294Z,11788.00
2018-04-12T07:08:32.537Z,13600.00
2018-04-12T07:09:32.781Z,16176.00
2018-04-12T07:10:33.025Z,15096.00
2018-04-12T07:11:33.268Z,14108.00
2018-04-12T07:12:33.514Z,15336.00
2018-04-12T07:13:33.759Z,18208.00
2018-04-12T07:14:34.000Z,19264.00
2018-04-12T07:15:34.245Z,19488.00
2018-04-12T07:16:34.486Z,20096.00
2018-04-12T07:17:34.732Z,19776.00
2018-04-12T07:18:34.976Z,20320.00
2018-04-12T07:19:35.220Z,22560.00
2018-04-12T07:20:35.466Z,23392.00
2018-04-12T07:21:35.708Z,21536.00
2018-04-12T07:22:35.953Z,17152.00
2018-04-12T07:23:36.201Z,14456.00
2018-04-12T07:24:36.442Z,10284.00
2018-04-12T07:25:36.687Z,9924.00
2018-04-12T07:26:36.928Z,10252.00
2018-04-12T07:27:37.173Z,10808.00
2018-04-12T07:28:37.416Z,8216.00
2018-04-12T07:29:37.662Z,7804.00
2018-04-12T07:30:37.906Z,8052.00
2018-04-12T07:31:38.152Z,8960.00
2018-04-12T07:32:38.396Z,10868.00
2018-04-12T07:33:38.634Z,14000.00
2018-04-12T07:34:38.878Z,12572.00
2018-04-12T07:35:39.122Z,11284.00
2018-04-12T07:36:39.365Z,12720.00
2018-04-12T07:37:39.609Z,12672.00
2018-04-12T07:38:39.850Z,11736.00
2018-04-12T07:39:40.094Z,11804.00
2018-04-12T07:40:40.343Z,11492.00
2018-04-12T07:41:40.584Z,11956.00
2018-04-12T07:42:40.823Z,11312.00
2018-04-12T07:43:41.081Z,10800.00
2018-04-12T07:44:41.311Z,10476.00
2018-04-12T07:45:41.557Z,10692.00
2018-04-12T07:46:41.801Z,11028.00
2018-04-12T07:47:42.044Z,12984.00
2018-04-12T07:48:42.288Z,12280.00
2018-04-12T07:49:42.528Z,12900.00
2018-04-12T07:50:42.774Z,14260.00
2018-04-12T07:51:43.015Z,19008.00
2018-04-12T07:52:43.254Z,34848.00
2018-04-12T07:53:43.498Z,35200.00
2018-04-12T07:54:43.741Z,33248.00
2018-04-12T07:55:43.984Z,32032.00
2018-04-12T07:56:44.231Z,28064.00
2018-04-12T07:57:44.471Z,24256.00
2018-04-12T07:58:44.714Z,19872.00
2018-04-12T07:59:44.964Z,25920.00
2018-04-12T08:00:45.213Z,32800.00
2018-04-12T08:01:45.451Z,36064.00
2018-04-12T08:02:45.697Z,36320.00
2018-04-12T08:03:45.940Z,42144.00
2018-04-12T08:04:46.187Z,42656.00
2018-04-12T08:05:46.472Z,41280.00
2018-04-12T08:06:46.674Z,41120.00
2018-04-12T08:07:46.920Z,41568.00
2018-04-12T08:08:47.165Z,41312.00
2018-04-12T08:09:47.415Z,35520.00
2018-04-12T08:10:47.662Z,41088.00
2018-04-12T08:11:47.910Z,40608.00
2018-04-12T08:12:48.163Z,42880.00
2018-04-12T08:13:48.405Z,40640.00
2018-04-12T08:14:48.653Z,42880.00
2018-04-12T08:15:48.896Z,42336.00
2018-04-12T08:16:49.144Z,42176.00
2018-04-12T08:17:49.391Z,46048.00
2018-04-12T08:18:49.639Z,45088.00
2018-04-12T08:19:49.886Z,48064.00
2018-04-12T08:20:50.132Z,49568.00
2018-04-12T08:21:50.380Z,51648.00
2018-04-12T08:22:50.627Z,50112.00
2018-04-12T08:23:50.874Z,49760.00
2018-04-12T08:24:51.125Z,45280.00
2018-04-12T08:25:51.374Z,44928.00
2018-04-12T08:26:51.622Z,40512.00
2018-04-12T08:27:51.870Z,41632.00
2018-04-12T08:28:52.151Z,46880.00
2018-04-12T08:29:52.366Z,43104.00
2018-04-12T08:30:52.618Z,41696.00
2018-04-12T08:31:52.865Z,40992.00
2018-04-12T08:32:53.110Z,38272.00
2018-04-12T08:33:53.359Z,38944.00
2018-04-12T08:34:53.607Z,44256.00
2018-04-12T08:35:53.859Z,36384.00
2018-04-12T08:36:54.109Z,38592.00
2018-04-12T08:37:54.354Z,60544.00
2018-04-12T08:38:54.606Z,54656.00
2018-04-12T08:39:54.852Z,44672.00
2018-04-12T08:40:55.103Z,42624.00
2018-04-12T08:41:55.356Z,36224.00
2018-04-12T08:42:55.602Z,49376.00
2018-04-12T08:43:55.855Z,58976.00
2018-04-12T08:44:56.099Z,52288.00
2018-04-12T08:45:56.415Z,60544.00
2018-04-12T08:46:56.596Z,67264.00
2018-04-12T08:47:56.846Z,67520.00
2018-04-12T08:48:57.095Z,63744.00
2018-04-12T08:49:57.345Z,64096.00
2018-04-12T08:50:57.592Z,65664.00
2018-04-12T08:51:57.845Z,61920.00
2018-04-12T08:52:58.097Z,62912.00
2018-04-12T08:53:58.347Z,69344.00
2018-04-12T08:54:58.597Z,70624.00
2018-04-12T08:55:58.850Z,66816.00
2018-04-12T08:56:59.104Z,69120.00
2018-04-12T08:57:59.349Z,71040.00
2018-04-12T08:58:59.602Z,64224.00
2018-04-12T08:59:59.852Z,67136.00
2018-04-12T09:01:00.103Z,73792.00
2018-04-12T09:02:00.353Z,70400.00
2018-04-12T09:03:00.605Z,71200.00
2018-04-12T09:04:00.857Z,69504.00
2018-04-12T09:05:01.108Z,68224.00
2018-04-12T09:06:01.361Z,71616.00
2018-04-12T09:07:01.614Z,76224.00
2018-04-12T09:08:01.866Z,76384.00
2018-04-12T09:09:02.115Z,73952.00
2018-04-12T09:10:02.374Z,75712.00
2018-04-12T09:11:02.621Z,78144.00
2018-04-12T09:12:02.872Z,74592.00
2018-04-12T09:13:03.126Z,74016.00
2018-04-12T09:14:03.379Z,78688.00
2018-04-12T09:15:03.633Z,78336.00
2018-04-12T09:16:03.884Z,80448.00
2018-04-12T09:17:04.141Z,77856.00
2018-04-12T09:18:04.393Z,79808.00
2018-04-12T09:19:04.648Z,78944.00
2018-04-12T09:20:04.907Z,81696.00
2018-04-12T09:21:05.155Z,79648.00
2018-04-12T09:22:05.406Z,80704.00
2018-04-12T09:23:05.661Z,83776.00
2018-04-12T09:24:05.913Z,88000.00
2018-04-12T09:25:06.167Z,84064.00
2018-04-12T09:26:06.422Z,84832.00
2018-04-12T09:27:06.676Z,84576.00
2018-04-12T09:28:06.934Z,81376.00
2018-04-12T09:29:07.184Z,80384.00
2018-04-12T09:30:07.435Z,71616.00
2018-04-12T09:31:07.691Z,54784.00
2018-04-12T09:32:07.943Z,65952.00
2018-04-12T09:33:08.196Z,63072.00
2018-04-12T09:34:08.449Z,70304.00
2018-04-12T09:35:08.705Z,42848.00
2018-04-12T09:36:08.958Z,45376.00
2018-04-12T09:37:09.211Z,56480.00
2018-04-12T09:38:09.464Z,78656.00
2018-04-12T09:39:09.717Z,85440.00
2018-04-12T09:40:09.968Z,85568.00
2018-04-12T09:41:10.222Z,78368.00
2018-04-12T09:42:10.476Z,77568.00
2018-04-12T09:43:10.726Z,82304.00
2018-04-12T09:44:10.976Z,87552.00
2018-04-12T09:45:11.230Z,85824.00
2018-04-12T09:46:11.482Z,85440.00
2018-04-12T09:47:11.736Z,85248.00
2018-04-12T09:48:11.990Z,86080.00
2018-04-12T09:49:12.255Z,90080.00
2018-04-12T09:50:12.498Z,90656.00
2018-04-12T09:51:12.751Z,88544.00
2018-04-12T09:52:13.005Z,87040.00
2018-04-12T09:53:13.260Z,90848.00
2018-04-12T09:54:13.512Z,91552.00
2018-04-12T09:55:13.767Z,90528.00
2018-04-12T09:56:14.020Z,92256.00
2018-04-12T09:57:14.273Z,94528.00
2018-04-12T09:58:14.527Z,93088.00
2018-04-12T09:59:14.782Z,92064.00
2018-04-12T10:00:15.033Z,89888.00
2018-04-12T10:01:15.288Z,89696.00
2018-04-12T10:02:15.540Z,89312.00
2018-04-12T10:03:15.796Z,88576.00
2018-04-12T10:04:16.047Z,89760.00
2018-04-12T10:05:16.302Z,89728.00
2018-04-12T10:06:16.559Z,89856.00
2018-04-12T10:07:16.808Z,90592.00
2018-04-12T10:08:17.067Z,93344.00
2018-04-12T10:09:17.316Z,91936.00
2018-04-12T10:10:17.576Z,91072.00
2018-04-12T10:11:17.828Z,92768.00
2018-04-12T10:12:18.083Z,88544.00
2018-04-12T10:13:18.335Z,87104.00
2018-04-12T10:14:18.592Z,92064.00
2018-04-12T10:15:18.851Z,96096.00
2018-04-12T10:16:19.100Z,92480.00
2018-04-12T10:17:19.358Z,87136.00
2018-04-12T10:18:19.610Z,89216.00
2018-04-12T10:19:19.868Z,92448.00
2018-04-12T10:20:20.126Z,93568.00
2018-04-12T10:21:20.379Z,92032.00
2018-04-12T10:22:20.634Z,88704.00
2018-04-12T10:23:20.889Z,88352.00
2018-04-12T10:24:21.144Z,86208.00
2018-04-12T10:25:21.400Z,88384.00
2018-04-12T10:26:21.653Z,93280.00
2018-04-12T10:27:21.899Z,91776.00
2018-04-12T10:28:22.174Z,88608.00
2018-04-12T10:29:22.429Z,88384.00
2018-04-12T10:30:22.686Z,87520.00
2018-04-12T10:31:22.943Z,87040.00
2018-04-12T10:32:23.195Z,87648.00
2018-04-12T10:33:23.452Z,95648.00
2018-04-12T10:34:23.707Z,92064.00
2018-04-12T10:35:23.963Z,88352.00
2018-04-12T10:36:24.217Z,93312.00
2018-04-12T10:37:24.475Z,97376.00
2018-04-12T10:38:24.729Z,96064.00
2018-04-12T10:39:24.986Z,91840.00
2018-04-12T10:40:25.239Z,87040.00
2018-04-12T10:41:25.494Z,86432.00
2018-04-12T10:42:25.749Z,88416.00
2018-04-12T10:43:26.005Z,89952.00
2018-04-12T10:44:26.311Z,83680.00
2018-04-12T10:45:26.519Z,80672.00
2018-04-12T10:46:26.779Z,78592.00
2018-04-12T10:47:27.029Z,79200.00
2018-04-12T10:48:27.284Z,103520.00
2018-04-12T10:49:27.540Z,95168.00
2018-04-12T10:50:27.797Z,87840.00
2018-04-12T10:51:28.050Z,75296.00
2018-04-12T10:52:28.306Z,80352.00
2018-04-12T10:53:28.560Z,96032.00
2018-04-12T10:54:28.819Z,86144.00
2018-04-12T10:55:29.071Z,89664.00
2018-04-12T10:56:29.328Z,84960.00
2018-04-12T10:57:29.585Z,67456.00
2018-04-12T10:58:29.841Z,74784.00
2018-04-12T10:59:30.097Z,75456.00
2018-04-12T11:00:30.354Z,83136.00
2018-04-12T11:01:30.612Z,95264.00
2018-04-12T11:02:30.865Z,105344.00
2018-04-12T11:03:31.124Z,113408.00
2018-04-12T11:04:31.380Z,98848.00
2018-04-12T11:05:31.636Z,102752.00
2018-04-12T11:06:31.892Z,100576.00
2018-04-12T11:07:32.152Z,74464.00
2018-04-12T11:08:32.405Z,102912.00
2018-04-12T11:09:32.663Z,102016.00
2018-04-12T11:10:32.922Z,103680.00
2018-04-12T11:11:33.178Z,102592.00
2018-04-12T11:12:33.434Z,104096.00
2018-04-12T11:13:33.690Z,104928.00
2018-04-12T11:14:33.955Z,101984.00
2018-04-12T11:15:34.206Z,100864.00
2018-04-12T11:16:34.462Z,107040.00
2018-04-12T11:17:34.733Z,94624.00
2018-04-12T11:18:34.998Z,110464.00
2018-04-12T11:19:35.250Z,112736.00
2018-04-12T11:20:35.504Z,112032.00
2018-04-12T11:21:35.769Z,109760.00
2018-04-12T11:22:36.029Z,108512.00
2018-04-12T11:23:36.284Z,110048.00
2018-04-12T11:24:36.542Z,114592.00
2018-04-12T11:25:36.826Z,117120.00
2018-04-12T11:26:37.054Z,113792.00
2018-04-12T11:27:37.315Z,107776.00
2018-04-12T11:28:37.626Z,105728.00
2018-04-12T11:29:37.832Z,112832.00
2018-04-12T11:30:38.094Z,93056.00
2018-04-12T11:31:38.345Z,96832.00
2018-04-12T11:32:38.604Z,93088.00
2018-04-12T11:33:38.860Z,88480.00
2018-04-12T11:34:39.116Z,104320.00
2018-04-12T11:35:39.375Z,109408.00
2018-04-12T11:36:39.629Z,114432.00
2018-04-12T11:37:39.890Z,107904.00
2018-04-12T11:38:40.147Z,103328.00
2018-04-12T11:39:40.405Z,101280.00
2018-04-12T11:40:40.662Z,103968.00
2018-04-12T11:41:40.918Z,106080.00
2018-04-12T11:42:41.177Z,107968.00
2018-04-12T11:43:41.432Z,111616.00
2018-04-12T11:44:41.691Z,113312.00
2018-04-12T11:45:41.950Z,109504.00
2018-04-12T11:46:42.221Z,104992.00
2018-04-12T11:47:42.464Z,103744.00
2018-04-12T11:48:42.743Z,97760.00
2018-04-12T11:49:43.012Z,98560.00
2018-04-12T11:50:43.258Z,102624.00
2018-04-12T11:51:43.518Z,113056.00
2018-04-12T11:52:43.809Z,117376.00
2018-04-12T11:53:44.071Z,110944.00
2018-04-12T11:54:44.334Z,110880.00
2018-04-12T11:55:44.589Z,111744.00
2018-04-12T11:56:44.846Z,107104.00
2018-04-12T11:57:45.109Z,98688.00
2018-04-12T11:58:45.366Z,78048.00
2018-04-12T11:59:45.625Z,98112.00
2018-04-12T12:00:45.886Z,85824.00
2018-04-12T12:01:46.144Z,103552.00
2018-04-12T12:02:46.445Z,107744.00
2018-04-12T12:03:46.706Z,112064.00
2018-04-12T12:04:46.964Z,112960.00
2018-04-12T12:05:47.223Z,114368.00
2018-04-12T12:06:47.573Z,97728.00
2018-04-12T12:07:47.949Z,92448.00
2018-04-12T12:08:48.235Z,72928.00
2018-04-12T12:09:48.543Z,102720.00
2018-04-12T12:10:48.987Z,64448.00
2018-04-12T12:11:49.303Z,60576.00
2018-04-12T12:12:49.571Z,99360.00
2018-04-12T12:13:49.867Z,109984.00
2018-04-12T12:14:50.130Z,73536.00
2018-04-12T12:15:50.391Z,47360.00
2018-04-12T12:16:50.634Z,35264.00
2018-04-12T12:17:50.909Z,65184.00
2018-04-12T12:18:51.167Z,104928.00
2018-04-12T12:19:51.431Z,54624.00
2018-04-12T12:20:51.715Z,68512.00
2018-04-12T12:21:51.971Z,114624.00
2018-04-12T12:22:52.225Z,100800.00