createdAt,value
2022-11-12T00:00:59.206Z,98047.81
2022-11-12T00:02:00.932Z,98047.50
2022-11-12T00:03:02.922Z,98054.03
2022-11-12T00:04:04.668Z,98050.84
2022-11-12T00:05:06.483Z,98061.56
2022-11-12T00:06:08.066Z,98054.59
2022-11-12T00:07:09.744Z,98046.28
2022-11-12T00:08:11.462Z,98052.94
2022-11-12T00:09:12.964Z,98046.50
2022-11-12T00:10:15.012Z,98045.31
2022-11-12T00:11:16.653Z,98040.16
2022-11-12T00:12:18.180Z,98032.94
2022-11-12T00:13:19.782Z,98033.44
2022-11-12T00:14:21.297Z,98027.91
2022-11-12T00:15:22.826Z,98029.41
2022-11-12T00:16:24.364Z,98031.06
2022-11-12T00:17:26.104Z,98031.06
2022-11-12T00:18:27.898Z,98020.88
2022-11-12T00:19:29.804Z,98020.59
2022-11-12T00:20:31.386Z,98019.59
2022-11-12T00:21:32.960Z,98023.78
2022-11-12T00:22:34.810Z,98027.44
2022-11-12T00:23:36.417Z,98027.97
2022-11-12T00:24:37.946Z,98024.16
2022-11-12T00:25:39.810Z,98018.81
2022-11-12T00:26:41.351Z,98020.41
2022-11-12T00:27:42.909Z,98009.59
2022-11-12T00:28:44.435Z,98012.25
2022-11-12T00:29:46.082Z,98009.47
2022-11-12T00:30:47.659Z,98012.69
2022-11-12T00:31:49.196Z,98011.59
2022-11-12T00:32:50.707Z,98007.31
2022-11-12T00:33:52.309Z,98010.88
2022-11-12T00:34:54.061Z,98007.13
2022-11-12T00:35:59.699Z,98009.28
2022-11-12T00:37:01.470Z,98010.19
2022-11-12T00:38:03.158Z,98007.13
2022-11-12T00:39:04.959Z,98007.91
2022-11-12T00:40:09.267Z,98015.63
2022-11-12T00:41:10.934Z,98007.47
2022-11-12T00:42:12.666Z,98013.63
2022-11-12T00:43:14.191Z,98010.38
2022-11-12T00:44:15.733Z,98009.06
2022-11-12T00:45:17.355Z,98005.41
2022-11-12T00:46:18.871Z,98004.13
2022-11-12T00:47:20.436Z,98010.28
2022-11-12T00:48:21.992Z,98004.63
2022-11-12T00:49:23.889Z,98001.53
2022-11-12T00:50:25.708Z,98005.00
2022-11-12T00:51:27.281Z,98002.34
2022-11-12T00:52:28.966Z,98005.00
2022-11-12T00:53:30.553Z,98004.44
2022-11-12T00:54:32.130Z,98000.97
2022-11-12T00:55:33.718Z,97999.53
2022-11-12T00:56:35.701Z,98001.84
2022-11-12T00:57:37.335Z,98001.34
2022-11-12T00:58:38.823Z,97997.38
2022-11-12T00:59:40.332Z,97990.44
2022-11-12T01:00:41.873Z,97992.78
2022-11-12T01:01:43.523Z,97992.78
2022-11-12T01:02:50.417Z,97992.22
2022-11-12T01:03:53.029Z,97995.97
2022-11-12T01:04:54.591Z,97992.16
2022-11-12T01:06:02.361Z,98001.50
2022-11-12T01:07:03.996Z,97989.19
2022-11-12T01:08:05.601Z,97997.06
2022-11-12T01:09:08.679Z,97999.44
2022-11-12T01:10:10.839Z,97998.78
2022-11-12T01:11:24.910Z,97996.56
2022-11-12T01:12:26.470Z,98002.50
2022-11-12T01:13:28.056Z,98001.47
2022-11-12T01:14:29.609Z,97997.78
2022-11-12T01:15:31.164Z,97999.47
2022-11-12T01:16:36.434Z,97998.31
2022-11-12T01:17:37.976Z,97995.63
2022-11-12T01:18:40.095Z,97989.63
2022-11-12T01:19:41.675Z,97992.44
2022-11-12T01:20:43.215Z,97994.16
2022-11-12T01:21:45.031Z,97997.03
2022-11-12T01:22:46.567Z,97995.44
2022-11-12T01:23:48.103Z,97994.38
2022-11-12T01:24:49.624Z,97994.25
2022-11-12T01:25:51.131Z,97997.41
2022-11-12T01:26:52.684Z,97997.78
2022-11-12T01:27:54.237Z,97994.97
2022-11-12T01:28:56.805Z,97996.63
2022-11-12T01:29:59.493Z,97996.00
2022-11-12T01:31:15.261Z,97991.88
2022-11-12T01:32:16.794Z,97992.25
2022-11-12T01:33:18.340Z,97996.00
2022-11-12T01:34:19.883Z,97989.84
2022-11-12T01:35:21.510Z,97986.91
2022-11-12T01:36:23.800Z,97984.50
2022-11-12T01:37:25.411Z,97982.91
2022-11-12T01:38:27.470Z,97982.09
2022-11-12T01:39:29.312Z,97982.34
2022-11-12T01:40:32.675Z,97980.19
2022-11-12T01:41:39.026Z,97973.59
2022-11-12T01:42:40.755Z,97977.28
2022-11-12T01:43:42.587Z,97981.09
2022-11-12T01:44:45.958Z,97982.25
2022-11-12T01:45:51.158Z,97978.50
2022-11-12T01:47:00.899Z,97977.41
2022-11-12T01:48:03.100Z,97982.25
2022-11-12T01:49:10.610Z,97980.09
2022-11-12T01:50:33.417Z,97977.81
2022-11-12T01:51:40.959Z,97976.25
2022-11-12T01:52:56.088Z,97970.59
2022-11-12T01:54:00.669Z,97960.69
2022-11-12T01:55:07.280Z,97972.38
2022-11-12T01:56:09.169Z,97961.69
2022-11-12T01:57:13.026Z,97964.34
2022-11-12T01:58:18.993Z,97970.81
2022-11-12T01:59:30.137Z,97961.69
2022-11-12T02:00:31.749Z,97965.38
2022-11-12T02:01:35.206Z,97962.63
2022-11-12T02:02:37.494Z,97955.63
2022-11-12T02:03:39.000Z,97968.63
2022-11-12T02:04:42.617Z,97955.94
2022-11-12T02:05:46.299Z,97953.69
2022-11-12T02:06:49.716Z,97965.31
2022-11-12T02:07:52.711Z,97960.38
2022-11-12T02:08:54.288Z,97967.34
2022-11-12T02:09:56.019Z,97960.22
2022-11-12T02:10:57.614Z,97963.88
2022-11-12T02:12:00.399Z,97958.06
2022-11-12T02:13:20.813Z,97958.06
2022-11-12T02:14:22.368Z,97958.06
2022-11-12T02:15:24.968Z,97966.44
2022-11-12T02:16:42.515Z,97963.19
2022-11-12T02:17:44.035Z,97958.06
2022-11-12T02:18:45.573Z,97963.41
2022-11-12T02:19:47.368Z,97963.31
2022-11-12T02:20:55.706Z,97959.44
2022-11-12T02:21:57.237Z,97966.47
2022-11-12T02:22:58.806Z,97967.91
2022-11-12T02:24:14.108Z,97962.84
2022-11-12T02:25:24.934Z,97961.19
2022-11-12T02:26:29.676Z,97958.72
2022-11-12T02:27:31.413Z,97961.59
2022-11-12T02:28:33.424Z,97965.69
2022-11-12T02:29:34.986Z,97959.13
2022-11-12T02:30:45.409Z,97952.19
2022-11-12T02:31:46.931Z,97957.25
2022-11-12T02:32:48.530Z,97955.34
2022-11-12T02:33:50.230Z,97955.78
2022-11-12T02:34:51.740Z,97955.06
2022-11-12T02:35:53.323Z,97952.34
2022-11-12T02:36:54.896Z,97952.78
2022-11-12T02:37:56.467Z,97959.59
2022-11-12T02:38:58.096Z,97962.47
2022-11-12T02:40:00.006Z,97965.47
2022-11-12T02:41:01.599Z,97961.19
2022-11-12T02:42:03.952Z,97956.03
2022-11-12T02:43:05.537Z,97961.88
2022-11-12T02:44:07.079Z,97965.13
2022-11-12T02:45:09.268Z,97964.34
2022-11-12T02:46:11.160Z,97960.00
2022-11-12T02:47:12.670Z,97954.78
2022-11-12T02:48:19.076Z,97968.00
2022-11-12T02:49:20.955Z,97959.06
2022-11-12T02:50:22.514Z,97958.72
2022-11-12T02:51:24.010Z,97964.06
2022-11-12T02:52:25.586Z,97961.94
2022-11-12T02:53:27.239Z,97957.56
2022-11-12T02:54:28.742Z,97960.72
2022-11-12T02:55:30.404Z,97965.25
2022-11-12T02:56:32.151Z,97961.50
2022-11-12T02:57:33.685Z,97962.78
2022-11-12T02:58:35.279Z,97963.78
2022-11-12T02:59:36.847Z,97964.00
2022-11-12T03:00:38.463Z,97959.00
2022-11-12T03:01:40.047Z,97962.28
2022-11-12T03:02:58.846Z,97960.94
2022-11-12T03:04:00.647Z,97967.00
2022-11-12T03:05:02.168Z,97958.25
2022-11-12T03:06:03.880Z,97962.06
2022-11-12T03:07:05.466Z,97964.34
2022-11-12T03:08:08.783Z,97965.03
2022-11-12T03:09:12.183Z,97959.00
2022-11-12T03:10:13.744Z,97956.06
2022-11-12T03:11:17.331Z,97961.84
2022-11-12T03:12:18.869Z,97961.28
2022-11-12T03:13:21.463Z,97964.88
2022-11-12T03:14:24.375Z,97963.75
2022-11-12T03:15:26.919Z,97962.47
2022-11-12T03:16:28.478Z,97959.19
2022-11-12T03:17:30.000Z,97959.41
2022-11-12T03:18:31.636Z,97961.44
2022-11-12T03:19:33.192Z,97962.47
2022-11-12T03:20:37.714Z,97970.34
2022-11-12T03:21:39.278Z,97954.34
2022-11-12T03:22:41.440Z,97963.22
2022-11-12T03:23:42.944Z,97969.94
2022-11-12T03:24:44.544Z,97970.28
2022-11-12T03:25:46.125Z,97970.59
2022-11-12T03:26:47.727Z,97974.16
2022-11-12T03:27:49.238Z,97970.00
2022-11-12T03:28:54.007Z,97965.25
2022-11-12T03:29:55.664Z,97964.22
2022-11-12T03:30:59.345Z,97964.59
2022-11-12T03:32:00.927Z,97960.59
2022-11-12T03:33:03.019Z,97959.25
2022-11-12T03:34:04.612Z,97961.06
2022-11-12T03:35:06.862Z,97958.34
2022-11-12T03:36:08.532Z,97960.44
2022-11-12T03:37:10.432Z,97959.88
2022-11-12T03:38:11.957Z,97959.16
2022-11-12T03:39:13.571Z,97957.88
2022-11-12T03:40:15.941Z,97962.72
2022-11-12T03:41:17.443Z,97965.41
2022-11-12T03:42:18.975Z,97958.94
2022-11-12T03:43:20.654Z,97958.91
2022-11-12T03:44:22.177Z,97957.56
2022-11-12T03:45:25.572Z,97958.78
2022-11-12T03:46:27.085Z,97953.41
2022-11-12T03:47:28.598Z,97961.75
2022-11-12T03:48:30.118Z,97958.34
2022-11-12T03:49:31.644Z,97960.03
2022-11-12T03:50:33.172Z,97959.47
2022-11-12T03:51:34.684Z,97961.63
2022-11-12T03:52:36.876Z,97965.94
2022-11-12T03:53:38.393Z,97962.25
2022-11-12T03:54:39.910Z,97966.03
2022-11-12T03:55:41.715Z,97965.41
2022-11-12T03:56:43.247Z,97969.47
2022-11-12T03:57:45.330Z,97964.59
2022-11-12T03:58:46.892Z,97963.44
2022-11-12T03:59:48.414Z,97963.31
2022-11-12T04:00:50.110Z,97963.78
2022-11-12T04:01:51.667Z,97959.00
2022-11-12T04:02:53.472Z,97965.53
2022-11-12T04:03:54.970Z,97961.41
2022-11-12T04:05:15.275Z,97960.88
2022-11-12T04:06:35.249Z,97968.81
2022-11-12T04:07:55.387Z,97968.41
2022-11-12T04:08:56.926Z,97974.38
2022-11-12T04:09:58.481Z,97972.78
2022-11-12T04:11:00.503Z,97971.75
2022-11-12T04:12:21.979Z,97966.97
2022-11-12T04:13:29.511Z,97975.00
2022-11-12T04:14:31.095Z,97960.06
2022-11-12T04:15:32.833Z,97961.91
2022-11-12T04:16:52.949Z,97961.56
2022-11-12T04:18:13.078Z,97964.66
2022-11-12T04:19:33.083Z,97960.63
2022-11-12T04:21:07.072Z,97962.50
2022-11-12T04:22:10.763Z,97954.41
2022-11-12T04:23:12.445Z,97953.41
2022-11-12T04:24:33.944Z,97947.06
2022-11-12T04:25:53.969Z,97949.72
2022-11-12T04:26:55.634Z,97958.47
2022-11-12T04:27:57.178Z,97951.81
2022-11-12T04:29:17.259Z,97946.16
2022-11-12T04:30:20.048Z,97951.19
2022-11-12T04:31:21.635Z,97955.66
2022-11-12T04:32:23.527Z,97954.13
2022-11-12T04:33:25.039Z,97960.28
2022-11-12T04:34:29.122Z,97956.66
2022-11-12T04:35:30.701Z,97962.38
2022-11-12T04:36:32.282Z,97955.69
2022-11-12T04:37:44.879Z,97953.63
2022-11-12T04:38:46.806Z,97957.31
2022-11-12T04:39:48.539Z,97955.97
2022-11-12T04:41:08.495Z,97956.19
2022-11-12T04:42:29.104Z,97957.25
2022-11-12T04:43:48.896Z,97963.09
2022-11-12T04:45:05.394Z,97951.81
2022-11-12T04:46:06.959Z,97960.78
2022-11-12T04:47:08.538Z,97957.00
2022-11-12T04:48:10.107Z,97952.47
2022-11-12T04:49:11.647Z,97956.09
2022-11-12T04:50:16.183Z,97952.72
2022-11-12T04:51:36.039Z,97960.94
2022-11-12T04:52:37.603Z,97956.66
2022-11-12T04:53:39.130Z,97955.06
2022-11-12T04:54:40.773Z,97954.28
2022-11-12T04:55:42.321Z,97958.09
2022-11-12T04:56:43.825Z,97960.00
2022-11-12T04:57:45.393Z,97954.97
2022-11-12T04:58:47.158Z,97957.38
2022-11-12T04:59:48.842Z,97948.28
2022-11-12T05:00:50.935Z,97946.16
2022-11-12T05:01:52.624Z,97954.91
2022-11-12T05:02:54.234Z,97958.81
2022-11-12T05:03:55.751Z,97956.09
2022-11-12T05:04:57.304Z,97957.59
2022-11-12T05:06:29.471Z,97960.22
2022-11-12T05:07:33.054Z,97954.06
2022-11-12T05:08:34.583Z,97957.84
2022-11-12T05:09:36.752Z,97952.75
2022-11-12T05:10:38.329Z,97953.72
2022-11-12T05:11:39.819Z,97955.78
2022-11-12T05:12:42.735Z,97958.09
2022-11-12T05:13:44.276Z,97950.44
2022-11-12T05:14:45.827Z,97949.53
2022-11-12T05:15:47.396Z,97954.97
2022-11-12T05:16:49.738Z,97962.97
2022-11-12T05:17:51.411Z,97956.03
2022-11-12T05:18:52.953Z,97958.63
2022-11-12T05:19:54.584Z,97959.38
2022-11-12T05:20:56.115Z,97956.16
2022-11-12T05:22:08.851Z,97958.50
2022-11-12T05:23:12.639Z,97955.84
2022-11-12T05:24:33.656Z,97963.22
2022-11-12T05:25:36.467Z,97963.75
2022-11-12T05:26:38.137Z,97962.19
2022-11-12T05:27:39.685Z,97961.72
2022-11-12T05:28:41.215Z,97959.63
2022-11-12T05:29:43.047Z,97958.53
2022-11-12T05:30:48.216Z,97960.03
2022-11-12T05:31:49.787Z,97959.97
2022-11-12T05:32:51.291Z,97965.72
2022-11-12T05:33:52.847Z,97972.31
2022-11-12T05:34:54.493Z,97971.16
2022-11-12T05:35:56.955Z,97966.63
2022-11-12T05:36:59.042Z,97968.88
2022-11-12T05:38:00.754Z,97965.88
2022-11-12T05:39:02.319Z,97971.75
2022-11-12T05:40:04.182Z,97965.16
2022-11-12T05:41:05.926Z,97973.78
2022-11-12T05:42:13.507Z,97978.31
2022-11-12T05:43:15.910Z,97980.50
2022-11-12T05:44:17.768Z,97982.75
2022-11-12T05:45:19.418Z,97977.09
2022-11-12T05:46:20.970Z,97978.84
2022-11-12T05:47:22.493Z,97985.72
2022-11-12T05:48:24.668Z,97982.53
2022-11-12T05:49:26.517Z,97983.63
2022-11-12T05:50:34.884Z,97986.75
2022-11-12T05:51:41.986Z,97986.63
2022-11-12T05:52:43.492Z,97999.84
2022-11-12T05:53:45.061Z,97990.25
2022-11-12T05:54:46.583Z,97988.31
2022-11-12T05:55:48.137Z,97986.38
2022-11-12T05:56:51.805Z,97994.38
2022-11-12T05:57:53.451Z,97983.28
2022-11-12T05:58:55.272Z,97982.88
2022-11-12T05:59:56.770Z,97984.81
2022-11-12T06:00:59.523Z,97981.63
2022-11-12T06:02:01.112Z,97995.28
2022-11-12T06:03:02.723Z,97988.56
2022-11-12T06:04:04.844Z,97992.50
2022-11-12T06:05:06.743Z,97991.91
2022-11-12T06:06:08.499Z,97998.72
2022-11-12T06:07:10.226Z,97989.06
2022-11-12T06:08:12.821Z,97998.72
2022-11-12T06:09:14.472Z,97995.75
2022-11-12T06:10:20.322Z,98000.66
2022-11-12T06:11:22.317Z,97996.00
2022-11-12T06:12:23.818Z,97996.69
2022-11-12T06:13:25.762Z,97988.09
2022-11-12T06:14:27.297Z,97992.53
2022-11-12T06:15:29.117Z,97999.91
2022-11-12T06:16:34.286Z,97996.66
2022-11-12T06:17:35.808Z,97997.03
2022-11-12T06:18:37.648Z,98001.47
2022-11-12T06:19:39.159Z,97998.66
2022-11-12T06:20:40.863Z,97999.59
2022-11-12T06:21:42.593Z,97994.63
2022-11-12T06:22:44.423Z,97999.38
2022-11-12T06:23:47.018Z,98000.81
2022-11-12T06:24:48.561Z,98002.06
2022-11-12T06:25:50.109Z,97999.13
2022-11-12T06:26:51.726Z,98005.13
2022-11-12T06:27:53.819Z,97996.75
2022-11-12T06:28:56.302Z,98010.94
2022-11-12T06:29:57.944Z,98011.97
2022-11-12T06:30:59.475Z,98010.59
2022-11-12T06:32:01.154Z,98006.91
2022-11-12T06:33:02.673Z,97999.38
2022-11-12T06:34:04.234Z,98009.94
2022-11-12T06:35:06.664Z,98006.59
2022-11-12T06:36:08.911Z,98011.81
2022-11-12T06:37:10.466Z,98012.50
2022-11-12T06:38:12.160Z,98008.59
2022-11-12T06:39:13.738Z,98016.22
2022-11-12T06:40:15.402Z,98022.00
2022-11-12T06:41:16.996Z,98019.84
2022-11-12T06:42:18.620Z,98017.38
2022-11-12T06:43:20.142Z,98010.59
2022-11-12T06:44:22.456Z,98010.81
2022-11-12T06:45:25.426Z,98004.06
2022-11-12T06:46:26.927Z,98012.41
2022-11-12T06:47:28.483Z,98009.41
2022-11-12T06:48:30.281Z,98012.41
2022-11-12T06:49:31.935Z,98011.09
2022-11-12T06:50:33.570Z,98012.75
2022-11-12T06:51:35.116Z,98021.38
2022-11-12T06:52:36.811Z,98020.91
2022-11-12T06:53:38.799Z,98023.00
2022-11-12T06:54:40.295Z,98023.81
2022-11-12T06:55:41.876Z,98021.56
2022-11-12T06:56:43.437Z,98020.25
2022-11-12T06:57:44.974Z,98015.34
2022-11-12T06:58:46.750Z,98011.69
2022-11-12T06:59:48.536Z,98012.16
2022-11-12T07:00:50.075Z,98019.69
2022-11-12T07:01:51.761Z,98018.53
2022-11-12T07:02:53.342Z,98012.53
2022-11-12T07:03:54.911Z,98016.59
2022-11-12T07:04:56.676Z,98023.28
2022-11-12T07:05:58.245Z,98017.66
2022-11-12T07:07:01.578Z,98022.16
2022-11-12T07:08:04.188Z,98024.38
2022-11-12T07:09:06.335Z,98017.63
2022-11-12T07:10:08.604Z,98015.16
2022-11-12T07:11:10.971Z,98019.16
2022-11-12T07:12:12.523Z,98019.16
2022-11-12T07:13:14.289Z,98012.50
2022-11-12T07:14:15.809Z,98013.44
2022-11-12T07:15:19.027Z,98024.00
2022-11-12T07:16:20.678Z,98023.25
2022-11-12T07:17:22.441Z,98018.53
2022-11-12T07:18:24.607Z,98020.72
2022-11-12T07:19:26.523Z,98024.41
2022-11-12T07:20:28.039Z,98027.44
2022-11-12T07:21:29.583Z,98030.84
2022-11-12T07:22:34.456Z,98028.34
2022-11-12T07:23:37.015Z,98026.34
2022-11-12T07:24:38.579Z,98026.75
2022-11-12T07:25:40.212Z,98037.03
2022-11-12T07:26:47.130Z,98035.88
2022-11-12T07:27:50.076Z,98033.78
2022-11-12T07:28:52.395Z,98035.66
2022-11-12T07:29:53.963Z,98029.47
2022-11-12T07:31:00.341Z,98028.72
2022-11-12T07:32:01.877Z,98029.41
2022-11-12T07:33:03.444Z,98019.50
2022-11-12T07:34:05.124Z,98024.38
2022-11-12T07:35:07.181Z,98018.56
2022-11-12T07:36:11.347Z,98019.97
2022-11-12T07:37:12.919Z,98007.41
2022-11-12T07:38:14.549Z,98003.94
2022-11-12T07:39:16.142Z,97999.38
2022-11-12T07:40:17.804Z,98002.75
2022-11-12T07:41:25.285Z,98002.94
2022-11-12T07:42:26.842Z,97999.06
2022-11-12T07:43:30.752Z,98000.97
2022-11-12T07:44:32.286Z,97996.78
2022-11-12T07:45:33.822Z,98002.34
2022-11-12T07:46:35.670Z,98010.09
2022-11-12T07:47:37.295Z,98007.13
2022-11-12T07:48:39.953Z,98002.94
2022-11-12T07:49:41.672Z,98016.44
2022-11-12T07:50:43.261Z,98017.03
2022-11-12T07:51:44.791Z,98018.81
2022-11-12T07:52:46.360Z,98020.81
2022-11-12T07:53:49.357Z,98014.84
2022-11-12T07:54:51.365Z,98014.25
2022-11-12T07:55:54.904Z,98006.13
2022-11-12T07:56:56.433Z,98013.56
2022-11-12T07:58:01.172Z,98019.00
2022-11-12T07:59:02.929Z,98016.63
2022-11-12T08:00:05.345Z,98010.59
2022-11-12T08:01:11.781Z,98022.38
2022-11-12T08:02:13.470Z,98023.13
2022-11-12T08:03:15.062Z,98028.28
2022-11-12T08:04:16.966Z,98016.78
2022-11-12T08:05:21.368Z,98026.31
2022-11-12T08:06:23.770Z,98023.34
2022-11-12T08:07:25.368Z,98019.78
2022-11-12T08:08:27.368Z,98023.78
2022-11-12T08:09:29.051Z,98017.63
2022-11-12T08:10:30.589Z,98012.06
2022-11-12T08:11:32.967Z,98015.44
2022-11-12T08:12:34.487Z,98013.25
2022-11-12T08:13:35.998Z,98021.19
2022-11-12T08:14:37.543Z,98025.50
2022-11-12T08:15:39.214Z,98018.09
2022-11-12T08:16:40.770Z,98014.34
2022-11-12T08:17:42.358Z,98015.53
2022-11-12T08:18:44.709Z,98015.28
2022-11-12T08:19:46.220Z,98011.84
2022-11-12T08:20:47.793Z,98014.34
2022-11-12T08:21:49.474Z,98008.66
2022-11-12T08:22:51.027Z,98016.00
2022-11-12T08:23:52.919Z,98015.63
2022-11-12T08:24:54.415Z,98010.69
2022-11-12T08:26:00.043Z,98007.31
2022-11-12T08:27:01.606Z,98000.75
2022-11-12T08:28:03.235Z,97994.81
2022-11-12T08:29:08.602Z,98000.16
2022-11-12T08:30:11.245Z,97996.19
2022-11-12T08:31:15.779Z,97989.06
2022-11-12T08:32:17.307Z,98003.16
2022-11-12T08:33:18.808Z,98001.34
2022-11-12T08:34:22.871Z,97994.41
2022-11-12T08:35:26.397Z,98001.34
2022-11-12T08:36:28.891Z,98000.56
2022-11-12T08:37:30.473Z,98000.25
2022-11-12T08:38:32.995Z,98009.09
2022-11-12T08:39:34.687Z,98011.47
2022-11-12T08:40:37.147Z,98006.63
2022-11-12T08:41:38.794Z,98009.31
2022-11-12T08:42:40.336Z,98012.06
2022-11-12T08:43:42.501Z,98013.66
2022-11-12T08:44:44.059Z,98010.28
2022-11-12T08:45:45.611Z,98009.09
2022-11-12T08:46:47.146Z,98013.56
2022-11-12T08:47:48.707Z,98016.44
2022-11-12T08:48:50.267Z,98007.50
2022-11-12T08:49:51.777Z,98015.25
2022-11-12T08:50:53.644Z,98012.25
2022-11-12T08:51:55.647Z,98017.84
2022-11-12T08:53:05.276Z,98014.44
2022-11-12T08:54:06.796Z,98018.22
2022-11-12T08:55:09.075Z,98021.50
2022-11-12T08:56:10.607Z,98020.38
2022-11-12T08:57:12.160Z,98019.34
2022-11-12T08:58:13.714Z,98019.31
2022-11-12T08:59:16.242Z,98027.91
2022-11-12T09:00:18.302Z,98021.84
2022-11-12T09:01:19.936Z,98024.53
2022-11-12T09:02:22.210Z,98023.63
2022-11-12T09:03:25.439Z,98018.28
2022-11-12T09:04:27.034Z,98026.03
2022-11-12T09:05:28.954Z,98024.66
2022-11-12T09:06:30.518Z,98023.84
2022-11-12T09:08:53.918Z,98035.06
2022-11-12T09:09:55.510Z,98029.91
2022-11-12T09:10:58.455Z,98029.72
2022-11-12T09:12:03.050Z,98030.03
2022-11-12T09:13:07.894Z,98026.94
2022-11-12T09:14:09.471Z,98026.72
2022-11-12T09:16:32.539Z,98024.50
2022-11-12T09:17:35.264Z,98023.69
2022-11-12T09:18:37.512Z,98029.06
2022-11-12T09:19:42.889Z,98022.31
2022-11-12T09:20:45.966Z,98027.69
2022-11-12T09:21:47.487Z,98027.06
2022-11-12T09:22:49.019Z,98032.59
2022-11-12T09:23:50.986Z,98022.63
2022-11-12T09:24:52.516Z,98020.00
2022-11-12T09:25:55.438Z,98023.38
2022-11-12T09:26:57.047Z,98028.28
2022-11-12T09:27:58.628Z,98024.97
2022-11-12T09:29:00.209Z,98023.00
2022-11-12T09:30:01.726Z,98025.19
2022-11-12T09:31:03.554Z,98017.31
2022-11-12T09:32:05.152Z,98024.47
2022-11-12T09:33:06.662Z,98020.84
2022-11-12T09:34:08.254Z,98016.59
2022-11-12T09:35:09.928Z,98015.00
2022-11-12T09:36:11.532Z,98011.22
2022-11-12T09:37:13.302Z,98023.13
2022-11-12T09:38:15.408Z,98013.53
2022-11-12T09:39:17.089Z,98012.94
2022-11-12T09:40:19.923Z,98016.28
2022-11-12T09:41:27.768Z,98022.00
2022-11-12T09:42:30.164Z,98013.00
2022-11-12T09:43:40.055Z,98010.19
2022-11-12T09:44:46.612Z,98011.66
2022-11-12T09:46:00.335Z,98003.78
2022-11-12T09:47:46.900Z,98001.91
2022-11-12T09:48:54.628Z,98005.69
2022-11-12T09:50:24.372Z,97997.94
2022-11-12T09:51:30.514Z,97995.13
2022-11-12T09:52:33.530Z,97999.56
2022-11-12T09:53:57.526Z,98001.44
2022-11-12T09:55:17.653Z,98004.22
2022-11-12T09:56:22.245Z,97995.31
2022-11-12T09:57:23.881Z,98004.91
2022-11-12T09:58:26.796Z,98003.78
2022-11-12T09:59:34.557Z,98003.59
2022-11-12T10:00:41.119Z,98008.13
2022-11-12T10:02:07.141Z,97999.72
2022-11-12T10:03:18.015Z,98002.97
2022-11-12T10:04:40.736Z,98008.16
2022-11-12T10:05:50.379Z,98000.22
2022-11-12T10:07:13.676Z,98007.19
2022-11-12T10:08:33.591Z,97998.03
2022-11-12T10:09:49.008Z,98008.53
2022-11-12T10:11:01.493Z,97995.34
2022-11-12T10:12:33.213Z,97998.31
2022-11-12T10:13:57.959Z,98004.03
2022-11-12T10:15:33.232Z,98001.97
2022-11-12T10:17:02.437Z,98002.25
2022-11-12T10:18:30.666Z,98001.19
2022-11-12T10:19:45.774Z,97996.16
2022-11-12T10:21:04.977Z,97997.25
2022-11-12T10:22:37.373Z,97993.09
2022-11-12T10:23:43.614Z,97999.28
2022-11-12T10:24:45.879Z,97999.44
2022-11-12T10:25:50.698Z,97996.28
2022-11-12T10:26:53.385Z,97991.09
2022-11-12T10:27:56.108Z,97996.63
2022-11-12T10:29:16.047Z,97997.47
2022-11-12T10:30:23.912Z,98001.13
2022-11-12T10:31:25.476Z,97997.00
2022-11-12T10:32:27.347Z,97995.44
2022-11-12T10:33:31.687Z,98000.06
2022-11-12T10:34:34.108Z,97993.25
2022-11-12T10:35:36.827Z,97995.13
2022-11-12T10:36:40.928Z,97996.84
2022-11-12T10:37:59.769Z,98007.28
2022-11-12T10:39:01.364Z,97999.84
2022-11-12T10:40:21.291Z,98007.09
2022-11-12T10:41:31.715Z,98004.25
2022-11-12T10:42:33.243Z,98004.25
2022-11-12T10:43:34.787Z,98006.50
2022-11-12T10:44:38.128Z,98002.59
2022-11-12T10:45:39.935Z,98001.81
2022-11-12T10:46:41.578Z,98003.44
2022-11-12T10:47:46.728Z,98006.94
2022-11-12T10:48:58.046Z,98003.50
2022-11-12T10:50:08.997Z,98003.22
2022-11-12T10:51:29.079Z,98005.13
2022-11-12T10:52:30.720Z,98001.63
2022-11-12T10:53:35.590Z,98001.47
2022-11-12T10:54:37.857Z,98004.97
2022-11-12T10:55:56.702Z,98002.13
2022-11-12T10:57:18.754Z,98003.53
2022-11-12T10:58:20.836Z,98002.63
2022-11-12T10:59:24.146Z,98003.53
2022-11-12T11:00:25.846Z,98004.31
2022-11-12T11:01:29.887Z,98006.06
2022-11-12T11:02:35.093Z,98004.38
2022-11-12T11:03:47.010Z,98007.56
2022-11-12T11:04:48.741Z,98012.13
2022-11-12T11:06:00.530Z,98011.03
2022-11-12T11:07:16.112Z,98004.22
2022-11-12T11:08:39.931Z,98001.84
2022-11-12T11:09:54.606Z,97995.66
2022-11-12T11:11:21.691Z,97995.16
2022-11-12T11:12:27.035Z,97994.06
2022-11-12T11:13:28.631Z,97991.88
2022-11-12T11:14:32.862Z,97988.22
2022-11-12T11:15:34.530Z,97999.13
2022-11-12T11:16:52.858Z,97992.66
2022-11-12T11:17:55.113Z,97993.91
2022-11-12T11:19:01.251Z,97992.50
2022-11-12T11:20:19.188Z,97989.03
2022-11-12T11:21:42.267Z,97989.50
2022-11-12T11:22:54.488Z,97983.97
2022-11-12T11:24:00.911Z,97986.50
2022-11-12T11:25:28.079Z,97993.78
2022-11-12T11:26:54.800Z,97994.91
2022-11-12T11:28:39.000Z,97993.78
2022-11-12T11:29:55.192Z,97992.66
2022-11-12T11:31:13.635Z,97985.22
2022-11-12T11:32:17.960Z,97989.50
2022-11-12T11:33:19.478Z,97994.44
2022-11-12T11:34:43.488Z,97994.56
2022-11-12T11:36:05.966Z,97986.16
2022-11-12T11:37:07.601Z,97990.59
2022-11-12T11:38:29.847Z,97982.69
2022-11-12T11:39:45.482Z,97975.88
2022-11-12T11:41:00.597Z,97978.25
2022-11-12T11:42:47.761Z,97988.84
2022-11-12T11:44:14.331Z,97978.44
2022-11-12T11:45:33.903Z,97984.56
2022-11-12T11:46:54.763Z,97975.06
2022-11-12T11:48:23.250Z,97972.69
2022-11-12T11:49:33.720Z,97970.00
2022-11-12T11:50:42.538Z,97969.53
2022-11-12T11:52:11.393Z,97973.47
2022-11-12T11:53:29.897Z,97974.78
2022-11-12T11:55:06.758Z,97968.59
2022-11-12T11:56:31.823Z,97962.75
2022-11-12T11:57:51.633Z,97970.78
2022-11-12T11:58:53.125Z,97976.63
2022-11-12T12:00:10.358Z,97967.59
2022-11-12T12:01:39.539Z,97972.31
2022-11-12T12:03:17.170Z,97979.25
2022-11-12T12:04:47.610Z,97972.13
2022-11-12T12:06:09.628Z,97965.78
2022-11-12T12:07:26.096Z,97956.09
2022-11-12T12:08:42.987Z,97960.69
2022-11-12T12:09:55.358Z,97962.28
2022-11-12T12:11:09.980Z,97960.38
2022-11-12T12:12:34.493Z,97956.59
2022-11-12T12:13:45.183Z,97952.13
2022-11-12T12:15:14.554Z,97963.22
2022-11-12T12:16:45.044Z,97953.34
2022-11-12T12:18:01.139Z,97957.44
2022-11-12T12:19:05.439Z,97946.81
2022-11-12T12:20:30.318Z,97944.44
2022-11-12T12:21:36.563Z,97937.75
2022-11-12T12:22:46.806Z,97936.44
2022-11-12T12:23:50.366Z,97933.00
2022-11-12T12:24:57.703Z,97940.34
2022-11-12T12:26:01.502Z,97944.44
2022-11-12T12:27:08.260Z,97950.59
2022-11-12T12:28:12.755Z,97950.41
2022-11-12T12:29:39.787Z,97939.88
2022-11-12T12:30:45.676Z,97941.47
2022-11-12T12:32:06.109Z,97933.78
2022-11-12T12:33:30.391Z,97938.19
2022-11-12T12:34:35.634Z,97932.97
2022-11-12T12:35:58.280Z,97924.69
2022-11-12T12:37:27.948Z,97922.31
2022-11-12T12:38:38.009Z,97923.31
2022-11-12T12:39:48.340Z,97922.66
2022-11-12T12:41:01.907Z,97925.66
2022-11-12T12:42:10.910Z,97921.63
2022-11-12T12:43:20.324Z,97923.72
2022-11-12T12:44:41.902Z,97927.56
2022-11-12T12:45:45.624Z,97918.06
2022-11-12T12:46:57.040Z,97929.50
2022-11-12T12:48:01.333Z,97920.09
2022-11-12T12:49:05.103Z,97927.00
2022-11-12T12:50:13.007Z,97924.91
2022-11-12T12:51:14.600Z,97920.44
2022-11-12T12:52:16.159Z,97919.91