createdAt,value
2018-03-25T00:01:36.284Z,84.50
2018-03-25T00:04:03.798Z,85.00
2018-03-25T00:06:31.325Z,84.70
2018-03-25T00:08:58.882Z,85.80
2018-03-25T00:11:26.465Z,85.30
2018-03-25T00:13:54.804Z,85.90
2018-03-25T00:16:22.321Z,85.90
2018-03-25T00:18:49.879Z,85.30
2018-03-25T00:21:17.413Z,85.70
2018-03-25T00:23:44.924Z,85.80
2018-03-25T00:26:12.492Z,85.80
2018-03-25T00:28:40.020Z,85.10
2018-03-25T00:31:07.596Z,84.30
2018-03-25T00:33:35.963Z,86.40
2018-03-25T00:36:04.408Z,85.70
2018-03-25T00:38:31.971Z,85.60
2018-03-25T00:40:59.552Z,85.70
2018-03-25T00:43:28.083Z,85.70
2018-03-25T00:45:55.656Z,85.70
2018-03-25T00:48:23.263Z,85.60
2018-03-25T00:50:50.939Z,85.50
2018-03-25T00:53:18.511Z,85.50
2018-03-25T00:55:46.052Z,86.40
2018-03-25T00:58:13.728Z,86.90
2018-03-25T01:00:41.302Z,86.90
2018-03-25T01:03:08.845Z,86.90
2018-03-25T01:05:37.427Z,86.50
2018-03-25T01:08:05.035Z,86.40
2018-03-25T01:10:33.354Z,86.40
2018-03-25T01:13:00.900Z,86.40
2018-03-25T01:15:34.453Z,86.20
2018-03-25T01:18:02.065Z,86.10
2018-03-25T01:20:29.637Z,86.30
2018-03-25T01:22:57.209Z,86.30
2018-03-25T01:25:24.757Z,86.90
2018-03-25T01:27:52.362Z,87.50
2018-03-25T01:30:20.023Z,87.60
2018-03-25T01:32:47.628Z,88.20
2018-03-25T01:35:15.192Z,88.30
2018-03-25T01:37:42.798Z,87.90
2018-03-25T01:40:10.372Z,87.00
2018-03-25T01:42:38.672Z,87.80
2018-03-25T01:45:06.232Z,87.80
2018-03-25T01:47:33.812Z,87.90
2018-03-25T01:50:01.474Z,87.30
2018-03-25T01:52:29.043Z,87.00
2018-03-25T01:54:56.587Z,87.20
2018-03-25T01:57:24.203Z,87.90
2018-03-25T01:59:51.746Z,88.10
2018-03-25T02:02:20.074Z,88.30
2018-03-25T02:04:47.652Z,88.10
2018-03-25T02:07:15.241Z,88.90
2018-03-25T02:09:43.573Z,88.50
2018-03-25T02:12:11.149Z,88.50
2018-03-25T02:14:38.800Z,88.40
2018-03-25T02:17:06.539Z,88.30
2018-03-25T02:19:34.154Z,88.20
2018-03-25T02:22:01.713Z,87.90
2018-03-25T02:24:30.095Z,88.00
2018-03-25T02:26:58.463Z,87.60
2018-03-25T02:29:26.774Z,87.00
2018-03-25T02:31:54.361Z,87.00
2018-03-25T02:34:21.965Z,87.20
2018-03-25T02:36:50.310Z,87.20
2018-03-25T02:39:17.889Z,87.00
2018-03-25T02:41:45.447Z,86.90
2018-03-25T02:44:13.780Z,87.20
2018-03-25T02:46:41.379Z,87.10
2018-03-25T02:49:08.956Z,86.90
2018-03-25T02:51:36.510Z,86.70
2018-03-25T02:54:04.836Z,87.50
2018-03-25T02:56:32.388Z,87.50
2018-03-25T02:58:59.937Z,87.10
2018-03-25T03:01:27.570Z,87.30
2018-03-25T03:03:55.168Z,87.20
2018-03-25T03:06:22.713Z,87.50
2018-03-25T03:08:50.271Z,88.20
2018-03-25T03:11:17.898Z,88.50
2018-03-25T03:13:47.463Z,88.20
2018-03-25T03:16:15.159Z,88.10
2018-03-25T03:18:42.730Z,88.30
2018-03-25T03:21:11.166Z,88.20
2018-03-25T03:23:38.719Z,88.20
2018-03-25T03:26:06.317Z,87.50
2018-03-25T03:28:33.865Z,86.90
2018-03-25T03:31:01.657Z,87.50
2018-03-25T03:33:29.232Z,87.50
2018-03-25T03:35:57.708Z,87.40
2018-03-25T03:38:25.248Z,87.30
2018-03-25T03:40:52.816Z,87.70
2018-03-25T03:43:20.372Z,87.90
2018-03-25T03:45:47.962Z,88.00
2018-03-25T03:48:15.745Z,88.00
2018-03-25T03:50:43.382Z,88.00
2018-03-25T03:53:10.923Z,88.30
2018-03-25T03:55:38.498Z,88.20
2018-03-25T03:58:06.088Z,87.80
2018-03-25T04:00:34.432Z,88.00
2018-03-25T04:03:02.088Z,87.90
2018-03-25T04:05:29.603Z,88.10
2018-03-25T04:07:57.967Z,88.00
2018-03-25T04:10:25.561Z,87.90
2018-03-25T04:12:53.088Z,87.90
2018-03-25T04:15:21.539Z,87.90
2018-03-25T04:17:49.977Z,87.80
2018-03-25T04:20:17.552Z,87.70
2018-03-25T04:22:45.168Z,87.80
2018-03-25T04:25:13.511Z,87.80
2018-03-25T04:27:41.050Z,87.80
2018-03-25T04:30:08.639Z,87.70
2018-03-25T04:32:37.035Z,88.00
2018-03-25T04:35:04.681Z,88.00
2018-03-25T04:37:32.462Z,87.70
2018-03-25T04:40:01.998Z,86.00
2018-03-25T04:42:29.925Z,85.90
2018-03-25T04:44:58.514Z,86.40
2018-03-25T04:47:27.395Z,86.90
2018-03-25T04:49:56.817Z,87.20
2018-03-25T04:52:24.369Z,87.10
2018-03-25T04:54:52.015Z,86.90
2018-03-25T04:57:19.587Z,86.80
2018-03-25T04:59:47.196Z,87.30
2018-03-25T05:02:14.962Z,87.40
2018-03-25T05:04:42.616Z,87.50
2018-03-25T05:07:10.750Z,87.80
2018-03-25T05:09:38.357Z,87.40
2018-03-25T05:12:05.985Z,86.70
2018-03-25T05:14:33.556Z,86.70
2018-03-25T05:17:01.366Z,86.70
2018-03-25T05:19:29.280Z,87.00
2018-03-25T05:21:57.037Z,87.20
2018-03-25T05:24:24.763Z,86.40
2018-03-25T05:26:53.146Z,87.40
2018-03-25T05:29:20.874Z,87.30
2018-03-25T05:31:48.492Z,87.40
2018-03-25T05:34:16.143Z,87.60
2018-03-25T05:36:43.748Z,87.30
2018-03-25T05:39:11.330Z,86.90
2018-03-25T05:41:39.636Z,86.90
2018-03-25T05:44:07.227Z,86.80
2018-03-25T05:46:35.994Z,87.50
2018-03-25T05:49:03.635Z,87.10
2018-03-25T05:51:31.180Z,87.00
2018-03-25T05:53:58.805Z,87.00
2018-03-25T05:56:26.349Z,87.20
2018-03-25T05:58:53.952Z,87.20
2018-03-25T06:01:21.639Z,87.40
2018-03-25T06:03:49.184Z,87.30
2018-03-25T06:06:16.771Z,87.50
2018-03-25T06:08:44.331Z,87.10
2018-03-25T06:11:12.031Z,86.70
2018-03-25T06:13:40.388Z,86.40
2018-03-25T06:16:08.751Z,86.40
2018-03-25T06:18:36.316Z,86.40
2018-03-25T06:21:03.892Z,86.30
2018-03-25T06:23:31.446Z,85.90
2018-03-25T06:25:59.136Z,85.70
2018-03-25T06:28:27.530Z,85.60
2018-03-25T06:30:55.131Z,85.70
2018-03-25T06:33:22.717Z,85.70
2018-03-25T06:35:51.135Z,85.40
2018-03-25T06:38:18.763Z,85.30
2018-03-25T06:40:46.344Z,84.90
2018-03-25T06:43:13.940Z,85.00
2018-03-25T06:45:41.546Z,84.60
2018-03-25T06:48:09.824Z,84.20
2018-03-25T06:50:38.115Z,83.80
2018-03-25T06:53:05.724Z,83.80
2018-03-25T06:55:33.278Z,83.20
2018-03-25T06:58:00.871Z,82.50
2018-03-25T07:00:28.404Z,82.50
2018-03-25T07:02:55.999Z,81.90
2018-03-25T07:05:23.510Z,81.90
2018-03-25T07:07:51.019Z,81.90
2018-03-25T07:10:18.535Z,81.80
2018-03-25T07:12:46.044Z,81.40
2018-03-25T07:15:13.549Z,81.60
2018-03-25T07:17:41.131Z,81.30
2018-03-25T07:20:09.402Z,80.20
2018-03-25T07:22:37.671Z,79.90
2018-03-25T07:25:06.079Z,79.40
2018-03-25T07:27:33.592Z,79.40
2018-03-25T07:30:01.135Z,79.20
2018-03-25T07:32:28.648Z,79.20
2018-03-25T07:34:56.162Z,79.40
2018-03-25T07:37:23.688Z,79.10
2018-03-25T07:39:51.290Z,78.20
2018-03-25T07:42:18.787Z,77.90
2018-03-25T07:44:46.296Z,77.80
2018-03-25T07:47:14.587Z,76.20
2018-03-25T07:49:42.137Z,76.20
2018-03-25T07:52:10.418Z,75.50
2018-03-25T07:54:38.766Z,75.00
2018-03-25T07:57:06.285Z,74.90
2018-03-25T07:59:33.904Z,75.50
2018-03-25T08:02:02.191Z,73.40
2018-03-25T08:04:30.486Z,72.60
2018-03-25T08:06:58.006Z,72.60
2018-03-25T08:09:26.337Z,73.80
2018-03-25T08:11:53.845Z,73.00
2018-03-25T08:14:22.133Z,70.10
2018-03-25T08:16:50.412Z,68.60
2018-03-25T08:19:18.690Z,69.40
2018-03-25T08:21:46.200Z,69.40
2018-03-25T08:24:13.717Z,67.90
2018-03-25T08:26:41.225Z,68.50
2018-03-25T08:29:08.896Z,67.30
2018-03-25T08:31:37.173Z,66.00
2018-03-25T08:34:05.469Z,66.20
2018-03-25T08:36:33.831Z,64.40
2018-03-25T08:39:02.243Z,62.90
2018-03-25T08:41:29.856Z,62.90
2018-03-25T08:43:57.448Z,63.00
2018-03-25T08:46:24.991Z,63.10
2018-03-25T08:48:52.549Z,61.00
2018-03-25T08:51:20.833Z,61.90
2018-03-25T08:53:49.135Z,60.10
2018-03-25T08:56:16.654Z,60.00
2018-03-25T08:58:44.930Z,58.30
2018-03-25T09:01:12.485Z,58.30
2018-03-25T09:03:40.753Z,58.10
2018-03-25T09:06:09.043Z,57.50
2018-03-25T09:08:36.582Z,57.50
2018-03-25T09:11:04.880Z,58.70
2018-03-25T09:13:33.166Z,58.80
2018-03-25T09:16:00.684Z,58.80
2018-03-25T09:18:28.217Z,58.60
2018-03-25T09:20:55.727Z,58.80
2018-03-25T09:23:23.279Z,60.40
2018-03-25T09:25:51.554Z,59.20
2018-03-25T09:30:53.802Z,58.30
2018-03-25T09:33:21.317Z,59.00
2018-03-25T09:35:48.855Z,58.20
2018-03-25T09:38:16.353Z,57.60
2018-03-25T09:40:43.867Z,57.00
2018-03-25T09:43:12.131Z,56.90
2018-03-25T09:45:40.401Z,56.00
2018-03-25T09:48:08.687Z,55.90
2018-03-25T09:50:36.970Z,56.50
2018-03-25T09:53:04.493Z,56.40
2018-03-25T09:55:31.985Z,56.40
2018-03-25T09:58:00.308Z,57.30
2018-03-25T10:00:29.778Z,57.30
2018-03-25T10:02:59.360Z,56.70
2018-03-25T10:05:27.646Z,55.10
2018-03-25T10:07:55.200Z,55.10
2018-03-25T10:10:22.737Z,54.70
2018-03-25T10:12:51.044Z,55.80
2018-03-25T10:15:18.565Z,55.70
2018-03-25T10:17:46.082Z,55.10
2018-03-25T10:20:13.600Z,55.00
2018-03-25T10:22:41.126Z,54.20
2018-03-25T10:25:08.646Z,53.50
2018-03-25T10:27:36.150Z,53.20
2018-03-25T10:30:03.670Z,53.50
2018-03-25T10:32:31.214Z,52.00
2018-03-25T10:34:59.493Z,51.50
2018-03-25T10:37:27.038Z,51.50
2018-03-25T10:39:54.616Z,51.50
2018-03-25T10:42:22.130Z,52.10
2018-03-25T10:44:50.404Z,52.30
2018-03-25T10:47:18.696Z,51.90
2018-03-25T10:49:46.230Z,51.90
2018-03-25T10:52:14.548Z,51.60
2018-03-25T10:54:42.067Z,51.50
2018-03-25T10:57:10.353Z,50.50
2018-03-25T10:59:37.882Z,50.50
2018-03-25T11:02:05.401Z,51.00
2018-03-25T11:04:33.034Z,52.50
2018-03-25T11:07:00.561Z,52.10
2018-03-25T11:09:28.850Z,51.50
2018-03-25T11:11:56.441Z,51.50
2018-03-25T11:14:23.986Z,51.70
2018-03-25T11:16:51.555Z,52.40
2018-03-25T11:19:19.083Z,51.30
2018-03-25T11:21:46.634Z,50.30
2018-03-25T11:24:14.181Z,50.50
2018-03-25T11:26:41.696Z,50.00
2018-03-25T11:29:09.277Z,48.50
2018-03-25T11:31:36.784Z,48.60
2018-03-25T11:34:04.406Z,50.90
2018-03-25T11:36:32.890Z,48.60
2018-03-25T11:39:00.770Z,48.50
2018-03-25T11:41:28.368Z,46.90
2018-03-25T11:43:56.307Z,46.80
2018-03-25T11:46:23.867Z,47.00
2018-03-25T11:48:51.407Z,47.70
2018-03-25T11:51:19.780Z,47.20
2018-03-25T11:53:47.321Z,47.20
2018-03-25T11:56:14.897Z,47.80
2018-03-25T11:58:43.178Z,46.60
2018-03-25T12:01:11.454Z,47.10
2018-03-25T12:03:38.998Z,47.00
2018-03-25T12:06:07.295Z,47.30
2018-03-25T12:08:34.821Z,47.30
2018-03-25T12:11:02.336Z,47.10
2018-03-25T12:13:30.641Z,47.70
2018-03-25T12:15:58.195Z,47.70
2018-03-25T12:18:25.721Z,46.60
2018-03-25T12:20:53.251Z,46.50
2018-03-25T12:23:21.547Z,47.50
2018-03-25T12:25:49.077Z,47.50
2018-03-25T12:28:17.372Z,46.80
2018-03-25T12:30:44.898Z,46.70
2018-03-25T12:33:12.452Z,46.60
2018-03-25T12:35:39.946Z,46.70
2018-03-25T12:38:07.465Z,47.00
2018-03-25T12:40:35.769Z,45.80
2018-03-25T12:43:03.302Z,45.80
2018-03-25T12:45:30.825Z,46.10
2018-03-25T12:47:58.353Z,49.70
2018-03-25T12:50:25.877Z,48.70
2018-03-25T12:52:54.181Z,46.40
2018-03-25T12:55:21.702Z,46.40
2018-03-25T12:57:49.236Z,50.10
2018-03-25T13:00:16.757Z,46.20
2018-03-25T13:02:44.294Z,46.00
2018-03-25T13:05:12.687Z,46.70
2018-03-25T13:07:40.332Z,46.60
2018-03-25T13:10:08.611Z,45.40
2018-03-25T13:12:36.891Z,44.70
2018-03-25T13:15:05.178Z,46.20
2018-03-25T13:17:32.730Z,46.10
2018-03-25T13:20:00.268Z,44.50
2018-03-25T13:22:28.613Z,44.70
2018-03-25T13:24:56.204Z,44.70
2018-03-25T13:27:24.482Z,44.90
2018-03-25T13:29:52.040Z,44.90
2018-03-25T13:32:19.610Z,47.80
2018-03-25T13:34:47.176Z,45.20
2018-03-25T13:37:14.722Z,44.40
2018-03-25T13:39:42.280Z,44.60
2018-03-25T13:42:09.835Z,44.60
2018-03-25T13:44:38.138Z,44.20
2018-03-25T13:47:05.764Z,44.20
2018-03-25T13:49:34.047Z,44.20
2018-03-25T13:52:01.575Z,44.10
2018-03-25T13:54:29.087Z,44.80
2018-03-25T13:56:56.623Z,46.10
2018-03-25T13:59:24.215Z,46.70
2018-03-25T14:01:51.735Z,49.00
2018-03-25T14:04:19.256Z,47.80
2018-03-25T14:06:47.571Z,45.60
2018-03-25T14:09:15.091Z,45.50
2018-03-25T14:11:42.607Z,45.40
2018-03-25T14:14:10.141Z,45.70
2018-03-25T14:16:38.440Z,44.70
2018-03-25T14:19:05.962Z,44.70
2018-03-25T14:21:33.523Z,45.10
2018-03-25T14:24:01.807Z,44.80
2018-03-25T14:26:29.455Z,44.80
2018-03-25T14:28:57.742Z,45.40
2018-03-25T14:31:25.324Z,45.40
2018-03-25T14:33:52.868Z,45.60
2018-03-25T14:36:20.441Z,45.40
2018-03-25T14:38:47.954Z,44.50
2018-03-25T14:41:16.237Z,46.00
2018-03-25T14:43:44.536Z,46.40
2018-03-25T14:46:12.067Z,46.30
2018-03-25T14:48:40.343Z,44.50
2018-03-25T14:51:07.992Z,44.50
2018-03-25T14:53:36.278Z,45.40
2018-03-25T14:56:04.650Z,45.50
2018-03-25T14:58:32.983Z,45.30
2018-03-25T15:01:00.507Z,45.20
2018-03-25T15:03:28.019Z,45.80
2018-03-25T15:05:55.584Z,44.40
2018-03-25T15:08:23.099Z,44.80
2018-03-25T15:10:50.605Z,46.00
2018-03-25T15:13:18.931Z,44.50
2018-03-25T15:15:46.446Z,44.50
2018-03-25T15:18:13.998Z,45.00
2018-03-25T15:20:42.286Z,46.00
2018-03-25T15:23:10.579Z,45.50
2018-03-25T15:25:38.097Z,45.50
2018-03-25T15:28:05.613Z,45.30
2018-03-25T15:30:33.148Z,46.20
2018-03-25T15:33:01.567Z,45.00
2018-03-25T15:35:29.091Z,45.80
2018-03-25T15:37:56.618Z,46.50
2018-03-25T15:40:24.927Z,45.10
2018-03-25T15:42:52.530Z,45.10
2018-03-25T15:45:20.041Z,47.30
2018-03-25T15:47:47.597Z,45.20
2018-03-25T15:50:15.134Z,45.30
2018-03-25T15:52:43.425Z,45.60
2018-03-25T15:55:10.951Z,45.50
2018-03-25T15:57:39.249Z,46.00
2018-03-25T16:00:06.812Z,45.90
2018-03-25T16:02:34.329Z,45.90
2018-03-25T16:05:01.842Z,45.70
2018-03-25T16:07:29.371Z,46.00
2018-03-25T16:09:56.910Z,45.30
2018-03-25T16:12:24.425Z,45.80
2018-03-25T16:14:51.985Z,45.50
2018-03-25T16:17:19.527Z,44.70
2018-03-25T16:19:47.070Z,45.10
2018-03-25T16:22:14.599Z,45.30
2018-03-25T16:24:42.895Z,45.70
2018-03-25T16:27:11.173Z,45.80
2018-03-25T16:29:38.706Z,45.80
2018-03-25T16:32:07.032Z,46.20
2018-03-25T16:34:34.659Z,46.20
2018-03-25T16:37:02.184Z,46.60
2018-03-25T16:39:29.701Z,46.80
2018-03-25T16:41:57.235Z,46.80
2018-03-25T16:44:24.754Z,47.00
2018-03-25T16:46:52.264Z,47.10
2018-03-25T16:49:20.650Z,47.60
2018-03-25T16:51:48.175Z,47.60
2018-03-25T16:54:16.464Z,47.90
2018-03-25T16:56:43.999Z,47.80
2018-03-25T16:59:11.561Z,47.90
2018-03-25T17:01:39.871Z,50.00
2018-03-25T17:04:07.390Z,50.00
2018-03-25T17:06:35.722Z,50.80
2018-03-25T17:09:03.279Z,50.70
2018-03-25T17:11:30.813Z,51.20
2018-03-25T17:13:58.339Z,51.40
2018-03-25T17:16:25.879Z,51.90
2018-03-25T17:18:53.426Z,52.30
2018-03-25T17:21:20.950Z,52.50
2018-03-25T17:23:48.471Z,52.90
2018-03-25T17:26:16.755Z,53.60
2018-03-25T17:28:44.287Z,53.60
2018-03-25T17:31:11.796Z,54.20
2018-03-25T17:33:39.319Z,54.10
2018-03-25T17:36:07.607Z,54.70
2018-03-25T17:38:36.420Z,54.70
2018-03-25T17:41:04.110Z,54.90
2018-03-25T17:43:32.456Z,55.90
2018-03-25T17:46:00.028Z,55.40
2018-03-25T17:48:27.644Z,55.50
2018-03-25T17:50:55.251Z,55.60
2018-03-25T17:53:23.614Z,56.00
2018-03-25T17:55:51.177Z,56.10
2018-03-25T17:58:18.724Z,56.30
2018-03-25T18:00:46.251Z,56.40
2018-03-25T18:03:14.880Z,57.10
2018-03-25T18:05:42.607Z,57.10
2018-03-25T18:08:10.090Z,57.30
2018-03-25T18:10:37.614Z,58.30
2018-03-25T18:13:05.931Z,59.10
2018-03-25T18:15:33.525Z,59.10
2018-03-25T18:18:01.813Z,59.10
2018-03-25T18:20:30.183Z,59.30
2018-03-25T18:22:58.487Z,59.60
2018-03-25T18:25:25.996Z,59.50
2018-03-25T18:27:53.535Z,59.70
2018-03-25T18:30:21.154Z,59.40
2018-03-25T18:32:49.474Z,60.10
2018-03-25T18:35:16.983Z,60.10
2018-03-25T18:37:44.529Z,60.20
2018-03-25T18:40:12.809Z,60.90
2018-03-25T18:42:40.422Z,60.80
2018-03-25T18:45:08.108Z,61.50
2018-03-25T18:47:36.419Z,62.30
2018-03-25T18:50:04.003Z,62.10
2018-03-25T18:52:31.504Z,62.10
2018-03-25T18:54:59.084Z,62.60
2018-03-25T18:57:26.648Z,63.90
2018-03-25T18:59:54.216Z,63.20
2018-03-25T19:02:21.761Z,63.30
2018-03-25T19:04:49.317Z,63.20
2018-03-25T19:07:16.837Z,62.70
2018-03-25T19:09:44.346Z,63.90
2018-03-25T19:12:11.904Z,64.60
2018-03-25T19:14:39.441Z,64.40
2018-03-25T19:17:07.030Z,63.60
2018-03-25T19:19:35.318Z,63.90
2018-03-25T19:22:02.910Z,63.90
2018-03-25T19:24:31.243Z,64.10
2018-03-25T19:26:58.725Z,64.10
2018-03-25T19:29:27.055Z,66.50
2018-03-25T19:31:54.558Z,65.80
2018-03-25T19:34:22.104Z,66.60
2018-03-25T19:36:49.634Z,66.80
2018-03-25T19:39:17.184Z,66.90
2018-03-25T19:41:44.702Z,67.30
2018-03-25T19:44:12.214Z,67.70
2018-03-25T19:46:39.731Z,68.10
2018-03-25T19:49:07.235Z,68.20
2018-03-25T19:51:34.771Z,67.70
2018-03-25T19:54:03.437Z,68.50
2018-03-25T19:56:31.787Z,69.20
2018-03-25T19:58:59.294Z,69.20
2018-03-25T20:01:26.840Z,68.90
2018-03-25T20:03:54.369Z,68.60
2018-03-25T20:06:21.966Z,69.10
2018-03-25T20:08:49.526Z,69.40
2018-03-25T20:11:17.035Z,70.50
2018-03-25T20:13:44.603Z,70.90
2018-03-25T20:16:12.974Z,70.80
2018-03-25T20:18:40.512Z,70.80
2018-03-25T20:21:08.067Z,71.10
2018-03-25T20:23:35.607Z,71.60
2018-03-25T20:26:03.172Z,71.50
2018-03-25T20:28:30.712Z,71.20
2018-03-25T20:30:58.241Z,71.80
2018-03-25T20:33:25.791Z,72.00
2018-03-25T20:35:54.080Z,72.20
2018-03-25T20:38:21.628Z,72.20
2018-03-25T20:40:49.202Z,72.60
2018-03-25T20:43:16.786Z,73.00
2018-03-25T20:45:44.318Z,73.50
2018-03-25T20:48:11.904Z,73.60
2018-03-25T20:50:39.435Z,73.60
2018-03-25T20:53:06.978Z,73.50
2018-03-25T20:55:35.322Z,73.40
2018-03-25T20:58:02.888Z,73.40
2018-03-25T21:00:30.418Z,74.10
2018-03-25T21:02:57.995Z,74.20
2018-03-25T21:05:25.557Z,74.10
2018-03-25T21:07:53.069Z,74.50
2018-03-25T21:10:20.646Z,74.70
2018-03-25T21:12:48.223Z,75.10
2018-03-25T21:15:15.798Z,75.40
2018-03-25T21:17:43.350Z,75.90
2018-03-25T21:20:11.680Z,76.10
2018-03-25T21:22:39.204Z,76.10
2018-03-25T21:25:07.471Z,76.50
2018-03-25T21:27:35.755Z,76.60
2018-03-25T21:30:04.022Z,77.50
2018-03-25T21:32:32.330Z,76.30
2018-03-25T21:35:00.031Z,76.30
2018-03-25T21:37:27.584Z,76.40
2018-03-25T21:39:55.142Z,76.80
2018-03-25T21:42:22.666Z,77.10
2018-03-25T21:44:50.194Z,77.40
2018-03-25T21:47:18.576Z,77.50
2018-03-25T21:49:46.879Z,77.60
2018-03-25T21:52:14.447Z,77.60
2018-03-25T21:54:41.972Z,78.10
2018-03-25T21:57:09.559Z,78.10
2018-03-25T21:59:37.076Z,78.00
2018-03-25T22:02:05.380Z,79.10
2018-03-25T22:04:33.703Z,78.50
2018-03-25T22:07:02.062Z,78.00
2018-03-25T22:09:29.598Z,78.00
2018-03-25T22:11:57.153Z,78.10
2018-03-25T22:14:24.703Z,78.10
2018-03-25T22:16:52.246Z,78.00
2018-03-25T22:19:19.761Z,77.90
2018-03-25T22:21:47.290Z,78.20
2018-03-25T22:24:14.859Z,77.80
2018-03-25T22:26:42.377Z,77.60
2018-03-25T22:29:09.914Z,77.80
2018-03-25T22:31:38.231Z,78.20
2018-03-25T22:34:05.748Z,78.20
2018-03-25T22:36:34.126Z,78.20
2018-03-25T22:39:02.442Z,78.30
2018-03-25T22:41:29.998Z,78.30
2018-03-25T22:43:57.566Z,78.50
2018-03-25T22:46:25.135Z,78.20
2018-03-25T22:48:52.634Z,78.10
2018-03-25T22:51:20.971Z,78.20
2018-03-25T22:53:48.519Z,78.00
2018-03-25T22:56:16.057Z,78.30
2018-03-25T22:58:43.577Z,79.00
2018-03-25T23:01:11.899Z,77.80
2018-03-25T23:03:39.413Z,77.80
2018-03-25T23:06:07.737Z,78.00
2018-03-25T23:08:35.255Z,78.00
2018-03-25T23:11:03.521Z,78.10
2018-03-25T23:13:31.867Z,78.10
2018-03-25T23:15:59.445Z,78.10
2018-03-25T23:18:27.748Z,77.80
2018-03-25T23:20:55.263Z,77.80
2018-03-25T23:23:22.795Z,77.90
2018-03-25T23:25:50.336Z,78.00
2018-03-25T23:28:17.908Z,78.00
2018-03-25T23:30:45.442Z,78.00
2018-03-25T23:33:12.950Z,77.90
2018-03-25T23:35:40.471Z,77.90
2018-03-25T23:38:08.022Z,77.70
2018-03-25T23:40:35.587Z,77.40
2018-03-25T23:43:03.119Z,77.80
2018-03-25T23:45:31.419Z,78.20
2018-03-25T23:47:58.939Z,78.10
2018-03-25T23:50:27.230Z,77.40
2018-03-25T23:52:54.743Z,77.40
2018-03-25T23:55:22.282Z,77.40
2018-03-25T23:57:49.886Z,77.20
