createdAt,value
2023-04-04T00:02:02.600Z,0.35
2023-04-04T00:04:07.005Z,0.32
2023-04-04T00:06:10.198Z,0.27
2023-04-04T00:08:12.946Z,0.25
2023-04-04T00:10:16.094Z,0.31
2023-04-04T00:12:18.815Z,0.27
2023-04-04T00:14:21.610Z,0.15
2023-04-04T00:16:24.349Z,0.19
2023-04-04T00:18:27.027Z,0.13
2023-04-04T00:20:31.143Z,0.23
2023-04-04T00:22:33.873Z,0.10
2023-04-04T00:24:36.635Z,0.10
2023-04-04T00:26:39.291Z,0.14
2023-04-04T00:28:41.992Z,0.12
2023-04-04T00:30:44.655Z,0.11
2023-04-04T00:32:47.468Z,0.17
2023-04-04T00:34:53.355Z,0.14
2023-04-04T00:36:57.908Z,0.09
2023-04-04T00:39:00.616Z,0.09
2023-04-04T00:41:03.377Z,0.07
2023-04-04T00:43:06.274Z,0.02
2023-04-04T00:45:09.480Z,0.07
2023-04-04T00:47:12.315Z,0.12
2023-04-04T00:49:14.958Z,0.00
2023-04-04T00:51:17.778Z,0.05
2023-04-04T00:53:22.209Z,0.04
2023-04-04T00:55:25.772Z,-0.02
2023-04-04T00:57:29.353Z,-0.06
2023-04-04T00:59:33.255Z,0.00
2023-04-04T01:01:37.298Z,-0.07
2023-04-04T01:03:40.655Z,-0.10
2023-04-04T01:05:43.697Z,-0.07
2023-04-04T01:07:46.872Z,-0.21
2023-04-04T01:09:51.578Z,-0.18
2023-04-04T01:11:56.744Z,-0.14
2023-04-04T01:13:59.724Z,-0.16
2023-04-04T01:16:02.680Z,-0.18
2023-04-04T01:18:07.713Z,-0.17
2023-04-04T01:20:14.384Z,-0.17
2023-04-04T01:22:18.712Z,-0.22
2023-04-04T01:24:24.719Z,-0.23
2023-04-04T01:26:28.803Z,-0.29
2023-04-04T01:28:32.003Z,-0.25
2023-04-04T01:30:37.972Z,-0.24
2023-04-04T01:32:46.193Z,-0.35
2023-04-04T01:34:55.488Z,-0.35
2023-04-04T01:37:04.137Z,-0.37
2023-04-04T01:39:16.182Z,-0.32
2023-04-04T01:41:20.348Z,-0.24
2023-04-04T01:43:24.444Z,-0.36
2023-04-04T01:45:28.237Z,-0.33
2023-04-04T01:47:39.384Z,-0.35
2023-04-04T01:49:42.197Z,-0.46
2023-04-04T01:51:46.370Z,-0.45
2023-04-04T01:53:49.124Z,-0.44
2023-04-04T01:55:51.854Z,-0.44
2023-04-04T01:57:54.610Z,-0.50
2023-04-04T01:59:58.671Z,-0.54
2023-04-04T02:02:01.396Z,-0.49
2023-04-04T02:04:04.382Z,-0.50
2023-04-04T02:06:07.889Z,-0.52
2023-04-04T02:08:10.650Z,-0.58
2023-04-04T02:10:13.373Z,-0.57
2023-04-04T02:12:16.426Z,-0.75
2023-04-04T02:14:19.502Z,-0.73
2023-04-04T02:16:23.671Z,-0.78
2023-04-04T02:18:26.465Z,-0.83
2023-04-04T02:20:29.178Z,-0.89
2023-04-04T02:22:31.843Z,-0.85
2023-04-04T02:24:34.678Z,-0.93
2023-04-04T02:26:37.439Z,-0.93
2023-04-04T02:28:40.185Z,-0.95
2023-04-04T02:30:42.914Z,-0.94
2023-04-04T02:32:47.185Z,-1.01
2023-04-04T02:34:49.920Z,-0.97
2023-04-04T02:36:53.306Z,-0.89
2023-04-04T02:38:56.033Z,-0.88
2023-04-04T02:40:58.715Z,-0.90
2023-04-04T02:43:01.432Z,-0.86
2023-04-04T02:45:04.750Z,-0.88
2023-04-04T02:47:07.830Z,-0.84
2023-04-04T02:49:12.612Z,-0.88
2023-04-04T02:51:15.384Z,-0.88
2023-04-04T02:53:18.285Z,-0.82
2023-04-04T02:55:20.992Z,-0.90
2023-04-04T02:57:23.764Z,-0.90
2023-04-04T02:59:27.006Z,-0.86
2023-04-04T03:01:29.771Z,-0.76
2023-04-04T03:03:32.960Z,-0.76
2023-04-04T03:05:37.221Z,-0.82
2023-04-04T03:07:39.935Z,-0.80
2023-04-04T03:09:45.140Z,-0.85
2023-04-04T03:11:47.839Z,-0.93
2023-04-04T03:13:51.674Z,-0.83
2023-04-04T03:16:00.583Z,-0.90
2023-04-04T03:18:03.902Z,-0.85
2023-04-04T03:20:07.527Z,-0.84
2023-04-04T03:22:11.718Z,-0.92
2023-04-04T03:24:14.468Z,-0.85
2023-04-04T03:26:17.240Z,-0.94
2023-04-04T03:28:19.880Z,-0.93
2023-04-04T03:30:22.767Z,-0.97
2023-04-04T03:32:25.530Z,-0.97
2023-04-04T03:34:28.314Z,-0.86
2023-04-04T03:36:31.002Z,-0.92
2023-04-04T03:38:35.032Z,-0.94
2023-04-04T03:40:37.989Z,-1.00
2023-04-04T03:42:41.152Z,-0.87
2023-04-04T03:44:43.957Z,-0.93
2023-04-04T03:46:46.619Z,-0.94
2023-04-04T03:48:49.406Z,-0.97
2023-04-04T03:50:52.159Z,-1.02
2023-04-04T03:52:54.798Z,-0.95
2023-04-04T03:54:58.884Z,-0.94
2023-04-04T03:57:01.726Z,-0.93
2023-04-04T03:59:04.435Z,-0.91
2023-04-04T04:01:07.444Z,-0.94
2023-04-04T04:03:10.590Z,-0.99
2023-04-04T04:05:13.902Z,-0.93
2023-04-04T04:07:16.962Z,-0.99
2023-04-04T04:09:20.297Z,-0.90
2023-04-04T04:11:24.568Z,-0.89
2023-04-04T04:13:29.702Z,-0.85
2023-04-04T04:15:32.549Z,-1.00
2023-04-04T04:17:35.541Z,-0.95
2023-04-04T04:19:38.395Z,-0.95
2023-04-04T04:21:42.595Z,-0.89
2023-04-04T04:23:45.514Z,-0.93
2023-04-04T04:25:49.093Z,-0.97
2023-04-04T04:27:56.541Z,-0.97
2023-04-04T04:29:59.440Z,-0.92
2023-04-04T04:32:02.372Z,-1.04
2023-04-04T04:34:06.572Z,-1.03
2023-04-04T04:36:09.686Z,-1.07
2023-04-04T04:38:12.681Z,-1.12
2023-04-04T04:40:16.327Z,-1.14
2023-04-04T04:42:19.092Z,-1.13
2023-04-04T04:44:23.196Z,-1.12
2023-04-04T04:46:25.937Z,-1.19
2023-04-04T04:48:28.640Z,-1.16
2023-04-04T04:50:31.359Z,-1.20
2023-04-04T04:52:34.178Z,-1.22
2023-04-04T04:54:36.862Z,-1.21
2023-04-04T04:56:39.612Z,-1.21
2023-04-04T04:58:42.425Z,-1.20
2023-04-04T05:00:46.541Z,-1.15
2023-04-04T05:02:50.148Z,-1.23
2023-04-04T05:04:52.983Z,-1.17
2023-04-04T05:06:55.717Z,-1.22
2023-04-04T05:08:58.364Z,-1.24
2023-04-04T05:11:01.821Z,-1.24
2023-04-04T05:13:06.020Z,-1.24
2023-04-04T05:15:09.804Z,-1.20
2023-04-04T05:17:13.869Z,-1.19
2023-04-04T05:19:16.828Z,-1.15
2023-04-04T05:21:19.730Z,-1.16
2023-04-04T05:23:22.506Z,-1.18
2023-04-04T05:25:25.269Z,-1.12
2023-04-04T05:27:27.952Z,-1.13
2023-04-04T05:29:30.583Z,-1.14
2023-04-04T05:31:33.306Z,-1.06
2023-04-04T05:33:37.407Z,-1.04
2023-04-04T05:35:41.269Z,-1.06
2023-04-04T05:37:44.795Z,-0.95
2023-04-04T05:39:47.464Z,-0.94
2023-04-04T05:41:50.160Z,-0.90
2023-04-04T05:43:52.885Z,-0.92
2023-04-04T05:45:55.606Z,-0.83
2023-04-04T05:47:58.406Z,-0.84
2023-04-04T05:50:02.773Z,-0.80
2023-04-04T05:52:05.639Z,-0.72
2023-04-04T05:54:08.513Z,-0.79
2023-04-04T05:56:11.249Z,-0.66
2023-04-04T05:58:13.935Z,-0.64
2023-04-04T06:00:17.904Z,-0.62
2023-04-04T06:02:20.743Z,-0.61
2023-04-04T06:04:23.402Z,-0.48
2023-04-04T06:06:27.552Z,-0.50
2023-04-04T06:08:32.015Z,-0.52
2023-04-04T06:10:36.530Z,-0.36
2023-04-04T06:12:39.291Z,-0.41
2023-04-04T06:14:41.935Z,-0.26
2023-04-04T06:16:44.819Z,-0.35
2023-04-04T06:18:47.600Z,-0.19
2023-04-04T06:20:50.316Z,-0.23
2023-04-04T06:22:54.408Z,-0.07
2023-04-04T06:24:57.216Z,-0.10
2023-04-04T06:27:00.506Z,-0.07
2023-04-04T06:29:03.200Z,-0.07
2023-04-04T06:31:06.939Z,0.00
2023-04-04T06:33:09.670Z,0.13
2023-04-04T06:35:12.382Z,0.21
2023-04-04T06:37:15.078Z,0.36
2023-04-04T06:39:19.108Z,0.37
2023-04-04T06:41:21.904Z,0.50
2023-04-04T06:43:25.076Z,0.53
2023-04-04T06:45:28.613Z,0.57
2023-04-04T06:47:31.345Z,0.72
2023-04-04T06:49:35.084Z,0.93
2023-04-04T06:51:37.854Z,1.92
2023-04-04T06:53:40.705Z,2.99
2023-04-04T06:55:44.746Z,3.15
2023-04-04T06:57:47.429Z,2.89
2023-04-04T06:59:50.390Z,2.70
2023-04-04T07:01:53.102Z,2.46
2023-04-04T07:03:55.949Z,3.46
2023-04-04T07:05:58.656Z,3.27
2023-04-04T07:08:01.347Z,3.27
2023-04-04T07:10:04.125Z,3.30
2023-04-04T07:12:08.304Z,3.46
2023-04-04T07:14:11.006Z,3.52
2023-04-04T07:16:13.772Z,3.72
2023-04-04T07:18:16.569Z,3.87
2023-04-04T07:20:19.324Z,3.63
2023-04-04T07:22:22.042Z,4.61
2023-04-04T07:24:24.806Z,4.17
2023-04-04T07:26:27.971Z,4.17
2023-04-04T07:28:32.306Z,5.00
2023-04-04T07:30:35.028Z,5.06
2023-04-04T07:32:38.184Z,5.87
2023-04-04T07:34:41.782Z,6.18
2023-04-04T07:36:44.447Z,6.65
2023-04-04T07:38:48.182Z,4.34
2023-04-04T07:40:51.083Z,4.15
2023-04-04T07:42:54.568Z,3.92
2023-04-04T07:44:58.667Z,4.74
2023-04-04T07:47:09.220Z,4.51
2023-04-04T07:49:13.690Z,5.06
2023-04-04T07:51:16.537Z,5.47
2023-04-04T07:53:19.259Z,4.40
2023-04-04T07:55:25.075Z,4.28
2023-04-04T07:57:27.756Z,5.78
2023-04-04T07:59:30.674Z,5.64
2023-04-04T08:01:34.735Z,6.85
2023-04-04T08:03:37.523Z,5.85
2023-04-04T08:05:41.016Z,5.87
2023-04-04T08:07:43.757Z,7.94
2023-04-04T08:09:46.442Z,7.10
2023-04-04T08:11:49.064Z,7.56
2023-04-04T08:13:51.818Z,6.29
2023-04-04T08:15:54.558Z,7.86
2023-04-04T08:17:58.656Z,7.59
2023-04-04T08:20:01.354Z,7.46
2023-04-04T08:22:04.066Z,6.79
2023-04-04T08:24:07.789Z,6.52
2023-04-04T08:26:11.692Z,6.60
2023-04-04T08:28:15.617Z,4.84
2023-04-04T08:30:18.826Z,5.33
2023-04-04T08:32:22.352Z,5.82
2023-04-04T08:34:26.532Z,4.90
2023-04-04T08:36:29.310Z,6.27
2023-04-04T08:38:32.152Z,6.88
2023-04-04T08:40:35.091Z,7.49
2023-04-04T08:42:41.010Z,7.51
2023-04-04T08:44:46.956Z,7.75
2023-04-04T08:46:51.235Z,5.21
2023-04-04T08:48:55.643Z,5.74
2023-04-04T08:51:01.544Z,6.18
2023-04-04T08:53:06.133Z,5.84
2023-04-04T08:55:10.273Z,6.40
2023-04-04T08:57:13.561Z,6.65
2023-04-04T08:59:16.502Z,6.82
2023-04-04T09:01:19.515Z,6.02
2023-04-04T09:03:26.303Z,8.29
2023-04-04T09:05:29.289Z,9.87
2023-04-04T09:07:34.375Z,9.31
2023-04-04T09:09:38.861Z,8.47
2023-04-04T09:11:41.879Z,10.27
2023-04-04T09:13:46.336Z,7.44
2023-04-04T09:15:51.015Z,6.99
2023-04-04T09:17:53.812Z,4.32
2023-04-04T09:19:56.578Z,5.14
2023-04-04T09:21:59.211Z,6.69
2023-04-04T09:24:03.599Z,7.04
2023-04-04T09:26:07.207Z,6.53
2023-04-04T09:28:09.924Z,7.40
2023-04-04T09:30:13.142Z,9.97
2023-04-04T09:32:17.264Z,10.04
2023-04-04T09:34:21.141Z,8.49
2023-04-04T09:36:24.272Z,7.69
2023-04-04T09:38:28.368Z,7.82
2023-04-04T09:40:32.925Z,8.52
2023-04-04T09:42:35.745Z,7.63
2023-04-04T09:44:38.738Z,7.77
2023-04-04T09:46:41.812Z,5.82
2023-04-04T09:48:50.663Z,4.70
2023-04-04T09:50:53.599Z,6.55
2023-04-04T09:52:59.426Z,7.29
2023-04-04T09:55:04.108Z,9.41
2023-04-04T09:57:09.384Z,10.57
2023-04-04T09:59:13.845Z,8.04
2023-04-04T10:01:16.775Z,8.03
2023-04-04T10:03:22.610Z,7.71
2023-04-04T10:05:27.452Z,7.26
2023-04-04T10:07:31.070Z,7.22
2023-04-04T10:09:38.400Z,5.44
2023-04-04T10:11:41.138Z,6.96
2023-04-04T10:13:46.796Z,9.92
2023-04-04T10:15:49.555Z,6.37
2023-04-04T10:17:55.481Z,5.68
2023-04-04T10:20:01.130Z,5.60
2023-04-04T10:22:03.974Z,6.06
2023-04-04T10:24:10.048Z,6.72
2023-04-04T10:26:13.722Z,7.14
2023-04-04T10:28:17.175Z,7.09
2023-04-04T10:30:21.288Z,7.01
2023-04-04T10:32:25.768Z,6.28
2023-04-04T10:34:33.816Z,6.33
2023-04-04T10:36:43.433Z,6.67
2023-04-04T10:38:53.205Z,7.52
2023-04-04T10:40:59.973Z,6.25
2023-04-04T10:43:03.864Z,6.47
2023-04-04T10:45:19.853Z,7.01
2023-04-04T10:47:29.550Z,6.71
2023-04-04T10:49:33.192Z,6.54
2023-04-04T10:51:45.205Z,6.44
2023-04-04T10:53:56.226Z,5.92
2023-04-04T10:56:01.102Z,5.81
2023-04-04T10:58:04.648Z,6.76
2023-04-04T11:00:09.521Z,6.34
2023-04-04T11:02:12.579Z,6.22
2023-04-04T11:04:22.036Z,6.32
2023-04-04T11:06:26.635Z,6.31
2023-04-04T11:08:30.487Z,5.89
2023-04-04T11:10:36.761Z,6.40
2023-04-04T11:12:45.161Z,6.12
2023-04-04T11:14:59.070Z,6.48
2023-04-04T11:17:01.941Z,6.48
2023-04-04T11:19:06.252Z,5.81
2023-04-04T11:21:11.590Z,5.86
2023-04-04T11:23:20.899Z,5.81
2023-04-04T11:25:34.203Z,5.72
2023-04-04T11:27:37.361Z,5.79
2023-04-04T11:29:53.922Z,5.98
2023-04-04T11:31:56.711Z,6.35
2023-04-04T11:34:01.829Z,6.13
2023-04-04T11:36:08.610Z,6.63
2023-04-04T11:38:16.956Z,5.69
2023-04-04T11:40:20.000Z,5.67
2023-04-04T11:42:22.712Z,6.46
2023-04-04T11:44:29.185Z,6.11
2023-04-04T11:46:33.764Z,5.99
2023-04-04T11:48:36.755Z,6.07
2023-04-04T11:50:41.066Z,6.27
2023-04-04T11:52:44.278Z,6.51
2023-04-04T11:54:49.214Z,6.51
2023-04-04T11:56:52.694Z,6.98
2023-04-04T11:59:08.656Z,6.78
2023-04-04T12:01:14.786Z,6.52
2023-04-04T12:03:18.699Z,6.35
2023-04-04T12:05:22.353Z,6.27
2023-04-04T12:07:25.594Z,6.72
2023-04-04T12:09:28.401Z,6.27
2023-04-04T12:11:35.396Z,6.43
2023-04-04T12:13:43.382Z,6.18
2023-04-04T12:15:49.227Z,6.34
2023-04-04T12:17:52.097Z,6.53
2023-04-04T12:19:54.906Z,6.84
2023-04-04T12:21:58.479Z,6.46
2023-04-04T12:24:01.272Z,6.81
2023-04-04T12:26:05.748Z,6.78
2023-04-04T12:28:11.100Z,7.28
2023-04-04T12:30:16.367Z,6.90
2023-04-04T12:32:19.419Z,7.16
2023-04-04T12:34:23.777Z,7.49
2023-04-04T12:36:26.666Z,6.65
2023-04-04T12:38:30.657Z,7.28
2023-04-04T12:40:37.124Z,7.68
2023-04-04T12:42:40.113Z,7.90
2023-04-04T12:44:56.466Z,6.86
2023-04-04T12:47:01.146Z,6.61
2023-04-04T12:49:04.934Z,6.81
2023-04-04T12:51:08.617Z,7.33
2023-04-04T12:55:21.780Z,7.04
2023-04-04T12:57:26.511Z,7.05
2023-04-04T12:59:30.956Z,7.17
2023-04-04T13:01:38.775Z,7.27
2023-04-04T13:03:42.560Z,7.50
2023-04-04T13:05:47.467Z,7.55
2023-04-04T13:07:50.194Z,7.32
2023-04-04T13:09:54.082Z,6.81
2023-04-04T13:11:58.686Z,6.50
2023-04-04T13:14:02.816Z,7.12
2023-04-04T13:16:07.925Z,7.49
2023-04-04T13:18:17.136Z,7.68
2023-04-04T13:20:22.517Z,8.08
2023-04-04T13:22:35.658Z,7.54
2023-04-04T13:24:39.898Z,7.97
2023-04-04T13:26:43.652Z,7.44
2023-04-04T13:28:46.481Z,7.06
2023-04-04T13:30:50.030Z,7.56
2023-04-04T13:32:52.961Z,7.68
2023-04-04T13:34:57.048Z,7.46
2023-04-04T13:36:59.788Z,7.91
2023-04-04T13:39:02.519Z,8.32
2023-04-04T13:41:05.343Z,7.48
2023-04-04T13:43:08.167Z,8.01
2023-04-04T13:45:11.995Z,7.56
2023-04-04T13:47:14.743Z,7.50
2023-04-04T13:49:17.451Z,7.76
2023-04-04T13:51:21.561Z,7.65
2023-04-04T13:53:24.195Z,7.08
2023-04-04T13:55:26.898Z,7.83
2023-04-04T13:57:29.771Z,7.82
2023-04-04T13:59:32.613Z,7.47
2023-04-04T14:01:35.579Z,7.56
2023-04-04T14:03:38.501Z,7.65
2023-04-04T14:05:41.616Z,7.78
2023-04-04T14:07:46.024Z,7.46
2023-04-04T14:09:48.696Z,7.38
2023-04-04T14:11:51.348Z,7.36
2023-04-04T14:13:54.057Z,7.61
2023-04-04T14:15:56.764Z,7.54
2023-04-04T14:17:59.683Z,7.25
2023-04-04T14:20:02.607Z,7.66
2023-04-04T14:22:06.375Z,7.54
2023-04-04T14:24:10.492Z,7.44
2023-04-04T14:26:13.702Z,7.05
2023-04-04T14:28:16.458Z,7.56
2023-04-04T14:30:19.141Z,7.47
2023-04-04T14:32:21.785Z,7.96
2023-04-04T14:34:26.546Z,7.63
2023-04-04T14:36:29.270Z,7.64
2023-04-04T14:38:32.482Z,7.61
2023-04-04T14:40:36.553Z,7.89
2023-04-04T14:42:39.326Z,8.04
2023-04-04T14:44:42.189Z,7.80
2023-04-04T14:46:45.306Z,7.52
2023-04-04T14:48:48.591Z,7.18
2023-04-04T14:50:52.951Z,7.36
2023-04-04T14:52:56.570Z,7.71
2023-04-04T14:54:59.504Z,7.48
2023-04-04T14:57:03.673Z,7.35
2023-04-04T14:59:06.961Z,7.44
2023-04-04T15:01:09.786Z,7.35
2023-04-04T15:03:12.654Z,7.51
2023-04-04T15:05:17.324Z,7.63
2023-04-04T15:07:23.922Z,7.50
2023-04-04T15:09:26.632Z,7.46
2023-04-04T15:11:29.560Z,7.82
2023-04-04T15:13:34.302Z,7.42
2023-04-04T15:15:36.991Z,7.37
2023-04-04T15:17:39.679Z,7.57
2023-04-04T15:19:42.624Z,7.34
2023-04-04T15:21:45.281Z,7.41
2023-04-04T15:23:48.171Z,7.46
2023-04-04T15:25:51.108Z,7.31
2023-04-04T15:27:53.825Z,7.37
2023-04-04T15:29:57.830Z,7.30
2023-04-04T15:32:00.548Z,7.57
2023-04-04T15:34:03.290Z,7.24
2023-04-04T15:36:06.464Z,7.30
2023-04-04T15:38:09.187Z,6.97
2023-04-04T15:40:13.486Z,6.65
2023-04-04T15:42:16.682Z,6.53
2023-04-04T15:44:19.401Z,6.44
2023-04-04T15:46:23.527Z,6.66
2023-04-04T15:48:26.304Z,6.84
2023-04-04T15:50:30.057Z,7.17
2023-04-04T15:52:32.751Z,6.71
2023-04-04T15:54:35.797Z,6.86
2023-04-04T15:56:39.282Z,7.01
2023-04-04T15:58:42.003Z,7.37
2023-04-04T16:00:47.423Z,7.39
2023-04-04T16:02:51.672Z,7.27
2023-04-04T16:04:54.397Z,7.46
2023-04-04T16:06:57.084Z,6.97
2023-04-04T16:08:59.809Z,6.74
2023-04-04T16:11:03.267Z,6.93
2023-04-04T16:13:06.213Z,6.75
2023-04-04T16:15:11.791Z,6.87
2023-04-04T16:17:14.694Z,6.86
2023-04-04T16:19:19.276Z,6.78
2023-04-04T16:21:21.993Z,6.69
2023-04-04T16:23:24.728Z,6.75
2023-04-04T16:25:27.574Z,6.75
2023-04-04T16:27:30.293Z,6.82
2023-04-04T16:29:33.151Z,6.60
2023-04-04T16:31:35.924Z,6.61
2023-04-04T16:33:38.588Z,6.49
2023-04-04T16:35:42.642Z,6.44
2023-04-04T16:37:45.342Z,6.34
2023-04-04T16:39:50.880Z,6.42
2023-04-04T16:41:53.570Z,6.47
2023-04-04T16:43:56.335Z,6.29
2023-04-04T16:45:59.040Z,6.23
2023-04-04T16:48:01.807Z,6.35
2023-04-04T16:50:04.781Z,6.32
2023-04-04T16:52:10.622Z,6.11
2023-04-04T16:54:13.692Z,6.13
2023-04-04T16:56:16.491Z,6.06
2023-04-04T16:58:19.318Z,5.98
2023-04-04T17:00:22.887Z,6.09
2023-04-04T17:02:25.615Z,6.03
2023-04-04T17:04:28.391Z,5.95
2023-04-04T17:06:31.221Z,5.81
2023-04-04T17:08:35.612Z,5.82
2023-04-04T17:10:40.450Z,5.86
2023-04-04T17:12:44.348Z,5.90
2023-04-04T17:14:47.365Z,5.87
2023-04-04T17:16:50.190Z,5.77
2023-04-04T17:18:52.977Z,5.62
2023-04-04T17:20:55.684Z,5.62
2023-04-04T17:22:58.343Z,5.58
2023-04-04T17:25:03.558Z,5.42
2023-04-04T17:27:06.273Z,5.48
2023-04-04T17:29:08.968Z,5.39
2023-04-04T17:31:11.757Z,5.40
2023-04-04T17:33:15.620Z,5.29
2023-04-04T17:35:18.550Z,5.26
2023-04-04T17:37:21.458Z,5.19
2023-04-04T17:39:24.217Z,5.21
2023-04-04T17:41:28.356Z,5.09
2023-04-04T17:43:31.203Z,5.17
2023-04-04T17:45:33.901Z,5.01
2023-04-04T17:47:36.758Z,4.90
2023-04-04T17:49:39.768Z,4.94
2023-04-04T17:51:42.827Z,4.94
2023-04-04T17:53:46.186Z,4.87
2023-04-04T17:55:48.839Z,4.93
2023-04-04T17:57:52.830Z,4.89
2023-04-04T17:59:55.539Z,4.81
2023-04-04T18:01:58.276Z,4.73
2023-04-04T18:04:01.486Z,4.82
2023-04-04T18:06:04.382Z,4.62
2023-04-04T18:08:07.230Z,4.56
2023-04-04T18:10:10.542Z,4.52
2023-04-04T18:12:13.533Z,4.58
2023-04-04T18:14:17.845Z,4.49
2023-04-04T18:16:20.581Z,4.57
2023-04-04T18:18:24.095Z,4.52
2023-04-04T18:20:42.679Z,4.51
2023-04-04T18:22:45.856Z,4.40
2023-04-04T18:24:48.834Z,4.35
2023-04-04T18:26:52.312Z,4.40
2023-04-04T18:28:55.077Z,4.34
2023-04-04T18:30:59.655Z,4.28
2023-04-04T18:33:02.634Z,4.32
2023-04-04T18:35:05.981Z,4.25
2023-04-04T18:37:08.691Z,4.17
2023-04-04T18:39:11.427Z,4.16
2023-04-04T18:41:15.012Z,4.17
2023-04-04T18:43:17.740Z,4.14
2023-04-04T18:45:22.846Z,4.07
2023-04-04T18:47:31.691Z,4.00
2023-04-04T18:49:34.577Z,3.96
2023-04-04T18:51:37.267Z,3.87
2023-04-04T18:53:40.030Z,3.84
2023-04-04T18:55:42.715Z,3.85
2023-04-04T18:57:48.530Z,3.83
2023-04-04T18:59:51.255Z,3.75
2023-04-04T19:01:54.400Z,3.75
2023-04-04T19:03:58.453Z,3.71
2023-04-04T19:06:01.684Z,3.72
2023-04-04T19:08:06.566Z,3.61
2023-04-04T19:10:10.621Z,3.60
2023-04-04T19:12:13.374Z,3.60
2023-04-04T19:14:16.347Z,3.55
2023-04-04T19:16:19.706Z,3.53
2023-04-04T19:18:22.585Z,3.48
2023-04-04T19:20:27.268Z,3.45
2023-04-04T19:22:30.089Z,3.44
2023-04-04T19:24:32.792Z,3.41
2023-04-04T19:26:35.616Z,3.37
2023-04-04T19:28:38.349Z,3.35
2023-04-04T19:30:44.008Z,3.40
2023-04-04T19:32:46.965Z,3.34
2023-04-04T19:34:50.488Z,3.34
2023-04-04T19:36:54.714Z,3.32
2023-04-04T19:38:57.462Z,3.22
2023-04-04T19:41:02.356Z,3.18
2023-04-04T19:43:05.564Z,3.22
2023-04-04T19:45:13.642Z,3.16
2023-04-04T19:47:22.241Z,3.13
2023-04-04T19:49:28.017Z,3.11
2023-04-04T19:51:52.543Z,3.13
2023-04-04T19:53:58.375Z,3.00
2023-04-04T19:56:03.916Z,3.03
2023-04-04T19:58:07.064Z,3.08
2023-04-04T20:00:16.358Z,3.04
2023-04-04T20:02:53.539Z,3.05
2023-04-04T20:04:56.319Z,3.02
2023-04-04T20:06:59.048Z,3.01
2023-04-04T20:09:08.125Z,3.01
2023-04-04T20:11:12.225Z,2.99
2023-04-04T20:13:14.945Z,3.00
2023-04-04T20:15:54.310Z,3.02
2023-04-04T20:17:57.082Z,2.97
2023-04-04T20:19:59.769Z,2.90
2023-04-04T20:22:02.784Z,2.81
2023-04-04T20:24:09.262Z,2.80
2023-04-04T20:26:14.503Z,2.82
2023-04-04T20:28:26.896Z,2.89
2023-04-04T20:30:29.615Z,2.85
2023-04-04T20:32:32.572Z,2.76
2023-04-04T20:34:41.899Z,2.77
2023-04-04T20:36:44.958Z,2.76
2023-04-04T20:38:48.950Z,2.77
2023-04-04T20:40:53.134Z,2.72
2023-04-04T20:42:55.922Z,2.67
2023-04-04T20:45:01.195Z,2.63
2023-04-04T20:47:03.864Z,2.60
2023-04-04T20:49:06.511Z,2.66
2023-04-04T20:51:30.878Z,2.62
2023-04-04T20:53:33.612Z,2.65
2023-04-04T20:55:36.986Z,2.60
2023-04-04T20:57:41.221Z,2.59
2023-04-04T20:59:44.660Z,2.59
2023-04-04T21:01:47.433Z,2.51
2023-04-04T21:03:51.794Z,2.51
2023-04-04T21:05:59.817Z,2.46
2023-04-04T21:08:04.198Z,2.49
2023-04-04T21:10:25.551Z,2.48
2023-04-04T21:12:28.737Z,2.48
2023-04-04T21:14:38.608Z,2.47
2023-04-04T21:16:41.701Z,2.47
2023-04-04T21:18:45.005Z,2.41
2023-04-04T21:21:18.634Z,2.41
2023-04-04T21:23:33.462Z,2.30
2023-04-04T21:25:44.980Z,2.22
2023-04-04T21:27:54.549Z,2.16
2023-04-04T21:29:58.569Z,2.15
2023-04-04T21:32:02.957Z,2.12
2023-04-04T21:34:14.423Z,2.13
2023-04-04T21:36:24.549Z,2.14
2023-04-04T21:38:31.065Z,2.08
2023-04-04T21:40:33.781Z,2.15
2023-04-04T21:42:36.419Z,2.14
2023-04-04T21:44:39.274Z,2.15
2023-04-04T21:46:43.660Z,1.94
2023-04-04T21:48:46.454Z,1.96
2023-04-04T21:50:49.134Z,1.89
2023-04-04T21:52:51.832Z,2.02
2023-04-04T21:54:54.500Z,1.95
2023-04-04T21:56:57.210Z,1.96
2023-04-04T21:59:00.474Z,2.01
2023-04-04T22:01:03.090Z,1.91
2023-04-04T22:03:07.237Z,2.00
2023-04-04T22:05:10.395Z,1.88
2023-04-04T22:07:13.193Z,1.96
2023-04-04T22:09:23.159Z,1.93
2023-04-04T22:11:27.325Z,1.89
2023-04-04T22:13:33.112Z,1.93
2023-04-04T22:15:42.705Z,1.94
2023-04-04T22:17:50.770Z,1.91
2023-04-04T22:19:59.779Z,1.81
2023-04-04T22:22:03.300Z,1.84
2023-04-04T22:24:06.723Z,1.77
2023-04-04T22:26:13.763Z,1.88
2023-04-04T22:28:18.117Z,1.78
2023-04-04T22:30:21.653Z,1.74
2023-04-04T22:32:24.478Z,1.74
2023-04-04T22:34:27.647Z,1.73
2023-04-04T22:36:31.695Z,1.69
2023-04-04T22:38:34.696Z,1.67
2023-04-04T22:40:37.456Z,1.65
2023-04-04T22:42:40.128Z,1.63
2023-04-04T22:44:42.890Z,1.55
2023-04-04T22:46:45.787Z,1.49
2023-04-04T22:48:48.490Z,1.53
2023-04-04T22:50:55.449Z,1.56
2023-04-04T22:53:01.299Z,1.46
2023-04-04T22:55:05.005Z,1.45
2023-04-04T22:57:07.721Z,1.49
2023-04-04T22:59:10.536Z,1.45
2023-04-04T23:01:13.312Z,1.48
2023-04-04T23:03:16.141Z,1.51
2023-04-04T23:05:19.283Z,1.54
2023-04-04T23:07:21.956Z,1.56
2023-04-04T23:09:26.001Z,1.57
2023-04-04T23:11:28.640Z,1.60
2023-04-04T23:13:31.447Z,1.59
2023-04-04T23:15:37.593Z,1.65
2023-04-04T23:17:41.061Z,1.58
2023-04-04T23:19:43.916Z,1.58
2023-04-04T23:21:46.749Z,1.60
2023-04-04T23:23:49.491Z,1.59
2023-04-04T23:25:54.316Z,1.54
2023-04-04T23:27:57.109Z,1.52
2023-04-04T23:30:00.429Z,1.57
2023-04-04T23:32:03.093Z,1.56
2023-04-04T23:34:05.849Z,1.48
2023-04-04T23:36:09.231Z,1.45
2023-04-04T23:38:13.505Z,1.52
2023-04-04T23:40:16.516Z,1.42
2023-04-04T23:42:20.602Z,1.40
2023-04-04T23:44:24.048Z,1.38
2023-04-04T23:46:27.145Z,1.40
2023-04-04T23:48:29.948Z,1.35
2023-04-04T23:50:33.247Z,1.36
2023-04-04T23:52:37.447Z,1.37
2023-04-04T23:54:40.381Z,1.33
2023-04-04T23:56:43.079Z,1.33
2023-04-04T23:58:47.108Z,1.34
