createdAt,value
2022-12-16T00:01:18.608Z,23.70
2022-12-16T00:03:52.234Z,25.80
2022-12-16T00:06:26.244Z,25.75
2022-12-16T00:08:53.648Z,26.13
2022-12-16T00:11:21.969Z,25.67
2022-12-16T00:13:48.994Z,24.60
2022-12-16T00:16:19.131Z,25.50
2022-12-16T00:18:47.366Z,26.10
2022-12-16T00:21:14.819Z,25.33
2022-12-16T00:23:42.047Z,26.77
2022-12-16T00:26:09.973Z,27.38
2022-12-16T00:28:38.607Z,25.63
2022-12-16T00:31:06.523Z,26.85
2022-12-16T00:33:34.138Z,30.98
2022-12-16T00:36:01.717Z,29.77
2022-12-16T00:38:28.947Z,29.42
2022-12-16T00:40:56.563Z,29.63
2022-12-16T00:43:23.500Z,29.85
2022-12-16T00:45:51.926Z,28.80
2022-12-16T00:48:23.070Z,29.55
2022-12-16T00:50:52.320Z,29.73
2022-12-16T00:53:24.477Z,29.23
2022-12-16T00:56:08.370Z,28.90
2022-12-16T00:58:36.187Z,28.50
2022-12-16T01:01:04.339Z,28.50
2022-12-16T01:03:31.735Z,29.02
2022-12-16T01:05:58.959Z,27.88
2022-12-16T01:08:26.599Z,28.55
2022-12-16T01:10:56.485Z,28.10
2022-12-16T01:13:26.051Z,28.70
2022-12-16T01:15:53.037Z,28.75
2022-12-16T01:18:20.587Z,28.23
2022-12-16T01:20:47.836Z,27.60
2022-12-16T01:23:14.845Z,30.60
2022-12-16T01:25:41.917Z,29.42
2022-12-16T01:28:09.424Z,29.52
2022-12-16T01:30:36.569Z,27.73
2022-12-16T01:33:03.794Z,27.70
2022-12-16T01:35:59.816Z,26.80
2022-12-16T01:38:18.379Z,26.45
2022-12-16T01:40:45.467Z,29.15
2022-12-16T01:43:14.595Z,28.40
2022-12-16T01:45:41.635Z,27.75
2022-12-16T01:48:35.060Z,26.80
2022-12-16T01:51:09.568Z,27.05
2022-12-16T01:53:39.852Z,26.92
2022-12-16T01:56:07.465Z,26.60
2022-12-16T01:58:37.258Z,27.38
2022-12-16T02:01:05.733Z,28.40
2022-12-16T02:03:36.965Z,26.80
2022-12-16T02:06:06.958Z,27.48
2022-12-16T02:08:34.620Z,26.63
2022-12-16T02:11:29.060Z,27.65
2022-12-16T02:14:21.207Z,26.05
2022-12-16T02:16:55.605Z,26.23
2022-12-16T02:19:56.194Z,26.35
2022-12-16T02:22:52.312Z,25.52
2022-12-16T02:25:42.049Z,23.20
2022-12-16T02:28:30.215Z,25.73
2022-12-16T02:31:26.953Z,23.52
2022-12-16T02:34:30.291Z,25.20
2022-12-16T02:37:21.385Z,24.73
2022-12-16T02:40:01.416Z,25.20
2022-12-16T02:42:40.246Z,24.75
2022-12-16T02:45:24.366Z,24.10
2022-12-16T02:47:51.691Z,22.98
2022-12-16T02:50:27.094Z,24.42
2022-12-16T02:52:56.181Z,24.75
2022-12-16T02:55:36.796Z,24.45
2022-12-16T02:58:28.866Z,26.45
2022-12-16T03:01:05.287Z,24.67
2022-12-16T03:04:16.404Z,25.85
2022-12-16T03:06:48.103Z,23.88
2022-12-16T03:09:21.538Z,26.25
2022-12-16T03:11:49.552Z,25.13
2022-12-16T03:14:19.322Z,24.40
2022-12-16T03:16:48.211Z,24.13
2022-12-16T03:19:15.433Z,27.35
2022-12-16T03:22:12.793Z,24.13
2022-12-16T03:24:41.037Z,24.45
2022-12-16T03:27:24.296Z,23.13
2022-12-16T03:30:09.303Z,24.10
2022-12-16T03:32:41.747Z,24.55
2022-12-16T03:35:27.097Z,23.90
2022-12-16T03:37:57.728Z,23.92
2022-12-16T03:40:27.395Z,26.23
2022-12-16T03:42:57.153Z,23.42
2022-12-16T03:45:31.364Z,23.42
2022-12-16T03:48:00.267Z,21.88
2022-12-16T03:50:32.616Z,23.73
2022-12-16T03:52:59.863Z,23.38
2022-12-16T03:55:27.761Z,23.88
2022-12-16T03:57:54.662Z,22.98
2022-12-16T04:00:22.075Z,22.70
2022-12-16T04:02:49.771Z,23.88
2022-12-16T04:05:17.077Z,23.73
2022-12-16T04:07:44.183Z,24.08
2022-12-16T04:10:11.953Z,23.02
2022-12-16T04:12:57.547Z,23.25
2022-12-16T04:15:43.600Z,23.80
2022-12-16T04:18:37.923Z,23.85
2022-12-16T04:21:23.864Z,23.00
2022-12-16T04:24:14.034Z,23.55
2022-12-16T04:26:59.938Z,22.15
2022-12-16T04:29:26.891Z,22.73
2022-12-16T04:31:54.007Z,22.70
2022-12-16T04:34:29.393Z,23.63
2022-12-16T04:37:20.669Z,23.20
2022-12-16T04:40:06.731Z,23.35
2022-12-16T04:42:52.272Z,22.95
2022-12-16T04:45:37.672Z,22.05
2022-12-16T04:48:23.807Z,23.08
2022-12-16T04:51:09.118Z,23.40
2022-12-16T04:53:54.716Z,23.23
2022-12-16T04:56:40.230Z,23.85
2022-12-16T04:59:25.424Z,23.17
2022-12-16T05:02:11.122Z,23.95
2022-12-16T05:04:56.540Z,21.90
2022-12-16T05:07:41.988Z,22.23
2022-12-16T05:10:28.051Z,21.63
2022-12-16T05:13:14.371Z,23.23
2022-12-16T05:18:45.419Z,23.50
2022-12-16T05:21:31.020Z,22.53
2022-12-16T05:24:16.918Z,19.53
2022-12-16T05:27:02.151Z,20.42
2022-12-16T05:29:47.577Z,22.13
2022-12-16T05:32:33.752Z,24.00
2022-12-16T05:35:20.976Z,22.98
2022-12-16T05:38:06.975Z,23.48
2022-12-16T05:40:52.611Z,22.63
2022-12-16T05:43:37.941Z,23.33
2022-12-16T05:46:23.775Z,22.55
2022-12-16T05:49:09.905Z,25.25
2022-12-16T05:51:55.392Z,22.92
2022-12-16T05:54:41.024Z,23.37
2022-12-16T05:57:26.578Z,23.05
2022-12-16T06:00:12.194Z,22.70
2022-12-16T06:02:58.145Z,25.08
2022-12-16T06:05:44.392Z,23.60
2022-12-16T06:08:29.937Z,26.35
2022-12-16T06:11:15.591Z,25.95
2022-12-16T06:14:01.432Z,23.23
2022-12-16T06:16:46.732Z,24.67
2022-12-16T06:19:32.853Z,24.25
2022-12-16T06:22:18.517Z,25.15
2022-12-16T06:25:03.878Z,25.08
2022-12-16T06:27:49.649Z,18.00
2022-12-16T06:30:35.551Z,23.63
2022-12-16T06:33:20.790Z,24.70
2022-12-16T06:36:06.305Z,23.45
2022-12-16T06:38:51.835Z,23.43
2022-12-16T06:41:37.483Z,24.33
2022-12-16T06:44:23.225Z,23.23
2022-12-16T06:47:19.125Z,22.75
2022-12-16T06:50:04.986Z,24.50
2022-12-16T06:52:55.167Z,23.33
2022-12-16T06:55:41.241Z,24.88
2022-12-16T06:58:26.716Z,23.67
2022-12-16T07:01:11.912Z,23.60
2022-12-16T07:03:57.522Z,25.23
2022-12-16T07:06:42.695Z,25.30
2022-12-16T07:09:28.798Z,23.50
2022-12-16T07:12:14.490Z,25.52
2022-12-16T07:14:59.872Z,23.92
2022-12-16T07:17:45.277Z,24.27
2022-12-16T07:20:31.387Z,24.57
2022-12-16T07:23:19.808Z,25.40
2022-12-16T07:26:15.775Z,23.55
2022-12-16T07:29:17.812Z,25.08
2022-12-16T07:32:04.082Z,26.52
2022-12-16T07:34:50.423Z,26.15
2022-12-16T07:37:36.636Z,24.95
2022-12-16T07:40:27.643Z,26.08
2022-12-16T07:43:13.385Z,25.38
2022-12-16T07:45:59.257Z,25.52
2022-12-16T07:48:44.994Z,25.70
2022-12-16T07:51:30.606Z,27.27
2022-12-16T07:54:16.308Z,26.90
2022-12-16T07:57:02.157Z,26.25
2022-12-16T07:59:47.288Z,28.02
2022-12-16T08:02:33.123Z,27.85
2022-12-16T08:05:18.774Z,29.20
2022-12-16T08:08:04.714Z,26.33
2022-12-16T08:10:50.329Z,28.60
2022-12-16T08:13:36.669Z,28.55
2022-12-16T08:16:22.668Z,29.35
2022-12-16T08:19:11.261Z,27.90
2022-12-16T08:21:57.487Z,27.75
2022-12-16T08:24:46.816Z,26.65
2022-12-16T08:27:36.768Z,26.92
2022-12-16T08:30:22.761Z,27.73
2022-12-16T08:36:17.353Z,27.75
2022-12-16T08:39:03.946Z,29.30
2022-12-16T08:41:50.122Z,28.83
2022-12-16T08:44:37.228Z,28.13
2022-12-16T08:47:23.348Z,31.08
2022-12-16T08:50:09.332Z,28.10
2022-12-16T08:52:54.813Z,27.20
2022-12-16T08:55:40.677Z,27.83
2022-12-16T08:58:26.808Z,27.10
2022-12-16T09:01:14.005Z,27.95
2022-12-16T09:04:07.940Z,25.48
2022-12-16T09:06:54.767Z,27.30
2022-12-16T09:09:42.880Z,28.33
2022-12-16T09:12:29.665Z,28.42
2022-12-16T09:15:15.705Z,26.90
2022-12-16T09:18:01.594Z,27.90
2022-12-16T09:20:47.394Z,27.05
2022-12-16T09:23:35.009Z,26.83
2022-12-16T09:26:21.198Z,27.23
2022-12-16T09:29:07.725Z,26.35
2022-12-16T09:34:42.034Z,26.08
2022-12-16T09:37:27.988Z,26.77
2022-12-16T09:40:14.499Z,26.30
2022-12-16T09:43:10.249Z,27.20
2022-12-16T09:46:39.420Z,26.15
2022-12-16T09:52:40.514Z,24.10
2022-12-16T09:55:45.619Z,24.33
2022-12-16T09:58:34.102Z,25.63
2022-12-16T10:01:21.718Z,24.88
2022-12-16T10:04:09.129Z,24.65
2022-12-16T10:07:04.992Z,24.90
2022-12-16T10:10:14.017Z,24.38
2022-12-16T10:13:24.583Z,25.20
2022-12-16T10:16:16.705Z,23.45
2022-12-16T10:19:14.531Z,24.83
2022-12-16T10:22:31.387Z,24.58
2022-12-16T10:25:36.209Z,24.08
2022-12-16T10:29:05.577Z,23.58
2022-12-16T10:31:53.393Z,23.98
2022-12-16T10:34:48.513Z,22.30
2022-12-16T10:37:46.678Z,22.02
2022-12-16T10:40:38.905Z,22.42
2022-12-16T10:43:37.898Z,22.63
2022-12-16T10:46:38.135Z,23.48
2022-12-16T10:49:24.485Z,23.00
2022-12-16T10:52:10.326Z,23.55
2022-12-16T10:55:06.050Z,23.92
2022-12-16T10:58:35.879Z,23.08
2022-12-16T11:01:41.691Z,23.35
2022-12-16T11:04:50.603Z,23.23
2022-12-16T11:08:04.024Z,22.55
2022-12-16T11:10:56.166Z,23.15
2022-12-16T11:13:43.659Z,24.83
2022-12-16T11:16:47.179Z,24.35
2022-12-16T11:19:44.335Z,24.77
2022-12-16T11:22:39.849Z,23.27
2022-12-16T11:25:37.053Z,24.33
2022-12-16T11:28:36.223Z,23.13
2022-12-16T11:31:32.639Z,22.92
2022-12-16T11:34:21.694Z,25.13
2022-12-16T11:37:11.074Z,26.05
2022-12-16T11:39:58.792Z,26.52
2022-12-16T11:42:51.028Z,25.30
2022-12-16T11:45:39.609Z,22.80
2022-12-16T11:48:58.458Z,23.25
2022-12-16T11:51:49.775Z,24.38
2022-12-16T11:54:49.691Z,24.58
2022-12-16T11:57:50.937Z,24.67
2022-12-16T12:00:39.048Z,23.27
2022-12-16T12:03:42.235Z,22.50
2022-12-16T12:07:27.368Z,23.08
2022-12-16T12:10:51.812Z,22.92
2022-12-16T12:14:03.479Z,23.75
2022-12-16T12:17:01.430Z,23.92
2022-12-16T12:20:06.118Z,22.35
2022-12-16T12:22:56.444Z,21.80
2022-12-16T12:26:26.511Z,21.27
2022-12-16T12:29:27.029Z,20.67
2022-12-16T12:32:34.139Z,21.98
2022-12-16T12:35:41.983Z,22.58
2022-12-16T12:38:40.890Z,21.63
2022-12-16T12:42:29.070Z,23.23
2022-12-16T12:45:41.201Z,21.05
2022-12-16T12:48:41.266Z,22.67
2022-12-16T12:51:49.854Z,20.95
2022-12-16T12:55:21.161Z,20.45
2022-12-16T12:58:09.412Z,20.67
2022-12-16T13:01:09.403Z,20.52
2022-12-16T13:04:00.842Z,21.15
2022-12-16T13:06:46.872Z,20.63
2022-12-16T13:09:53.852Z,19.60
2022-12-16T13:12:51.745Z,20.45
2022-12-16T13:15:52.061Z,18.98
2022-12-16T13:18:57.884Z,20.35
2022-12-16T13:21:56.312Z,20.42
2022-12-16T13:24:45.352Z,20.75
2022-12-16T13:27:33.639Z,19.40
2022-12-16T13:30:30.261Z,20.48
2022-12-16T13:33:26.160Z,14.52
2022-12-16T13:36:17.311Z,19.50
2022-12-16T13:39:09.394Z,19.30
2022-12-16T13:41:54.669Z,19.20
2022-12-16T13:45:02.454Z,20.05
2022-12-16T13:48:13.973Z,19.27
2022-12-16T13:51:07.845Z,19.05
2022-12-16T13:54:02.937Z,20.17
2022-12-16T13:57:02.765Z,19.90
2022-12-16T13:59:51.063Z,21.05
2022-12-16T14:02:50.391Z,21.48
2022-12-16T14:06:01.364Z,20.85
2022-12-16T14:08:51.775Z,20.30
2022-12-16T14:12:19.682Z,20.25
2022-12-16T14:15:39.331Z,20.60
2022-12-16T14:18:30.916Z,19.90
2022-12-16T14:21:21.660Z,21.48
2022-12-16T14:24:19.698Z,21.83
2022-12-16T14:27:05.152Z,19.40
2022-12-16T14:29:51.675Z,20.10
2022-12-16T14:32:52.961Z,21.10
2022-12-16T14:35:42.784Z,21.38
2022-12-16T14:38:55.016Z,21.88
2022-12-16T14:41:43.012Z,20.27
2022-12-16T14:44:42.146Z,21.67
2022-12-16T14:47:40.510Z,20.15
2022-12-16T14:50:48.126Z,20.77
2022-12-16T14:53:41.795Z,23.92
2022-12-16T14:56:40.995Z,21.80
2022-12-16T14:59:38.416Z,21.92
2022-12-16T15:02:46.627Z,21.92
2022-12-16T15:05:36.496Z,21.42
2022-12-16T15:08:22.036Z,23.10
2022-12-16T15:11:09.483Z,21.50
2022-12-16T15:13:59.014Z,22.77
2022-12-16T15:16:54.272Z,23.65
2022-12-16T15:19:43.621Z,22.15
2022-12-16T15:22:34.232Z,21.73
2022-12-16T15:25:20.805Z,22.10
2022-12-16T15:28:15.601Z,21.88
2022-12-16T15:31:05.016Z,22.48
2022-12-16T15:33:54.538Z,22.88
2022-12-16T15:36:49.226Z,23.20
2022-12-16T15:39:48.337Z,23.00
2022-12-16T15:42:52.189Z,22.77
2022-12-16T15:45:46.201Z,21.92
2022-12-16T15:48:49.002Z,23.65
2022-12-16T15:52:02.070Z,22.60
2022-12-16T15:54:47.394Z,24.02
2022-12-16T15:57:49.828Z,24.25
2022-12-16T16:00:42.225Z,25.23
2022-12-16T16:03:46.215Z,24.95
2022-12-16T16:06:43.519Z,23.50
2022-12-16T16:09:47.387Z,24.63
2022-12-16T16:12:36.988Z,24.40
2022-12-16T16:15:25.819Z,23.27
2022-12-16T16:18:22.291Z,23.38
2022-12-16T16:21:09.823Z,24.38
2022-12-16T16:23:55.269Z,23.67
2022-12-16T16:26:45.575Z,24.73
2022-12-16T16:29:31.800Z,24.00
2022-12-16T16:32:17.299Z,18.80
2022-12-16T16:35:02.655Z,22.55
2022-12-16T16:37:48.235Z,23.25
2022-12-16T16:40:51.839Z,26.20
2022-12-16T16:43:37.653Z,25.25
2022-12-16T16:46:54.258Z,24.50
2022-12-16T16:49:56.786Z,24.58
2022-12-16T16:52:44.860Z,25.50
2022-12-16T16:55:42.955Z,24.35
2022-12-16T16:58:44.105Z,26.33
2022-12-16T17:01:35.117Z,23.95
2022-12-16T17:04:21.676Z,26.30
2022-12-16T17:07:07.589Z,23.98
2022-12-16T17:09:53.609Z,18.08
2022-12-16T17:12:45.778Z,25.50
2022-12-16T17:15:38.486Z,25.00
2022-12-16T17:18:24.753Z,24.67
2022-12-16T17:21:11.458Z,24.45
2022-12-16T17:23:57.909Z,26.48
2022-12-16T17:26:44.074Z,25.63
2022-12-16T17:29:42.109Z,25.98
2022-12-16T17:32:28.554Z,26.77
2022-12-16T17:35:14.453Z,25.48
2022-12-16T17:38:20.145Z,26.40
2022-12-16T17:41:11.616Z,26.70
2022-12-16T17:43:57.268Z,28.02
2022-12-16T17:46:43.025Z,28.38
2022-12-16T17:49:28.843Z,27.35
2022-12-16T17:52:14.377Z,28.23
2022-12-16T17:54:59.925Z,27.08
2022-12-16T17:57:45.309Z,27.05
2022-12-16T18:00:31.604Z,25.85
2022-12-16T18:03:17.090Z,28.95
2022-12-16T18:06:02.970Z,28.92
2022-12-16T18:08:51.082Z,28.23
2022-12-16T18:11:38.909Z,29.05
2022-12-16T18:14:24.493Z,27.63
2022-12-16T18:17:10.856Z,28.23
2022-12-16T18:19:56.426Z,28.83
2022-12-16T18:22:42.390Z,29.30
2022-12-16T18:25:27.763Z,28.83
2022-12-16T18:28:13.440Z,28.20
2022-12-16T18:30:59.089Z,29.73
2022-12-16T18:33:45.158Z,29.10
2022-12-16T18:36:30.838Z,28.50
2022-12-16T18:39:16.575Z,28.92
2022-12-16T18:42:04.448Z,29.70
2022-12-16T18:44:54.924Z,31.50
2022-12-16T18:47:43.584Z,28.92
2022-12-16T18:50:32.840Z,29.15
2022-12-16T18:53:23.582Z,28.20
2022-12-16T18:56:23.134Z,29.80
2022-12-16T18:59:08.642Z,28.83
2022-12-16T19:01:54.369Z,29.00
2022-12-16T19:04:40.072Z,30.70
2022-12-16T19:07:25.899Z,28.30
2022-12-16T19:10:11.457Z,31.00
2022-12-16T19:12:57.036Z,30.83
2022-12-16T19:15:42.747Z,28.73
2022-12-16T19:18:29.644Z,31.15
2022-12-16T19:21:16.176Z,28.38
2022-12-16T19:24:02.261Z,30.27
2022-12-16T19:26:47.732Z,28.92
2022-12-16T19:29:32.914Z,30.17
2022-12-16T19:32:18.548Z,31.25
2022-12-16T19:35:03.961Z,29.88
2022-12-16T19:37:49.300Z,28.58
2022-12-16T19:40:35.349Z,31.53
2022-12-16T19:43:20.797Z,30.42
2022-12-16T19:46:13.581Z,29.35
2022-12-16T19:49:00.005Z,31.73
2022-12-16T19:51:45.625Z,30.58
2022-12-16T19:54:30.984Z,31.55
2022-12-16T19:57:16.587Z,32.28
2022-12-16T20:00:03.628Z,32.47
2022-12-16T20:02:57.692Z,28.63
2022-12-16T20:05:43.555Z,31.25
2022-12-16T20:08:32.718Z,31.40
2022-12-16T20:11:25.026Z,29.95
2022-12-16T20:14:13.057Z,29.73
2022-12-16T20:17:01.333Z,33.35
2022-12-16T20:19:46.727Z,32.25
2022-12-16T20:22:31.992Z,32.28
2022-12-16T20:25:17.877Z,31.67
2022-12-16T20:28:03.288Z,30.65
2022-12-16T20:30:48.815Z,33.10
2022-12-16T20:33:34.783Z,34.45
2022-12-16T20:36:22.878Z,35.40
2022-12-16T20:39:08.212Z,34.53
2022-12-16T20:45:01.171Z,33.65
2022-12-16T20:47:46.662Z,33.17
2022-12-16T20:50:32.745Z,35.92
2022-12-16T20:53:18.131Z,35.92
2022-12-16T20:56:03.526Z,34.22
2022-12-16T20:58:48.999Z,32.92
2022-12-16T21:01:35.425Z,34.58
2022-12-16T21:04:22.778Z,34.00
2022-12-16T21:07:08.479Z,34.65
2022-12-16T21:09:55.278Z,34.40
2022-12-16T21:12:42.099Z,38.63
2022-12-16T21:15:27.902Z,36.73
2022-12-16T21:18:13.502Z,36.30
2022-12-16T21:20:59.207Z,36.28
2022-12-16T21:23:44.671Z,38.08
2022-12-16T21:26:50.078Z,36.78
2022-12-16T21:29:46.720Z,37.20
2022-12-16T21:32:32.329Z,36.17
2022-12-16T21:35:18.311Z,36.90
2022-12-16T21:38:03.740Z,36.63
2022-12-16T21:40:49.457Z,37.78
2022-12-16T21:43:35.431Z,37.60
2022-12-16T21:46:21.061Z,38.88
2022-12-16T21:49:06.991Z,36.58
2022-12-16T21:51:52.326Z,41.57
2022-12-16T21:54:42.039Z,38.63
2022-12-16T21:57:28.109Z,40.08
2022-12-16T22:00:13.761Z,41.03
2022-12-16T22:02:59.049Z,38.97
2022-12-16T22:05:44.758Z,41.33
2022-12-16T22:08:30.610Z,40.78
2022-12-16T22:11:16.073Z,39.90
2022-12-16T22:14:01.594Z,39.88
2022-12-16T22:16:47.501Z,40.45
2022-12-16T22:19:34.800Z,44.77
2022-12-16T22:22:20.449Z,41.70
2022-12-16T22:25:12.524Z,43.42
2022-12-16T22:28:00.017Z,40.13
2022-12-16T22:30:45.871Z,41.65
2022-12-16T22:33:32.031Z,42.53
2022-12-16T22:36:26.770Z,43.53
2022-12-16T22:39:12.333Z,44.35
2022-12-16T22:41:57.948Z,42.58
2022-12-16T22:44:43.554Z,43.53
2022-12-16T22:47:28.894Z,44.50
2022-12-16T22:50:14.476Z,42.05
2022-12-16T22:53:00.149Z,42.10
2022-12-16T22:55:45.682Z,43.58
2022-12-16T22:58:31.164Z,42.10
2022-12-16T23:01:16.504Z,41.67
2022-12-16T23:04:09.448Z,44.88
2022-12-16T23:06:56.188Z,42.47
2022-12-16T23:12:27.710Z,37.15
2022-12-16T23:15:14.871Z,41.88
2022-12-16T23:18:00.089Z,41.53
2022-12-16T23:20:46.453Z,42.10
2022-12-16T23:23:32.880Z,38.70
2022-12-16T23:26:20.341Z,39.42
2022-12-16T23:29:11.542Z,36.95
2022-12-16T23:31:57.713Z,38.15
2022-12-16T23:34:45.968Z,38.28
2022-12-16T23:37:33.144Z,37.28
2022-12-16T23:40:29.997Z,38.47
2022-12-16T23:43:15.571Z,38.17
2022-12-16T23:46:02.607Z,40.15
2022-12-16T23:48:48.118Z,38.92
2022-12-16T23:51:33.582Z,38.15
2022-12-16T23:54:19.264Z,37.70
2022-12-16T23:57:04.755Z,35.88
2022-12-16T23:59:50.409Z,35.92
