createdAt,value
2019-06-23T00:00:30.726Z,18.70
2019-06-23T00:02:52.006Z,18.60
2019-06-23T00:05:14.390Z,18.60
2019-06-23T00:07:35.921Z,18.60
2019-06-23T00:09:58.062Z,18.50
2019-06-23T00:12:19.509Z,18.50
2019-06-23T00:14:40.747Z,18.50
2019-06-23T00:17:01.942Z,18.50
2019-06-23T00:19:23.143Z,18.50
2019-06-23T00:21:44.345Z,18.40
2019-06-23T00:24:25.522Z,18.40
2019-06-23T00:26:46.722Z,18.40
2019-06-23T00:29:08.719Z,18.40
2019-06-23T00:34:21.975Z,18.40
2019-06-23T00:36:43.504Z,18.40
2019-06-23T00:39:07.027Z,18.40
2019-06-23T00:41:28.416Z,18.40
2019-06-23T00:43:49.636Z,18.30
2019-06-23T00:46:10.873Z,18.30
2019-06-23T00:48:32.173Z,18.30
2019-06-23T00:50:53.376Z,18.40
2019-06-23T00:53:14.603Z,18.40
2019-06-23T00:55:35.802Z,18.40
2019-06-23T00:57:57.087Z,18.40
2019-06-23T01:00:41.987Z,18.30
2019-06-23T01:03:05.307Z,18.40
2019-06-23T01:05:26.605Z,18.40
2019-06-23T01:07:47.797Z,18.40
2019-06-23T01:10:10.564Z,18.40
2019-06-23T01:12:31.760Z,18.40
2019-06-23T01:14:52.969Z,18.40
2019-06-23T01:17:14.175Z,18.40
2019-06-23T01:19:48.543Z,18.40
2019-06-23T01:22:09.815Z,18.40
2019-06-23T01:24:31.198Z,18.40
2019-06-23T01:26:52.513Z,18.40
2019-06-23T01:29:13.741Z,18.40
2019-06-23T01:31:35.007Z,18.30
2019-06-23T01:33:56.210Z,18.30
2019-06-23T01:36:17.429Z,18.30
2019-06-23T01:38:38.638Z,18.30
2019-06-23T01:40:59.855Z,18.30
2019-06-23T01:43:21.062Z,18.30
2019-06-23T01:45:42.319Z,18.30
2019-06-23T01:48:03.703Z,18.30
2019-06-23T01:50:24.916Z,18.30
2019-06-23T01:52:46.106Z,18.30
2019-06-23T01:55:07.538Z,18.30
2019-06-23T01:57:28.718Z,18.30
2019-06-23T01:59:51.838Z,18.20
2019-06-23T02:02:13.022Z,18.30
2019-06-23T02:04:40.439Z,18.30
2019-06-23T02:06:57.359Z,18.20
2019-06-23T02:09:18.576Z,18.20
2019-06-23T02:11:39.875Z,18.20
2019-06-23T02:14:01.083Z,18.20
2019-06-23T02:16:22.303Z,18.20
2019-06-23T02:18:43.821Z,18.20
2019-06-23T02:21:06.549Z,18.20
2019-06-23T02:23:27.837Z,18.20
2019-06-23T02:25:49.048Z,18.10
2019-06-23T02:28:10.257Z,18.10
2019-06-23T02:30:31.552Z,18.10
2019-06-23T02:32:52.738Z,18.10
2019-06-23T02:35:14.406Z,18.10
2019-06-23T02:37:35.924Z,18.10
2019-06-23T02:39:57.242Z,18.00
2019-06-23T02:42:18.428Z,18.00
2019-06-23T02:44:39.643Z,18.00
2019-06-23T02:50:03.411Z,17.90
2019-06-23T02:52:26.512Z,17.90
2019-06-23T02:57:49.755Z,17.90
2019-06-23T03:00:13.081Z,17.80
2019-06-23T03:02:34.275Z,17.80
2019-06-23T03:04:55.496Z,17.80
2019-06-23T03:07:16.720Z,17.80
2019-06-23T03:09:38.181Z,17.80
2019-06-23T03:11:59.403Z,17.80
2019-06-23T03:14:20.624Z,17.80
2019-06-23T03:16:42.107Z,17.80
2019-06-23T03:19:03.293Z,17.80
2019-06-23T03:21:24.606Z,17.80
2019-06-23T03:23:45.874Z,17.80
2019-06-23T03:26:17.097Z,17.80
2019-06-23T03:28:38.495Z,17.80
2019-06-23T03:31:00.025Z,17.80
2019-06-23T03:33:21.420Z,17.70
2019-06-23T03:35:43.636Z,17.70
2019-06-23T03:38:04.826Z,17.70
2019-06-23T03:40:47.815Z,17.70
2019-06-23T03:43:10.334Z,17.70
2019-06-23T03:45:32.738Z,17.70
2019-06-23T03:47:53.950Z,17.70
2019-06-23T03:50:15.243Z,17.70
2019-06-23T03:52:36.533Z,17.70
2019-06-23T03:54:57.848Z,17.80
2019-06-23T03:57:19.055Z,17.80
2019-06-23T03:59:40.244Z,17.80
2019-06-23T04:02:01.495Z,17.80
2019-06-23T04:04:22.695Z,17.80
2019-06-23T04:06:44.102Z,17.80
2019-06-23T04:09:05.507Z,17.80
2019-06-23T04:11:27.329Z,17.80
2019-06-23T04:13:48.635Z,17.90
2019-06-23T04:16:09.945Z,17.90
2019-06-23T04:18:31.239Z,17.90
2019-06-23T04:20:52.458Z,17.90
2019-06-23T04:23:14.277Z,17.90
2019-06-23T04:25:35.478Z,17.90
2019-06-23T04:27:56.777Z,17.90
2019-06-23T04:30:18.101Z,17.90
2019-06-23T04:32:39.308Z,18.00
2019-06-23T04:35:00.736Z,18.00
2019-06-23T04:37:22.079Z,18.10
2019-06-23T04:39:43.272Z,18.20
2019-06-23T04:42:04.572Z,18.20
2019-06-23T04:44:26.074Z,18.20
2019-06-23T04:46:47.290Z,18.20
2019-06-23T04:49:08.573Z,18.20
2019-06-23T04:51:29.960Z,18.30
2019-06-23T04:53:51.159Z,18.30
2019-06-23T04:56:12.587Z,18.30
2019-06-23T04:58:33.792Z,18.30
2019-06-23T05:00:55.001Z,18.20
2019-06-23T05:03:16.209Z,18.30
2019-06-23T05:05:37.402Z,18.30
2019-06-23T05:07:59.309Z,18.40
2019-06-23T05:10:20.499Z,18.40
2019-06-23T05:12:41.799Z,18.50
2019-06-23T05:15:06.582Z,18.50
2019-06-23T05:17:28.218Z,18.50
2019-06-23T05:19:49.597Z,18.50
2019-06-23T05:22:10.885Z,18.60
2019-06-23T05:24:32.076Z,18.60
2019-06-23T05:26:53.281Z,18.60
2019-06-23T05:29:14.458Z,18.60
2019-06-23T05:31:36.687Z,18.70
2019-06-23T05:33:57.973Z,18.70
2019-06-23T05:36:19.165Z,18.70
2019-06-23T05:38:40.495Z,18.70
2019-06-23T05:41:01.683Z,18.70
2019-06-23T05:43:22.905Z,18.80
2019-06-23T05:45:44.149Z,18.90
2019-06-23T05:48:16.581Z,18.90
2019-06-23T05:50:37.889Z,18.90
2019-06-23T05:53:00.399Z,19.10
2019-06-23T05:55:35.503Z,19.10
2019-06-23T05:57:56.707Z,19.20
2019-06-23T06:00:19.123Z,19.20
2019-06-23T06:02:40.781Z,19.30
2019-06-23T06:05:03.293Z,19.40
2019-06-23T06:07:24.579Z,19.40
2019-06-23T06:09:45.846Z,19.50
2019-06-23T06:12:07.066Z,19.60
2019-06-23T06:14:28.307Z,19.70
2019-06-23T06:16:49.518Z,19.70
2019-06-23T06:19:10.802Z,19.70
2019-06-23T06:21:32.043Z,19.80
2019-06-23T06:23:53.429Z,20.00
2019-06-23T06:26:15.058Z,20.00
2019-06-23T06:28:36.314Z,20.10
2019-06-23T06:30:57.602Z,20.20
2019-06-23T06:33:32.232Z,20.40
2019-06-23T06:35:53.702Z,20.40
2019-06-23T06:38:14.995Z,20.40
2019-06-23T06:40:36.200Z,20.50
2019-06-23T06:42:57.438Z,20.70
2019-06-23T06:45:18.729Z,20.80
2019-06-23T06:47:39.955Z,20.90
2019-06-23T06:50:01.897Z,20.90
2019-06-23T06:52:23.190Z,20.90
2019-06-23T06:54:44.407Z,20.80
2019-06-23T06:57:05.618Z,21.00
2019-06-23T06:59:26.925Z,21.00
2019-06-23T07:01:48.557Z,21.10
2019-06-23T07:04:09.791Z,21.10
2019-06-23T07:06:31.027Z,21.20
2019-06-23T07:08:52.942Z,21.30
2019-06-23T07:11:14.278Z,21.40
2019-06-23T07:13:35.527Z,21.40
2019-06-23T07:15:56.753Z,21.50
2019-06-23T07:18:18.091Z,21.60
2019-06-23T07:20:39.287Z,21.70
2019-06-23T07:23:00.706Z,21.80
2019-06-23T07:25:21.912Z,21.90
2019-06-23T07:27:43.518Z,22.00
2019-06-23T07:30:32.744Z,22.10
2019-06-23T07:32:54.291Z,22.20
2019-06-23T07:35:15.521Z,22.20
2019-06-23T07:37:43.127Z,22.20
2019-06-23T07:40:01.521Z,22.30
2019-06-23T07:42:22.934Z,22.30
2019-06-23T07:44:44.199Z,22.30
2019-06-23T07:47:05.414Z,22.40
2019-06-23T07:49:26.625Z,22.40
2019-06-23T07:51:47.854Z,22.50
2019-06-23T07:54:09.119Z,22.60
2019-06-23T07:56:30.360Z,22.80
2019-06-23T07:59:05.421Z,22.90
2019-06-23T08:01:27.815Z,23.00
2019-06-23T08:03:49.023Z,23.10
2019-06-23T08:06:10.215Z,23.00
2019-06-23T08:08:31.470Z,23.00
2019-06-23T08:10:52.981Z,23.00
2019-06-23T08:13:14.482Z,23.10
2019-06-23T08:15:35.985Z,23.10
2019-06-23T08:17:57.348Z,23.10
2019-06-23T08:20:18.566Z,23.20
2019-06-23T08:22:39.815Z,23.20
2019-06-23T08:25:01.125Z,23.30
2019-06-23T08:27:22.437Z,23.30
2019-06-23T08:29:43.919Z,23.40
2019-06-23T08:32:05.345Z,23.40
2019-06-23T08:34:39.841Z,23.50
2019-06-23T08:37:04.033Z,23.60
2019-06-23T08:39:25.340Z,23.60
2019-06-23T08:41:46.561Z,23.70
2019-06-23T08:44:07.825Z,23.70
2019-06-23T08:46:30.228Z,23.70
2019-06-23T08:48:51.451Z,23.80
2019-06-23T08:51:12.665Z,23.90
2019-06-23T08:53:34.043Z,24.00
2019-06-23T08:55:55.738Z,24.10
2019-06-23T08:58:17.418Z,24.20
2019-06-23T09:00:40.036Z,24.30
2019-06-23T09:03:01.276Z,24.40
2019-06-23T09:05:23.867Z,24.50
2019-06-23T09:07:45.196Z,24.60
2019-06-23T09:10:06.687Z,24.70
2019-06-23T09:12:27.980Z,24.90
2019-06-23T09:14:49.185Z,24.70
2019-06-23T09:17:10.677Z,24.80
2019-06-23T09:19:32.125Z,25.00
2019-06-23T09:21:53.452Z,25.20
2019-06-23T09:24:14.661Z,25.20
2019-06-23T09:26:36.020Z,25.30
2019-06-23T09:28:57.591Z,25.40
2019-06-23T09:31:19.211Z,25.50
2019-06-23T09:33:40.508Z,25.50
2019-06-23T09:36:01.751Z,25.50
2019-06-23T09:38:23.024Z,25.60
2019-06-23T09:40:44.289Z,25.70
2019-06-23T09:43:05.607Z,25.90
2019-06-23T09:45:27.043Z,26.00
2019-06-23T09:47:48.242Z,26.00
2019-06-23T09:50:12.276Z,26.00
2019-06-23T09:52:33.662Z,26.00
2019-06-23T09:54:55.637Z,26.10
2019-06-23T09:57:16.937Z,26.10
2019-06-23T09:59:38.617Z,26.20
2019-06-23T10:02:00.029Z,26.20
2019-06-23T10:04:21.279Z,26.20
2019-06-23T10:06:42.614Z,26.10
2019-06-23T10:09:05.921Z,26.20
2019-06-23T10:11:27.333Z,26.30
2019-06-23T10:13:48.534Z,26.30
2019-06-23T10:16:10.852Z,26.40
2019-06-23T10:18:32.294Z,26.60
2019-06-23T10:20:54.734Z,26.70
2019-06-23T10:23:35.826Z,26.80
2019-06-23T10:25:57.028Z,26.90
2019-06-23T10:28:18.269Z,26.80
2019-06-23T10:30:40.638Z,26.90
2019-06-23T10:33:01.961Z,26.90
2019-06-23T10:35:23.232Z,26.80
2019-06-23T10:37:44.469Z,26.90
2019-06-23T10:40:06.613Z,26.90
2019-06-23T10:42:27.931Z,27.00
2019-06-23T10:44:49.498Z,27.00
2019-06-23T10:47:13.074Z,27.00
2019-06-23T10:49:35.712Z,26.90
2019-06-23T10:51:57.103Z,27.00
2019-06-23T10:54:18.569Z,27.00
2019-06-23T10:56:40.065Z,27.30
2019-06-23T10:59:01.380Z,27.40
2019-06-23T11:01:22.938Z,27.20
2019-06-23T11:03:44.192Z,27.20
2019-06-23T11:06:05.556Z,27.20
2019-06-23T11:08:26.891Z,27.20
2019-06-23T11:10:48.350Z,27.40
2019-06-23T11:13:09.600Z,27.50
2019-06-23T11:15:31.142Z,27.40
2019-06-23T11:17:52.492Z,27.50
2019-06-23T11:20:13.771Z,27.60
2019-06-23T11:22:35.006Z,27.60
2019-06-23T11:24:56.221Z,27.70
2019-06-23T11:27:17.499Z,27.90
2019-06-23T11:29:38.738Z,27.90
2019-06-23T11:32:00.005Z,28.00
2019-06-23T11:34:21.241Z,28.00
2019-06-23T11:36:43.235Z,28.10
2019-06-23T11:39:05.383Z,28.20
2019-06-23T11:41:28.603Z,28.40
2019-06-23T11:43:49.902Z,28.60
2019-06-23T11:46:11.216Z,28.70
2019-06-23T11:48:32.489Z,28.80
2019-06-23T11:50:54.706Z,28.60
2019-06-23T11:53:16.041Z,28.50
2019-06-23T11:55:37.474Z,28.60
2019-06-23T11:57:58.807Z,28.60
2019-06-23T12:00:20.215Z,28.70
2019-06-23T12:02:41.424Z,28.70
2019-06-23T12:05:05.132Z,28.70
2019-06-23T12:07:26.403Z,28.50
2019-06-23T12:09:47.824Z,28.60
2019-06-23T12:12:15.219Z,28.70
2019-06-23T12:14:36.473Z,28.90
2019-06-23T12:16:58.002Z,29.00
2019-06-23T12:19:19.289Z,29.30
2019-06-23T12:21:40.692Z,29.30
2019-06-23T12:24:01.997Z,29.30
2019-06-23T12:26:23.225Z,29.40
2019-06-23T12:28:44.519Z,29.50
2019-06-23T12:31:05.803Z,29.60
2019-06-23T12:33:27.138Z,29.40
2019-06-23T12:35:49.442Z,29.40
2019-06-23T12:38:10.829Z,29.40
2019-06-23T12:40:32.073Z,29.40
2019-06-23T12:42:53.320Z,29.50
2019-06-23T12:45:14.535Z,29.60
2019-06-23T12:47:35.757Z,29.50
2019-06-23T12:49:57.096Z,29.60
2019-06-23T12:52:18.371Z,29.50
2019-06-23T12:54:39.563Z,29.50
2019-06-23T12:57:00.798Z,29.50
2019-06-23T12:59:22.010Z,29.70
2019-06-23T13:01:43.417Z,29.80
2019-06-23T13:04:04.720Z,29.90
2019-06-23T13:06:26.035Z,29.90
2019-06-23T13:08:47.750Z,29.90
2019-06-23T13:11:09.194Z,30.00
2019-06-23T13:13:30.400Z,30.20
2019-06-23T13:15:51.589Z,30.30
2019-06-23T13:18:12.790Z,30.40
2019-06-23T13:20:34.083Z,30.20
2019-06-23T13:22:55.395Z,30.30
2019-06-23T13:25:16.807Z,30.30
2019-06-23T13:27:38.017Z,30.60
2019-06-23T13:29:59.295Z,30.70
2019-06-23T13:32:20.607Z,30.80
2019-06-23T13:34:41.921Z,31.00
2019-06-23T13:37:03.119Z,31.10
2019-06-23T13:39:24.348Z,31.20
2019-06-23T13:41:45.546Z,31.40
2019-06-23T13:44:06.790Z,31.50
2019-06-23T13:46:27.985Z,31.60
2019-06-23T13:48:49.230Z,31.70
2019-06-23T13:51:10.449Z,31.70
2019-06-23T13:53:31.698Z,31.50
2019-06-23T13:55:52.916Z,31.40
2019-06-23T13:58:14.117Z,31.40
2019-06-23T14:00:35.329Z,31.60
2019-06-23T14:02:56.623Z,31.50
2019-06-23T14:05:17.843Z,31.60
2019-06-23T14:07:39.162Z,31.80
2019-06-23T14:10:00.486Z,32.00
2019-06-23T14:12:22.984Z,32.00
2019-06-23T14:14:45.252Z,31.90
2019-06-23T14:17:06.479Z,32.10
2019-06-23T14:19:27.705Z,32.10
2019-06-23T14:21:49.005Z,32.20
2019-06-23T14:24:10.303Z,32.30
2019-06-23T14:26:32.293Z,32.30
2019-06-23T14:28:53.845Z,32.40
2019-06-23T14:31:15.334Z,32.40
2019-06-23T14:33:37.837Z,32.50
2019-06-23T14:35:59.169Z,32.40
2019-06-23T14:38:20.363Z,32.50
2019-06-23T14:40:41.589Z,32.30
2019-06-23T14:43:02.819Z,32.30
2019-06-23T14:45:24.104Z,32.30
2019-06-23T14:47:45.300Z,32.40
2019-06-23T14:50:07.814Z,32.40
2019-06-23T14:52:29.009Z,32.20
2019-06-23T14:54:52.133Z,32.30
2019-06-23T14:57:13.340Z,32.30
2019-06-23T14:59:34.563Z,32.40
2019-06-23T15:01:55.774Z,32.40
2019-06-23T15:04:17.000Z,32.30
2019-06-23T15:06:38.207Z,32.30
2019-06-23T15:08:59.458Z,32.20
2019-06-23T15:11:20.799Z,32.10
2019-06-23T15:13:42.255Z,32.10
2019-06-23T15:16:03.732Z,32.10
2019-06-23T15:18:25.033Z,32.10
2019-06-23T15:20:46.240Z,31.90
2019-06-23T15:23:07.438Z,31.90
2019-06-23T15:25:28.649Z,31.90
2019-06-23T15:27:58.203Z,32.00
2019-06-23T15:30:21.400Z,32.00
2019-06-23T15:32:42.700Z,32.10
2019-06-23T15:35:05.732Z,32.00
2019-06-23T15:37:26.934Z,31.90
2019-06-23T15:39:48.277Z,31.80
2019-06-23T15:42:10.448Z,31.90
2019-06-23T15:44:31.832Z,31.90
2019-06-23T15:46:53.152Z,31.90
2019-06-23T15:49:14.347Z,31.90
2019-06-23T15:51:42.979Z,31.80
2019-06-23T15:53:58.964Z,31.70
2019-06-23T15:56:20.168Z,31.60
2019-06-23T15:58:41.609Z,31.50
2019-06-23T16:01:03.084Z,31.40
2019-06-23T16:03:44.263Z,31.40
2019-06-23T16:06:05.701Z,31.40
2019-06-23T16:08:27.279Z,31.40
2019-06-23T16:10:48.626Z,31.20
2019-06-23T16:13:09.829Z,31.00
2019-06-23T16:15:31.074Z,31.00
2019-06-23T16:17:52.402Z,30.80
2019-06-23T16:20:13.815Z,30.90
2019-06-23T16:22:35.106Z,30.80
2019-06-23T16:24:56.607Z,30.80
2019-06-23T16:27:17.905Z,30.70
2019-06-23T16:29:40.130Z,30.70
2019-06-23T16:32:01.405Z,30.70
2019-06-23T16:34:22.788Z,30.60
2019-06-23T16:36:44.803Z,30.50
2019-06-23T16:39:06.407Z,30.50
2019-06-23T16:41:27.759Z,30.40
2019-06-23T16:43:49.276Z,30.40
2019-06-23T16:46:11.231Z,30.40
2019-06-23T16:48:32.735Z,30.30
2019-06-23T16:50:53.990Z,30.20
2019-06-23T16:53:15.209Z,30.10
2019-06-23T16:55:36.559Z,30.00
2019-06-23T16:58:18.771Z,30.00
2019-06-23T17:00:40.092Z,30.00
2019-06-23T17:03:01.478Z,29.90
2019-06-23T17:05:22.718Z,29.90
2019-06-23T17:07:45.820Z,29.70
2019-06-23T17:10:07.634Z,29.80
2019-06-23T17:12:28.885Z,29.80
2019-06-23T17:14:50.149Z,29.80
2019-06-23T17:17:12.784Z,29.80
2019-06-23T17:19:34.207Z,29.70
2019-06-23T17:21:55.592Z,29.70
2019-06-23T17:24:16.964Z,29.60
2019-06-23T17:26:38.362Z,29.50
2019-06-23T17:28:59.635Z,29.50
2019-06-23T17:31:20.972Z,29.40
2019-06-23T17:33:42.253Z,29.30
2019-06-23T17:36:08.618Z,29.20
2019-06-23T17:38:29.823Z,29.20
2019-06-23T17:40:52.252Z,29.20
2019-06-23T17:43:14.662Z,29.10
2019-06-23T17:45:36.246Z,29.00
2019-06-23T17:47:58.683Z,28.90
2019-06-23T17:50:19.866Z,28.90
2019-06-23T17:52:41.332Z,28.80
2019-06-23T17:55:06.503Z,28.90
2019-06-23T17:57:27.767Z,28.80
2019-06-23T17:59:49.046Z,28.70
2019-06-23T18:02:10.386Z,28.60
2019-06-23T18:04:31.665Z,28.60
2019-06-23T18:06:53.160Z,28.60
2019-06-23T18:09:14.520Z,28.50
2019-06-23T18:11:36.217Z,28.50
2019-06-23T18:14:00.703Z,28.40
2019-06-23T18:16:22.137Z,28.40
2019-06-23T18:18:44.126Z,28.30
2019-06-23T18:21:05.539Z,28.20
2019-06-23T18:23:26.879Z,28.10
2019-06-23T18:25:48.090Z,28.10
2019-06-23T18:28:09.609Z,28.10
2019-06-23T18:30:30.834Z,28.00
2019-06-23T18:32:52.391Z,28.00
2019-06-23T18:35:13.808Z,27.90
2019-06-23T18:37:35.058Z,27.90
2019-06-23T18:39:56.342Z,27.90
2019-06-23T18:42:17.571Z,27.80
2019-06-23T18:44:38.774Z,27.80
2019-06-23T18:47:00.121Z,27.70
2019-06-23T18:49:21.395Z,27.70
2019-06-23T18:51:42.758Z,27.70
2019-06-23T18:54:03.957Z,27.60
2019-06-23T18:56:25.157Z,27.50
2019-06-23T18:58:46.657Z,27.50
2019-06-23T19:01:07.898Z,27.50
2019-06-23T19:03:29.277Z,27.40
2019-06-23T19:05:50.466Z,27.30
2019-06-23T19:08:11.711Z,27.30
2019-06-23T19:10:32.964Z,27.30
2019-06-23T19:12:54.169Z,27.20
2019-06-23T19:15:15.473Z,27.10
2019-06-23T19:17:36.781Z,27.10
2019-06-23T19:19:58.135Z,27.10
2019-06-23T19:22:19.361Z,27.00
2019-06-23T19:24:40.655Z,27.00
2019-06-23T19:27:01.891Z,26.90
2019-06-23T19:29:23.241Z,26.80
2019-06-23T19:31:44.490Z,26.80
2019-06-23T19:34:06.029Z,26.70
2019-06-23T19:36:27.547Z,26.60
2019-06-23T19:38:49.080Z,26.50
2019-06-23T19:41:30.300Z,26.50
2019-06-23T19:43:51.601Z,26.50
2019-06-23T19:46:13.113Z,26.30
2019-06-23T19:48:34.696Z,26.30
2019-06-23T19:50:56.026Z,26.20
2019-06-23T19:53:17.484Z,26.20
2019-06-23T19:55:40.903Z,26.20
2019-06-23T19:58:04.563Z,26.10
2019-06-23T20:00:25.876Z,26.00
2019-06-23T20:02:47.487Z,26.00
2019-06-23T20:05:12.672Z,25.90
2019-06-23T20:07:33.888Z,25.90
2019-06-23T20:09:55.917Z,25.80
2019-06-23T20:12:17.234Z,25.80
2019-06-23T20:14:38.788Z,25.80
2019-06-23T20:17:00.085Z,25.70
2019-06-23T20:19:22.468Z,25.70
2019-06-23T20:21:43.990Z,25.60
2019-06-23T20:24:05.310Z,25.60
2019-06-23T20:26:26.567Z,25.50
2019-06-23T20:28:47.898Z,25.50
2019-06-23T20:31:09.104Z,25.40
2019-06-23T20:33:30.518Z,25.40
2019-06-23T20:35:51.715Z,25.30
2019-06-23T20:38:13.039Z,25.30
2019-06-23T20:40:38.220Z,25.20
2019-06-23T20:42:57.491Z,25.20
2019-06-23T20:45:18.803Z,25.10
2019-06-23T20:47:40.120Z,25.00
2019-06-23T20:50:02.155Z,25.00
2019-06-23T20:52:23.334Z,24.90
2019-06-23T20:54:44.582Z,24.90
2019-06-23T20:57:05.791Z,24.80
2019-06-23T20:59:27.412Z,24.80
2019-06-23T21:01:48.603Z,24.70
2019-06-23T21:04:09.937Z,24.70
2019-06-23T21:06:32.217Z,24.70
2019-06-23T21:08:54.452Z,24.70
2019-06-23T21:11:15.871Z,24.60
2019-06-23T21:13:37.093Z,24.60
2019-06-23T21:15:59.671Z,24.50
2019-06-23T21:18:20.891Z,24.50
2019-06-23T21:20:42.115Z,24.40
2019-06-23T21:23:03.319Z,24.30
2019-06-23T21:25:24.618Z,24.30
2019-06-23T21:27:46.110Z,24.30
2019-06-23T21:30:08.631Z,24.20
2019-06-23T21:32:29.838Z,24.20
2019-06-23T21:34:51.061Z,24.10
2019-06-23T21:37:25.330Z,24.00
2019-06-23T21:39:46.555Z,24.00
2019-06-23T21:42:08.140Z,23.90
2019-06-23T21:44:29.417Z,23.80
2019-06-23T21:46:50.617Z,23.80
2019-06-23T21:49:12.087Z,23.70
2019-06-23T21:51:33.284Z,23.70
2019-06-23T21:53:54.496Z,23.60
2019-06-23T21:56:16.565Z,23.60
2019-06-23T21:58:38.227Z,23.60
2019-06-23T22:01:06.165Z,23.50
2019-06-23T22:03:27.607Z,23.40
2019-06-23T22:05:48.923Z,23.40
2019-06-23T22:08:10.432Z,23.40
2019-06-23T22:10:31.653Z,23.40
2019-06-23T22:12:53.156Z,23.40
2019-06-23T22:15:27.489Z,23.40
2019-06-23T22:17:37.472Z,23.30
2019-06-23T22:19:58.792Z,23.30
2019-06-23T22:22:20.075Z,23.30
2019-06-23T22:24:41.315Z,23.20
2019-06-23T22:27:02.661Z,23.20
2019-06-23T22:29:23.926Z,23.10
2019-06-23T22:31:45.346Z,23.00
2019-06-23T22:34:06.626Z,23.00
2019-06-23T22:36:27.843Z,22.90
2019-06-23T22:38:49.024Z,22.90
2019-06-23T22:41:10.254Z,22.80
2019-06-23T22:43:31.463Z,22.80
2019-06-23T22:45:52.673Z,22.80
2019-06-23T22:48:13.872Z,22.70
2019-06-23T22:50:35.099Z,22.70
2019-06-23T22:52:56.345Z,22.70
2019-06-23T22:55:19.160Z,22.60
2019-06-23T22:57:40.380Z,22.60
2019-06-23T23:00:02.084Z,22.60
2019-06-23T23:02:24.272Z,22.50
2019-06-23T23:04:45.865Z,22.50
2019-06-23T23:07:07.347Z,22.50
2019-06-23T23:09:28.543Z,22.40
2019-06-23T23:11:49.854Z,22.40
2019-06-23T23:14:11.045Z,22.40
2019-06-23T23:16:32.359Z,22.40
2019-06-23T23:18:53.741Z,22.30
2019-06-23T23:21:15.179Z,22.30
2019-06-23T23:23:36.366Z,22.20
2019-06-23T23:25:57.985Z,22.20
2019-06-23T23:28:19.585Z,22.10
2019-06-23T23:30:40.877Z,22.10
2019-06-23T23:33:02.180Z,22.10
2019-06-23T23:35:23.721Z,22.10
2019-06-23T23:37:44.947Z,22.10
2019-06-23T23:40:08.601Z,22.10
2019-06-23T23:42:29.897Z,22.10
2019-06-23T23:44:51.081Z,22.10
2019-06-23T23:47:12.280Z,22.10
2019-06-23T23:49:33.451Z,22.00
2019-06-23T23:51:54.905Z,22.10
2019-06-23T23:54:16.160Z,22.00
2019-06-23T23:56:37.673Z,22.00
2019-06-23T23:58:58.864Z,21.90
