createdAt,value
2022-08-08T00:00:53.088Z,14.60
2022-08-08T00:03:31.389Z,14.50
2022-08-08T00:06:02.903Z,14.50
2022-08-08T00:08:14.451Z,14.50
2022-08-08T00:10:28.616Z,14.50
2022-08-08T00:12:56.389Z,14.40
2022-08-08T00:15:06.373Z,14.40
2022-08-08T00:17:22.870Z,14.40
2022-08-08T00:19:36.016Z,14.50
2022-08-08T00:21:45.229Z,14.40
2022-08-08T00:24:01.548Z,14.40
2022-08-08T00:26:08.754Z,14.40
2022-08-08T00:28:35.110Z,14.40
2022-08-08T00:31:00.256Z,14.40
2022-08-08T00:33:11.454Z,14.30
2022-08-08T00:35:37.454Z,14.50
2022-08-08T00:38:03.136Z,14.30
2022-08-08T00:41:06.709Z,14.30
2022-08-08T00:43:41.103Z,14.30
2022-08-08T00:45:49.109Z,14.20
2022-08-08T00:48:29.549Z,14.10
2022-08-08T00:51:07.833Z,14.20
2022-08-08T00:53:30.184Z,14.10
2022-08-08T00:56:22.721Z,14.10
2022-08-08T00:58:39.888Z,14.00
2022-08-08T01:01:13.557Z,14.00
2022-08-08T01:04:01.626Z,14.00
2022-08-08T01:06:11.803Z,14.00
2022-08-08T01:08:32.632Z,13.90
2022-08-08T01:10:51.052Z,13.90
2022-08-08T01:13:14.941Z,13.90
2022-08-08T01:15:43.531Z,13.90
2022-08-08T01:18:25.018Z,14.00
2022-08-08T01:21:05.016Z,13.90
2022-08-08T01:24:05.747Z,13.90
2022-08-08T01:26:11.695Z,13.90
2022-08-08T01:28:27.843Z,13.80
2022-08-08T01:31:10.519Z,13.80
2022-08-08T01:34:05.058Z,13.80
2022-08-08T01:36:32.186Z,13.80
2022-08-08T01:38:52.195Z,13.80
2022-08-08T01:41:18.023Z,13.80
2022-08-08T01:43:34.840Z,13.80
2022-08-08T01:45:44.160Z,13.80
2022-08-08T01:48:31.437Z,13.80
2022-08-08T01:50:57.286Z,13.80
2022-08-08T01:55:16.095Z,13.70
2022-08-08T01:56:30.691Z,13.70
2022-08-08T01:59:08.061Z,13.60
2022-08-08T02:01:54.824Z,13.60
2022-08-08T02:04:24.822Z,13.60
2022-08-08T02:06:55.941Z,13.60
2022-08-08T02:09:17.977Z,13.70
2022-08-08T02:11:58.857Z,13.60
2022-08-08T02:14:20.165Z,13.60
2022-08-08T02:16:46.682Z,13.60
2022-08-08T02:19:41.492Z,13.60
2022-08-08T02:22:04.444Z,13.60
2022-08-08T02:24:19.700Z,13.60
2022-08-08T02:26:32.198Z,13.60
2022-08-08T02:29:18.681Z,13.60
2022-08-08T02:31:59.308Z,13.60
2022-08-08T02:34:27.558Z,13.60
2022-08-08T02:36:40.712Z,13.60
2022-08-08T02:39:01.069Z,13.60
2022-08-08T02:42:04.332Z,13.60
2022-08-08T02:44:38.659Z,13.70
2022-08-08T02:46:46.179Z,13.70
2022-08-08T02:49:48.095Z,13.70
2022-08-08T02:52:32.605Z,13.70
2022-08-08T02:55:10.213Z,13.80
2022-08-08T02:57:17.214Z,13.80
2022-08-08T02:59:36.797Z,13.80
2022-08-08T03:01:54.615Z,13.80
2022-08-08T03:05:02.470Z,13.80
2022-08-08T03:06:49.037Z,13.80
2022-08-08T03:09:15.173Z,13.80
2022-08-08T03:12:01.968Z,13.80
2022-08-08T03:15:59.703Z,13.80
2022-08-08T03:17:25.749Z,13.90
2022-08-08T03:20:08.146Z,14.00
2022-08-08T03:22:38.969Z,14.00
2022-08-08T03:24:34.086Z,14.10
2022-08-08T03:26:43.496Z,14.10
2022-08-08T03:29:00.014Z,14.20
2022-08-08T03:31:25.883Z,14.30
2022-08-08T03:33:55.254Z,14.30
2022-08-08T03:35:51.741Z,14.30
2022-08-08T03:37:59.377Z,14.40
2022-08-08T03:40:29.382Z,14.40
2022-08-08T03:42:32.640Z,14.50
2022-08-08T03:44:35.493Z,14.50
2022-08-08T03:46:47.848Z,14.50
2022-08-08T03:49:38.083Z,14.50
2022-08-08T03:51:40.488Z,14.50
2022-08-08T03:53:47.318Z,14.50
2022-08-08T03:55:57.208Z,14.40
2022-08-08T03:58:31.181Z,14.40
2022-08-08T04:00:26.228Z,14.40
2022-08-08T04:02:36.638Z,14.40
2022-08-08T04:04:49.946Z,14.40
2022-08-08T04:07:00.879Z,14.50
2022-08-08T04:09:11.489Z,14.40
2022-08-08T04:11:17.637Z,14.40
2022-08-08T04:13:25.517Z,14.40
2022-08-08T04:15:30.447Z,14.40
2022-08-08T04:17:57.933Z,14.40
2022-08-08T04:20:01.761Z,14.40
2022-08-08T04:22:04.726Z,14.40
2022-08-08T04:24:28.699Z,14.40
2022-08-08T04:26:35.521Z,14.40
2022-08-08T04:28:54.553Z,14.40
2022-08-08T04:30:57.505Z,14.40
2022-08-08T04:32:59.643Z,14.40
2022-08-08T04:35:01.698Z,14.50
2022-08-08T04:37:03.958Z,14.60
2022-08-08T04:40:04.022Z,14.50
2022-08-08T04:41:36.560Z,14.50
2022-08-08T04:43:45.246Z,14.60
2022-08-08T04:45:50.898Z,14.60
2022-08-08T04:47:54.636Z,14.50
2022-08-08T04:50:00.587Z,14.60
2022-08-08T04:52:04.065Z,14.60
2022-08-08T04:54:38.977Z,14.70
2022-08-08T04:56:28.510Z,14.70
2022-08-08T04:58:31.177Z,14.70
2022-08-08T05:00:35.156Z,14.90
2022-08-08T05:02:37.616Z,14.70
2022-08-08T05:04:44.816Z,14.80
2022-08-08T05:06:52.218Z,14.70
2022-08-08T05:08:55.748Z,14.70
2022-08-08T05:10:57.934Z,14.70
2022-08-08T05:13:02.126Z,14.80
2022-08-08T05:15:05.357Z,14.70
2022-08-08T05:17:08.753Z,14.80
2022-08-08T05:20:11.229Z,14.80
2022-08-08T05:21:43.574Z,14.80
2022-08-08T05:24:04.291Z,14.90
2022-08-08T05:26:10.766Z,14.90
2022-08-08T05:28:16.444Z,15.00
2022-08-08T05:30:39.181Z,15.10
2022-08-08T05:32:49.778Z,15.20
2022-08-08T05:34:58.231Z,15.10
2022-08-08T05:37:00.635Z,15.20
2022-08-08T05:39:06.358Z,15.30
2022-08-08T05:41:14.191Z,15.40
2022-08-08T05:44:03.980Z,15.30
2022-08-08T05:46:04.309Z,15.40
2022-08-08T05:48:12.165Z,15.40
2022-08-08T05:50:19.034Z,15.40
2022-08-08T05:52:32.050Z,15.50
2022-08-08T05:54:51.081Z,15.50
2022-08-08T05:56:55.741Z,15.60
2022-08-08T05:59:03.781Z,15.50
2022-08-08T06:01:11.305Z,15.60
2022-08-08T06:03:23.635Z,15.60
2022-08-08T06:05:35.160Z,15.70
2022-08-08T06:07:43.989Z,15.70
2022-08-08T06:09:59.705Z,15.80
2022-08-08T06:12:05.074Z,16.00
2022-08-08T06:14:12.854Z,15.90
2022-08-08T06:16:27.580Z,15.90
2022-08-08T06:18:32.576Z,15.90
2022-08-08T06:20:35.047Z,15.90
2022-08-08T06:22:42.210Z,16.00
2022-08-08T06:24:47.271Z,16.00
2022-08-08T06:27:06.829Z,16.10
2022-08-08T06:29:49.425Z,16.10
2022-08-08T06:32:09.485Z,16.20
2022-08-08T06:34:26.754Z,16.20
2022-08-08T06:36:53.937Z,16.20
2022-08-08T06:38:58.830Z,16.30
2022-08-08T06:41:06.643Z,16.40
2022-08-08T06:43:11.414Z,16.40
2022-08-08T06:45:14.159Z,16.50
2022-08-08T06:47:22.374Z,16.50
2022-08-08T06:49:56.173Z,16.90
2022-08-08T06:51:58.002Z,16.70
2022-08-08T06:54:00.947Z,16.70
2022-08-08T06:56:03.395Z,16.70
2022-08-08T06:58:05.966Z,16.80
2022-08-08T07:00:12.124Z,16.80
2022-08-08T07:02:29.145Z,16.90
2022-08-08T07:04:37.585Z,17.10
2022-08-08T07:06:51.247Z,17.30
2022-08-08T07:08:58.696Z,17.40
2022-08-08T07:11:05.464Z,17.60
2022-08-08T07:13:10.439Z,17.90
2022-08-08T07:15:32.078Z,18.10
2022-08-08T07:18:01.435Z,18.30
2022-08-08T07:20:11.360Z,18.40
2022-08-08T07:22:22.313Z,18.50
2022-08-08T07:24:34.256Z,18.50
2022-08-08T07:26:40.171Z,18.50
2022-08-08T07:28:42.699Z,18.60
2022-08-08T07:30:47.326Z,18.50
2022-08-08T07:32:51.768Z,18.50
2022-08-08T07:35:01.010Z,18.50
2022-08-08T07:37:11.620Z,18.50
2022-08-08T07:39:14.521Z,18.50
2022-08-08T07:41:24.733Z,18.70
2022-08-08T07:43:35.208Z,18.60
2022-08-08T07:46:05.809Z,18.60
2022-08-08T07:48:05.334Z,18.80
2022-08-08T07:50:08.401Z,18.70
2022-08-08T07:52:23.443Z,18.80
2022-08-08T07:54:33.543Z,19.10
2022-08-08T07:56:59.852Z,19.40
2022-08-08T07:59:10.416Z,19.60
2022-08-08T08:01:20.608Z,19.80
2022-08-08T08:04:03.311Z,20.10
2022-08-08T08:06:06.988Z,20.30
2022-08-08T08:08:20.761Z,20.40
2022-08-08T08:10:30.798Z,20.60
2022-08-08T08:12:42.855Z,20.70
2022-08-08T08:15:04.261Z,20.90
2022-08-08T08:17:09.586Z,20.80
2022-08-08T08:19:14.952Z,21.00
2022-08-08T08:21:19.350Z,21.20
2022-08-08T08:23:21.365Z,21.30
2022-08-08T08:25:42.772Z,21.40
2022-08-08T08:27:48.763Z,21.60
2022-08-08T08:29:53.276Z,21.80
2022-08-08T08:31:58.152Z,22.00
2022-08-08T08:34:02.690Z,22.20
2022-08-08T08:36:18.554Z,22.30
2022-08-08T08:38:22.588Z,22.30
2022-08-08T08:40:27.964Z,22.10
2022-08-08T08:42:36.281Z,21.90
2022-08-08T08:44:39.607Z,21.80
2022-08-08T08:46:47.417Z,21.60
2022-08-08T08:48:58.286Z,21.40
2022-08-08T08:51:02.066Z,21.30
2022-08-08T08:53:54.617Z,21.20
2022-08-08T08:55:39.236Z,21.00
2022-08-08T08:57:48.683Z,20.80
2022-08-08T08:59:59.283Z,20.70
2022-08-08T09:02:06.431Z,20.50
2022-08-08T09:04:31.350Z,20.30
2022-08-08T09:06:50.076Z,20.10
2022-08-08T09:09:37.484Z,20.00
2022-08-08T09:11:46.899Z,20.10
2022-08-08T09:13:53.905Z,20.00
2022-08-08T09:16:03.742Z,20.00
2022-08-08T09:18:07.050Z,20.00
2022-08-08T09:22:00.862Z,20.10
2022-08-08T09:22:35.239Z,20.10
2022-08-08T09:24:40.188Z,20.10
2022-08-08T09:27:02.876Z,20.10
2022-08-08T09:29:09.531Z,20.10
2022-08-08T09:31:20.574Z,20.10
2022-08-08T09:34:15.382Z,20.10
2022-08-08T09:35:52.671Z,20.20
2022-08-08T09:38:01.945Z,20.20
2022-08-08T09:40:11.384Z,20.20
2022-08-08T09:42:20.411Z,20.30
2022-08-08T09:44:49.729Z,20.60
2022-08-08T09:46:57.739Z,20.40
2022-08-08T09:49:41.565Z,20.50
2022-08-08T09:52:01.782Z,20.50
2022-08-08T09:54:08.426Z,20.60
2022-08-08T09:56:24.938Z,20.70
2022-08-08T09:58:40.836Z,20.80
2022-08-08T10:00:53.656Z,20.90
2022-08-08T10:03:04.087Z,20.90
2022-08-08T10:05:25.258Z,21.00
2022-08-08T10:07:28.003Z,21.00
2022-08-08T10:10:00.277Z,21.00
2022-08-08T10:12:27.035Z,21.00
2022-08-08T10:14:39.281Z,21.10
2022-08-08T10:16:43.290Z,21.20
2022-08-08T10:18:49.715Z,21.20
2022-08-08T10:21:23.040Z,21.30
2022-08-08T10:23:46.003Z,21.40
2022-08-08T10:25:57.125Z,21.50
2022-08-08T10:28:00.750Z,21.60
2022-08-08T10:30:06.339Z,21.60
2022-08-08T10:32:28.750Z,21.70
2022-08-08T10:34:31.777Z,21.70
2022-08-08T10:36:35.044Z,21.70
2022-08-08T10:38:40.605Z,21.70
2022-08-08T10:40:45.802Z,21.70
2022-08-08T10:42:50.182Z,21.60
2022-08-08T10:45:08.946Z,21.60
2022-08-08T10:47:13.366Z,21.50
2022-08-08T10:49:26.752Z,21.50
2022-08-08T10:51:51.438Z,21.50
2022-08-08T10:53:59.735Z,21.40
2022-08-08T10:56:02.309Z,21.40
2022-08-08T10:58:10.151Z,21.30
2022-08-08T11:00:20.916Z,21.20
2022-08-08T11:02:25.379Z,21.20
2022-08-08T11:04:38.420Z,21.10
2022-08-08T11:06:41.889Z,21.10
2022-08-08T11:08:53.270Z,21.10
2022-08-08T11:11:59.759Z,21.00
2022-08-08T11:13:52.179Z,20.90
2022-08-08T11:16:07.750Z,20.80
2022-08-08T11:18:14.302Z,20.80
2022-08-08T11:20:28.093Z,20.80
2022-08-08T11:22:32.104Z,20.80
2022-08-08T11:24:36.088Z,20.80
2022-08-08T11:26:53.956Z,20.80
2022-08-08T11:29:02.874Z,20.80
2022-08-08T11:31:09.574Z,20.70
2022-08-08T11:33:12.632Z,20.70
2022-08-08T11:35:27.630Z,20.60
2022-08-08T11:38:34.306Z,20.60
2022-08-08T11:40:02.662Z,20.60
2022-08-08T11:42:08.964Z,20.50
2022-08-08T11:44:14.948Z,20.50
2022-08-08T11:46:19.653Z,20.50
2022-08-08T11:48:22.290Z,20.50
2022-08-08T11:50:30.759Z,20.60
2022-08-08T11:52:33.985Z,20.60
2022-08-08T11:54:38.350Z,20.60
2022-08-08T11:56:56.125Z,20.60
2022-08-08T11:59:08.035Z,20.60
2022-08-08T12:01:16.310Z,20.60
2022-08-08T12:03:21.259Z,20.50
2022-08-08T12:05:38.809Z,20.60
2022-08-08T12:07:45.811Z,20.60
2022-08-08T12:09:57.090Z,20.60
2022-08-08T12:12:03.349Z,20.60
2022-08-08T12:14:07.572Z,20.70
2022-08-08T12:16:18.862Z,20.70
2022-08-08T12:18:26.307Z,20.80
2022-08-08T12:20:39.258Z,20.90
2022-08-08T12:22:49.676Z,21.00
2022-08-08T12:24:56.267Z,21.00
2022-08-08T12:26:59.339Z,21.00
2022-08-08T12:29:01.357Z,21.00
2022-08-08T12:31:08.602Z,21.00
2022-08-08T12:33:24.477Z,21.10
2022-08-08T12:35:40.815Z,21.10
2022-08-08T12:38:09.065Z,21.10
2022-08-08T12:40:22.949Z,21.20
2022-08-08T12:42:32.756Z,21.20
2022-08-08T12:44:36.857Z,21.20
2022-08-08T12:46:41.178Z,21.20
2022-08-08T12:51:23.504Z,21.30
2022-08-08T12:53:37.806Z,21.40
2022-08-08T12:56:19.373Z,21.50
2022-08-08T12:58:21.147Z,21.60
2022-08-08T13:00:34.038Z,21.60
2022-08-08T13:02:51.551Z,21.50
2022-08-08T13:05:00.916Z,21.50
2022-08-08T13:07:12.023Z,21.40
2022-08-08T13:10:00.671Z,21.40
2022-08-08T13:12:27.967Z,21.30
2022-08-08T13:14:39.565Z,21.30
2022-08-08T13:16:55.501Z,21.40
2022-08-08T13:19:09.306Z,21.30
2022-08-08T13:21:17.419Z,21.30
2022-08-08T13:23:36.603Z,21.20
2022-08-08T13:25:42.118Z,21.30
2022-08-08T13:27:52.015Z,21.30
2022-08-08T13:30:05.315Z,21.30
2022-08-08T13:32:07.694Z,21.30
2022-08-08T13:34:29.266Z,21.40
2022-08-08T13:36:40.616Z,21.40
2022-08-08T13:38:46.642Z,21.40
2022-08-08T13:40:49.377Z,21.40
2022-08-08T13:42:53.891Z,21.40
2022-08-08T13:44:57.639Z,21.40
2022-08-08T13:47:01.905Z,21.40
2022-08-08T13:50:36.296Z,21.50
2022-08-08T13:51:51.409Z,21.50
2022-08-08T13:54:00.134Z,21.50
2022-08-08T13:56:11.734Z,21.50
2022-08-08T13:58:20.438Z,21.50
2022-08-08T14:00:23.061Z,21.60
2022-08-08T14:02:32.801Z,21.60
2022-08-08T14:04:35.494Z,21.60
2022-08-08T14:06:45.517Z,21.60
2022-08-08T14:08:49.222Z,21.50
2022-08-08T14:10:51.980Z,21.40
2022-08-08T14:12:56.859Z,21.40
2022-08-08T14:15:02.994Z,21.40
2022-08-08T14:17:06.826Z,21.30
2022-08-08T14:19:17.784Z,21.30
2022-08-08T14:21:52.059Z,21.30
2022-08-08T14:24:07.673Z,21.30
2022-08-08T14:26:21.629Z,21.30
2022-08-08T14:28:29.391Z,21.30
2022-08-08T14:30:35.033Z,21.30
2022-08-08T14:32:44.486Z,21.30
2022-08-08T14:35:04.920Z,21.30
2022-08-08T14:37:07.040Z,21.30
2022-08-08T14:39:11.639Z,21.30
2022-08-08T14:41:53.258Z,21.30
2022-08-08T14:44:11.720Z,21.30
2022-08-08T14:46:16.271Z,21.30
2022-08-08T14:48:34.819Z,21.30
2022-08-08T14:50:40.549Z,21.30
2022-08-08T14:52:53.182Z,21.30
2022-08-08T14:54:55.092Z,21.30
2022-08-08T14:56:58.260Z,21.40
2022-08-08T14:59:03.259Z,21.40
2022-08-08T15:01:40.922Z,21.40
2022-08-08T15:03:45.067Z,21.40
2022-08-08T15:05:57.818Z,21.40
2022-08-08T15:08:03.339Z,21.50
2022-08-08T15:10:12.761Z,21.50
2022-08-08T15:12:14.969Z,21.50
2022-08-08T15:14:30.015Z,21.50
2022-08-08T15:16:35.099Z,21.50
2022-08-08T15:18:38.155Z,21.50
2022-08-08T15:20:42.629Z,21.50
2022-08-08T15:22:46.393Z,21.40
2022-08-08T15:24:50.176Z,21.40
2022-08-08T15:26:53.396Z,21.40
2022-08-08T15:28:55.515Z,21.30
2022-08-08T15:30:57.487Z,21.20
2022-08-08T15:32:59.436Z,21.20
2022-08-08T15:35:02.097Z,21.10
2022-08-08T15:37:07.613Z,21.10
2022-08-08T15:39:09.797Z,21.00
2022-08-08T15:41:14.908Z,21.00
2022-08-08T15:43:18.638Z,21.00
2022-08-08T15:45:39.249Z,20.90
2022-08-08T15:47:41.252Z,20.80
2022-08-08T15:50:03.335Z,20.80
2022-08-08T15:52:08.571Z,20.70
2022-08-08T15:54:18.908Z,20.70
2022-08-08T15:56:32.817Z,20.70
2022-08-08T15:58:38.136Z,20.70
2022-08-08T16:00:50.738Z,20.70
2022-08-08T16:02:53.296Z,20.80
2022-08-08T16:04:58.704Z,20.90
2022-08-08T16:07:01.164Z,21.00
2022-08-08T16:13:05.464Z,21.00
2022-08-08T16:13:05.742Z,20.90
2022-08-08T16:13:49.501Z,20.90
2022-08-08T16:16:16.479Z,20.80
2022-08-08T16:18:23.241Z,20.80
2022-08-08T16:20:25.618Z,20.90
2022-08-08T16:22:33.454Z,21.00
2022-08-08T16:24:39.173Z,21.00
2022-08-08T16:26:42.570Z,21.10
2022-08-08T16:28:45.785Z,21.20
2022-08-08T16:30:48.269Z,21.20
2022-08-08T16:32:50.173Z,21.30
2022-08-08T16:34:52.214Z,21.30
2022-08-08T16:36:55.508Z,21.30
2022-08-08T16:38:58.674Z,21.40
2022-08-08T16:41:02.131Z,21.40
2022-08-08T16:43:05.540Z,21.50
2022-08-08T16:45:28.579Z,21.60
2022-08-08T16:47:40.025Z,21.70
2022-08-08T16:49:44.649Z,21.90
2022-08-08T16:54:59.751Z,22.20
2022-08-08T16:55:06.670Z,22.10
2022-08-08T16:56:34.653Z,22.20
2022-08-08T16:58:37.681Z,22.20
2022-08-08T17:00:42.873Z,22.30
2022-08-08T17:02:51.363Z,22.30
2022-08-08T17:04:53.571Z,22.80
2022-08-08T17:06:55.517Z,23.10
2022-08-08T17:08:57.688Z,23.00
2022-08-08T17:11:11.150Z,22.80
2022-08-08T17:13:14.042Z,22.50
2022-08-08T17:15:20.769Z,22.10
2022-08-08T17:17:41.839Z,21.70
2022-08-08T17:19:46.771Z,21.40
2022-08-08T17:21:51.410Z,21.20
2022-08-08T17:23:58.305Z,20.90
2022-08-08T17:26:05.342Z,20.70
2022-08-08T17:28:11.746Z,20.60
2022-08-08T17:30:27.212Z,20.70
2022-08-08T17:32:44.483Z,21.00
2022-08-08T17:35:54.165Z,21.10
2022-08-08T17:37:19.110Z,21.30
2022-08-08T17:39:45.872Z,21.70
2022-08-08T17:41:48.388Z,22.10
2022-08-08T17:44:00.662Z,22.50
2022-08-08T17:46:06.466Z,22.60
2022-08-08T17:48:14.697Z,22.40
2022-08-08T17:50:17.525Z,22.10
2022-08-08T17:52:24.866Z,21.80
2022-08-08T17:54:28.954Z,21.40
2022-08-08T17:56:31.424Z,21.20
2022-08-08T17:58:33.544Z,21.00
2022-08-08T18:00:39.170Z,20.70
2022-08-08T18:02:52.211Z,20.60
2022-08-08T18:05:06.007Z,20.40
2022-08-08T18:08:00.957Z,20.20
2022-08-08T18:09:38.796Z,20.10
2022-08-08T18:11:43.055Z,20.00
2022-08-08T18:13:47.198Z,19.90
2022-08-08T18:15:59.834Z,19.80
2022-08-08T18:18:29.489Z,19.70
2022-08-08T18:20:43.427Z,19.70
2022-08-08T18:22:51.522Z,19.60
2022-08-08T18:24:53.770Z,19.50
2022-08-08T18:26:58.659Z,19.50
2022-08-08T18:29:01.645Z,19.40
2022-08-08T18:31:06.871Z,19.40
2022-08-08T18:33:36.921Z,19.30
2022-08-08T18:35:41.909Z,19.30
2022-08-08T18:37:51.023Z,19.20
2022-08-08T18:39:53.531Z,19.20
2022-08-08T18:41:59.910Z,19.10
2022-08-08T18:44:05.608Z,19.10
2022-08-08T18:46:54.945Z,19.00
2022-08-08T18:48:32.511Z,19.00
2022-08-08T18:50:34.579Z,19.00
2022-08-08T18:52:42.493Z,18.90
2022-08-08T18:54:44.463Z,18.80
2022-08-08T18:56:46.411Z,18.80
2022-08-08T18:58:53.703Z,18.70
2022-08-08T19:00:55.728Z,18.70
2022-08-08T19:03:05.899Z,18.70
2022-08-08T19:05:08.902Z,18.60
2022-08-08T19:07:11.811Z,18.50
2022-08-08T19:09:15.101Z,18.50
2022-08-08T19:11:17.446Z,18.50
2022-08-08T19:13:25.443Z,18.40
2022-08-08T19:15:47.572Z,18.40
2022-08-08T19:18:33.212Z,18.30
2022-08-08T19:20:18.826Z,18.20
2022-08-08T19:22:22.085Z,18.20
2022-08-08T19:24:39.116Z,18.40
2022-08-08T19:26:51.135Z,18.10
2022-08-08T19:28:55.225Z,18.10
2022-08-08T19:31:04.149Z,18.00
2022-08-08T19:33:12.175Z,18.00
2022-08-08T19:35:14.374Z,17.90
2022-08-08T19:37:43.288Z,17.80
2022-08-08T19:39:46.528Z,17.90
2022-08-08T19:41:53.254Z,17.80
2022-08-08T19:44:02.175Z,17.80
2022-08-08T19:46:06.487Z,17.70
2022-08-08T19:48:29.312Z,17.70
2022-08-08T19:50:33.268Z,17.60
2022-08-08T19:52:37.038Z,17.60
2022-08-08T19:54:39.290Z,17.60
2022-08-08T19:56:48.483Z,17.50
2022-08-08T19:58:54.790Z,17.50
2022-08-08T20:01:01.463Z,17.50
2022-08-08T20:03:14.681Z,17.40
2022-08-08T20:06:14.743Z,17.40
2022-08-08T20:08:40.849Z,17.40
2022-08-08T20:10:12.671Z,17.30
2022-08-08T20:12:32.485Z,17.30
2022-08-08T20:14:42.259Z,17.20
2022-08-08T20:16:54.752Z,17.20
2022-08-08T20:18:57.695Z,17.20
2022-08-08T20:21:00.171Z,17.10
2022-08-08T20:23:04.246Z,17.10
2022-08-08T20:25:17.493Z,17.10
2022-08-08T20:27:24.669Z,17.00
2022-08-08T20:29:55.211Z,17.00
2022-08-08T20:32:13.153Z,17.00
2022-08-08T20:34:31.104Z,16.90
2022-08-08T20:36:33.913Z,16.90
2022-08-08T20:38:41.715Z,16.90
2022-08-08T20:40:51.090Z,16.90
2022-08-08T20:42:57.481Z,16.80
2022-08-08T20:44:59.390Z,16.80
2022-08-08T20:47:02.942Z,16.80
2022-08-08T20:49:05.690Z,16.70
2022-08-08T20:51:07.670Z,16.70
2022-08-08T20:53:16.200Z,16.70
2022-08-08T20:55:26.142Z,16.60
2022-08-08T20:57:28.854Z,16.70
2022-08-08T20:59:31.473Z,16.60
2022-08-08T21:02:05.348Z,16.60
2022-08-08T21:04:01.569Z,16.60
2022-08-08T21:06:06.738Z,16.60
2022-08-08T21:08:36.996Z,16.50
2022-08-08T21:10:31.421Z,16.50
2022-08-08T21:12:37.280Z,16.50
2022-08-08T21:14:39.195Z,16.50
2022-08-08T21:16:43.718Z,16.40
2022-08-08T21:18:46.505Z,16.50
2022-08-08T21:20:50.855Z,16.40
2022-08-08T21:22:53.052Z,16.30
2022-08-08T21:24:55.003Z,16.30
2022-08-08T21:26:58.668Z,16.30
2022-08-08T21:29:02.675Z,16.30
2022-08-08T21:31:05.877Z,16.30
2022-08-08T21:33:23.744Z,16.20
2022-08-08T21:36:14.505Z,16.20
2022-08-08T21:37:53.493Z,16.20
2022-08-08T21:39:59.153Z,16.10
2022-08-08T21:42:02.174Z,16.10
2022-08-08T21:44:04.354Z,16.10
2022-08-08T21:48:07.163Z,16.10
2022-08-08T21:48:41.821Z,16.10
2022-08-08T21:50:46.776Z,16.00
2022-08-08T21:54:36.073Z,16.00
2022-08-08T21:55:24.199Z,15.90
2022-08-08T21:57:42.426Z,15.90
2022-08-08T22:00:03.996Z,15.90
2022-08-08T22:02:07.320Z,15.80
2022-08-08T22:04:12.445Z,15.80
2022-08-08T22:06:14.359Z,15.80
2022-08-08T22:08:37.399Z,15.70
2022-08-08T22:10:45.211Z,15.70
2022-08-08T22:12:51.281Z,15.70
2022-08-08T22:14:54.038Z,15.70
2022-08-08T22:16:56.359Z,15.60
2022-08-08T22:18:59.094Z,15.60
2022-08-08T22:21:15.256Z,15.50
2022-08-08T22:23:20.224Z,15.50
2022-08-08T22:25:25.853Z,15.50
2022-08-08T22:27:38.825Z,15.40
2022-08-08T22:29:59.352Z,15.40
2022-08-08T22:32:05.873Z,15.30
2022-08-08T22:34:12.751Z,15.20
2022-08-08T22:36:16.951Z,15.20
2022-08-08T22:38:34.367Z,15.10
2022-08-08T22:40:38.614Z,15.10
2022-08-08T22:42:43.673Z,15.10
2022-08-08T22:44:49.285Z,15.10
2022-08-08T22:46:52.719Z,15.00
2022-08-08T22:48:54.642Z,15.00
2022-08-08T22:50:56.800Z,14.90
2022-08-08T22:54:27.848Z,14.90
2022-08-08T22:55:23.261Z,14.80
2022-08-08T22:57:25.240Z,14.80
2022-08-08T22:59:27.189Z,14.80
2022-08-08T23:02:03.678Z,14.80
2022-08-08T23:04:00.554Z,14.80
2022-08-08T23:06:03.813Z,14.70
2022-08-08T23:08:05.929Z,14.70
2022-08-08T23:10:10.108Z,14.70
2022-08-08T23:12:28.337Z,14.70
2022-08-08T23:14:34.132Z,14.70
2022-08-08T23:16:43.590Z,14.70
2022-08-08T23:18:46.653Z,14.70
2022-08-08T23:20:54.739Z,14.70
2022-08-08T23:22:57.426Z,14.70
2022-08-08T23:24:59.346Z,14.70
2022-08-08T23:27:01.412Z,14.70
2022-08-08T23:29:03.384Z,14.70
2022-08-08T23:31:08.629Z,14.70
2022-08-08T23:33:19.489Z,14.70
2022-08-08T23:35:34.347Z,14.60
2022-08-08T23:38:02.812Z,14.60
2022-08-08T23:40:06.930Z,14.50
2022-08-08T23:42:12.343Z,14.50
2022-08-08T23:44:14.987Z,14.50
2022-08-08T23:49:03.338Z,14.40
2022-08-08T23:49:08.144Z,14.40
2022-08-08T23:51:00.720Z,14.30
2022-08-08T23:53:03.509Z,14.30
2022-08-08T23:55:19.589Z,14.30
2022-08-08T23:57:38.797Z,14.30
2022-08-08T23:59:43.134Z,14.30
