createdAt,value
2018-05-11T00:03:30.829Z,95959
2018-05-11T00:08:59.747Z,95960
2018-05-11T00:14:27.889Z,95942
2018-05-11T00:19:56.798Z,95953
2018-05-11T00:25:24.925Z,95955
2018-05-11T00:30:53.132Z,95948
2018-05-11T00:36:21.263Z,95948
2018-05-11T00:41:49.379Z,95954
2018-05-11T00:47:17.514Z,95946
2018-05-11T00:52:46.415Z,95955
2018-05-11T00:58:14.546Z,95967
2018-05-11T01:03:42.685Z,95961
2018-05-11T01:09:11.593Z,95958
2018-05-11T01:14:39.723Z,95952
2018-05-11T01:20:07.903Z,95956
2018-05-11T01:25:36.036Z,95961
2018-05-11T01:31:04.230Z,95971
2018-05-11T01:36:32.407Z,95963
2018-05-11T01:42:00.539Z,95961
2018-05-11T01:47:29.454Z,95959
2018-05-11T01:52:57.596Z,95953
2018-05-11T01:58:26.492Z,95958
2018-05-11T02:03:54.628Z,95954
2018-05-11T02:09:22.775Z,95963
2018-05-11T02:14:51.673Z,95958
2018-05-11T02:20:19.932Z,95954
2018-05-11T02:25:48.367Z,95950
2018-05-11T02:31:16.516Z,95947
2018-05-11T02:36:44.660Z,95941
2018-05-11T02:42:13.103Z,95939
2018-05-11T02:47:42.035Z,95936
2018-05-11T02:53:10.154Z,95939
2018-05-11T02:58:38.306Z,95938
2018-05-11T03:04:07.253Z,95935
2018-05-11T03:09:35.400Z,95934
2018-05-11T03:15:03.549Z,95924
2018-05-11T03:20:31.696Z,95927
2018-05-11T03:26:00.647Z,95925
2018-05-11T03:31:29.563Z,95924
2018-05-11T03:36:57.690Z,95922
2018-05-11T03:42:26.591Z,95922
2018-05-11T03:47:54.723Z,95926
2018-05-11T03:53:23.985Z,95923
2018-05-11T04:04:43.429Z,95923
2018-05-11T04:10:12.517Z,95924
2018-05-11T04:15:41.424Z,95916
2018-05-11T04:21:09.555Z,95923
2018-05-11T04:26:37.704Z,95916
2018-05-11T04:32:06.628Z,95921
2018-05-11T04:37:35.570Z,95927
2018-05-11T04:43:04.520Z,95929
2018-05-11T04:48:32.669Z,95926
2018-05-11T04:54:00.802Z,95937
2018-05-11T04:59:28.957Z,95938
2018-05-11T05:04:57.116Z,95942
2018-05-11T05:10:25.247Z,95939
2018-05-11T05:15:53.394Z,95940
2018-05-11T05:21:21.520Z,95936
2018-05-11T05:26:49.665Z,95941
2018-05-11T05:32:18.696Z,95934
2018-05-11T05:37:46.839Z,95948
2018-05-11T05:43:14.973Z,95935
2018-05-11T05:48:43.123Z,95942
2018-05-11T05:54:11.258Z,95941
2018-05-11T05:59:39.406Z,95942
2018-05-11T06:05:11.265Z,95945
2018-05-11T06:10:39.631Z,95936
2018-05-11T06:16:07.893Z,95944
2018-05-11T06:21:36.072Z,95947
2018-05-11T06:27:05.000Z,95941
2018-05-11T06:32:33.917Z,95950
2018-05-11T06:38:02.240Z,95956
2018-05-11T06:43:31.188Z,95940
2018-05-11T06:48:59.338Z,95943
2018-05-11T06:54:28.261Z,95956
2018-05-11T06:59:57.173Z,95950
2018-05-11T07:05:25.321Z,95938
2018-05-11T07:10:54.241Z,95940
2018-05-11T07:16:22.406Z,95934
2018-05-11T07:21:50.555Z,95926
2018-05-11T07:27:18.697Z,95925
2018-05-11T07:32:46.857Z,95926
2018-05-11T07:38:15.007Z,95929
2018-05-11T07:43:43.152Z,95926
2018-05-11T07:49:11.305Z,95923
2018-05-11T07:54:40.232Z,95925
2018-05-11T08:00:09.201Z,95920
2018-05-11T08:05:37.361Z,95914
2018-05-11T08:11:05.558Z,95908
2018-05-11T08:16:33.710Z,95899
2018-05-11T08:22:01.911Z,95907
2018-05-11T08:27:30.069Z,95897
2018-05-11T08:32:58.208Z,95882
2018-05-11T08:38:26.349Z,95889
2018-05-11T08:43:54.508Z,95886
2018-05-11T08:49:22.681Z,95882
2018-05-11T08:54:50.813Z,95868
2018-05-11T09:00:19.725Z,95876
2018-05-11T09:05:47.860Z,95865
2018-05-11T09:11:16.008Z,95861
2018-05-11T09:16:44.174Z,95850
2018-05-11T09:22:13.097Z,95861
2018-05-11T09:27:41.241Z,95850
2018-05-11T09:33:10.175Z,95852
2018-05-11T09:38:39.109Z,95840
2018-05-11T09:44:08.015Z,95844
2018-05-11T09:49:36.255Z,95846
2018-05-11T09:55:04.348Z,95832
2018-05-11T10:00:32.521Z,95819
2018-05-11T10:06:00.685Z,95824
2018-05-11T10:11:28.841Z,95821
2018-05-11T10:16:57.751Z,95803
2018-05-11T10:22:25.905Z,95802
2018-05-11T10:27:54.829Z,95801
2018-05-11T10:33:23.766Z,95796
2018-05-11T10:38:52.694Z,95797
2018-05-11T10:44:20.849Z,95788
2018-05-11T10:49:48.988Z,95786
2018-05-11T10:55:17.119Z,95784
2018-05-11T11:00:45.262Z,95778
2018-05-11T11:06:13.416Z,95775
2018-05-11T11:11:42.325Z,95766
2018-05-11T11:17:11.484Z,95752
2018-05-11T11:22:40.408Z,95748
2018-05-11T11:28:08.601Z,95731
2018-05-11T11:33:36.770Z,95724
2018-05-11T11:39:06.604Z,95732
2018-05-11T11:44:34.793Z,95718
2018-05-11T11:50:02.998Z,95717
2018-05-11T11:55:31.175Z,95718
2018-05-11T12:01:00.101Z,95704
2018-05-11T12:06:28.253Z,95714
2018-05-11T12:11:56.414Z,95700
2018-05-11T12:17:24.586Z,95691
2018-05-11T12:22:53.510Z,95687
2018-05-11T12:28:21.665Z,95689
2018-05-11T12:33:49.809Z,95680
2018-05-11T12:39:18.737Z,95680
2018-05-11T12:44:46.890Z,95667
2018-05-11T12:50:15.038Z,95674
2018-05-11T12:55:43.969Z,95671
2018-05-11T13:01:12.176Z,95665
2018-05-11T13:06:40.325Z,95654
2018-05-11T13:12:09.238Z,95645
2018-05-11T13:17:37.407Z,95647
2018-05-11T13:23:06.346Z,95643
2018-05-11T13:28:34.516Z,95644
2018-05-11T13:34:03.437Z,95632
2018-05-11T13:39:31.617Z,95623
2018-05-11T13:44:59.785Z,95616
2018-05-11T13:50:27.927Z,95613
2018-05-11T13:55:56.853Z,95609
2018-05-11T14:01:25.000Z,95613
2018-05-11T14:06:53.155Z,95608
2018-05-11T14:12:21.288Z,95607
2018-05-11T14:17:49.468Z,95600
2018-05-11T14:23:18.380Z,95597
2018-05-11T14:28:47.331Z,95599
2018-05-11T14:34:16.285Z,95595
2018-05-11T14:39:44.438Z,95597
2018-05-11T14:45:12.585Z,95594
2018-05-11T14:50:40.737Z,95592
2018-05-11T14:56:08.879Z,95554
2018-05-11T15:01:37.026Z,95598
2018-05-11T15:07:05.997Z,95597
2018-05-11T15:12:34.941Z,95593
2018-05-11T15:18:03.241Z,95595
2018-05-11T15:23:31.325Z,95589
2018-05-11T15:28:59.493Z,95586
2018-05-11T15:34:28.406Z,95586
2018-05-11T15:39:56.558Z,95589
2018-05-11T15:45:25.482Z,95585
2018-05-11T15:50:54.387Z,95576
2018-05-11T15:56:22.526Z,95586
2018-05-11T16:01:50.668Z,95582
2018-05-11T16:07:19.586Z,95580
2018-05-11T16:12:47.882Z,95580
2018-05-11T16:18:15.896Z,95576
2018-05-11T16:23:44.050Z,95573
2018-05-11T16:29:12.194Z,95574
2018-05-11T16:34:40.346Z,95568
2018-05-11T16:40:08.557Z,95566
2018-05-11T16:45:36.751Z,95559
2018-05-11T16:51:04.941Z,95563
2018-05-11T16:56:33.852Z,95577
2018-05-11T17:02:02.029Z,95577
2018-05-11T17:07:30.159Z,95572
2018-05-11T17:12:58.324Z,95571
2018-05-11T17:18:26.475Z,95567
2018-05-11T17:23:55.388Z,95570
2018-05-11T17:29:23.560Z,95580
2018-05-11T17:34:52.476Z,95578
2018-05-11T17:40:21.444Z,95580
2018-05-11T17:45:49.594Z,95585
2018-05-11T17:51:17.732Z,95583
2018-05-11T17:56:46.629Z,95584
2018-05-11T18:02:14.776Z,95589
2018-05-11T18:07:42.929Z,95597
2018-05-11T18:13:11.089Z,95594
2018-05-11T18:18:39.258Z,95597
2018-05-11T18:24:08.220Z,95599
2018-05-11T18:29:36.464Z,95599
2018-05-11T18:35:04.638Z,95599
2018-05-11T18:40:33.543Z,95600
2018-05-11T18:46:01.722Z,95598
2018-05-11T18:51:29.954Z,95605
2018-05-11T18:56:58.823Z,95609
2018-05-11T19:02:26.982Z,95613
2018-05-11T19:07:55.923Z,95637
2018-05-11T19:13:24.072Z,95630
2018-05-11T19:18:52.213Z,95637
2018-05-11T19:24:22.317Z,95641
2018-05-11T19:29:51.226Z,95644
2018-05-11T19:35:19.364Z,95646
2018-05-11T19:40:47.523Z,95650
2018-05-11T19:46:15.672Z,95662
2018-05-11T19:51:43.819Z,95650
2018-05-11T19:57:12.001Z,95667
2018-05-11T20:02:40.156Z,95665
2018-05-11T20:08:08.334Z,95664
2018-05-11T20:13:36.497Z,95660
2018-05-11T20:19:04.687Z,95661
2018-05-11T20:24:32.856Z,95659
2018-05-11T20:30:01.839Z,95654
2018-05-11T20:35:29.984Z,95666
2018-05-11T20:40:58.142Z,95665
2018-05-11T20:46:27.071Z,95663
2018-05-11T20:51:55.980Z,95676
2018-05-11T20:57:24.120Z,95670
2018-05-11T21:02:52.273Z,95668
2018-05-11T21:08:20.430Z,95665
2018-05-11T21:13:48.581Z,95669
2018-05-11T21:19:16.742Z,95665
2018-05-11T21:24:44.877Z,95670
2018-05-11T21:30:13.039Z,95681
2018-05-11T21:35:41.208Z,95676
2018-05-11T21:41:09.426Z,95679
2018-05-11T21:46:37.516Z,95682
2018-05-11T21:52:07.437Z,95682
2018-05-11T21:57:35.671Z,95676
2018-05-11T22:03:04.081Z,95682
2018-05-11T22:08:32.247Z,95684
2018-05-11T22:14:01.185Z,95692
2018-05-11T22:19:30.117Z,95689
2018-05-11T22:24:59.024Z,95690
2018-05-11T22:30:27.169Z,95691
2018-05-11T22:35:56.076Z,95682
2018-05-11T22:41:24.219Z,95683
2018-05-11T22:46:52.365Z,95689
2018-05-11T22:52:20.526Z,95687
2018-05-11T22:57:48.664Z,95691
2018-05-11T23:03:16.819Z,95685
2018-05-11T23:08:44.988Z,95679
2018-05-11T23:14:13.142Z,95669
2018-05-11T23:19:42.180Z,95665
2018-05-11T23:25:10.327Z,95666
2018-05-11T23:30:38.491Z,95668
2018-05-11T23:36:06.621Z,95664
2018-05-11T23:41:34.785Z,95657
2018-05-11T23:47:03.958Z,95647
2018-05-11T23:52:32.147Z,95644
2018-05-11T23:58:00.326Z,95655
