createdAt,value
2022-10-04T00:02:31.376Z,100.00
2022-10-04T00:05:04.013Z,100.00
2022-10-04T00:07:35.537Z,100.00
2022-10-04T00:10:08.726Z,100.00
2022-10-04T00:12:41.914Z,100.00
2022-10-04T00:15:23.644Z,100.00
2022-10-04T00:18:03.710Z,100.00
2022-10-04T00:20:59.223Z,100.00
2022-10-04T00:23:30.912Z,100.00
2022-10-04T00:26:02.058Z,100.00
2022-10-04T00:28:46.226Z,100.00
2022-10-04T00:31:20.611Z,100.00
2022-10-04T00:33:52.019Z,100.00
2022-10-04T00:36:46.959Z,100.00
2022-10-04T00:39:40.231Z,100.00
2022-10-04T00:42:46.256Z,100.00
2022-10-04T00:45:42.327Z,100.00
2022-10-04T00:48:31.593Z,100.00
2022-10-04T00:51:03.948Z,100.00
2022-10-04T00:53:46.786Z,100.00
2022-10-04T00:56:21.874Z,100.00
2022-10-04T00:59:09.755Z,100.00
2022-10-04T01:01:39.410Z,100.00
2022-10-04T01:04:24.886Z,100.00
2022-10-04T01:06:53.596Z,100.00
2022-10-04T01:09:22.986Z,100.00
2022-10-04T01:12:01.226Z,100.00
2022-10-04T01:14:34.812Z,100.00
2022-10-04T01:17:05.411Z,100.00
2022-10-04T01:19:33.950Z,100.00
2022-10-04T01:22:12.468Z,100.00
2022-10-04T01:24:43.767Z,100.00
2022-10-04T01:27:37.803Z,100.00
2022-10-04T01:30:10.450Z,100.00
2022-10-04T01:32:39.621Z,100.00
2022-10-04T01:35:10.150Z,100.00
2022-10-04T01:37:39.408Z,100.00
2022-10-04T01:40:11.009Z,100.00
2022-10-04T01:42:44.657Z,100.00
2022-10-04T01:45:18.941Z,100.00
2022-10-04T01:47:56.986Z,100.00
2022-10-04T01:50:31.023Z,100.00
2022-10-04T01:53:06.667Z,100.00
2022-10-04T01:55:38.549Z,100.00
2022-10-04T01:58:11.874Z,100.00
2022-10-04T02:00:43.663Z,100.00
2022-10-04T02:03:19.021Z,100.00
2022-10-04T02:05:52.991Z,100.00
2022-10-04T02:08:27.842Z,100.00
2022-10-04T02:10:58.312Z,100.00
2022-10-04T02:13:29.516Z,100.00
2022-10-04T02:15:59.176Z,100.00
2022-10-04T02:18:29.108Z,100.00
2022-10-04T02:20:58.255Z,100.00
2022-10-04T02:23:27.048Z,100.00
2022-10-04T02:25:54.968Z,100.00
2022-10-04T02:28:24.607Z,100.00
2022-10-04T02:31:11.991Z,100.00
2022-10-04T02:33:42.305Z,100.00
2022-10-04T02:36:11.903Z,100.00
2022-10-04T02:38:46.345Z,100.00
2022-10-04T02:41:26.241Z,100.00
2022-10-04T02:43:59.243Z,100.00
2022-10-04T02:46:29.905Z,100.00
2022-10-04T02:49:00.510Z,100.00
2022-10-04T02:51:34.564Z,100.00
2022-10-04T02:54:07.740Z,100.00
2022-10-04T02:56:38.065Z,100.00
2022-10-04T02:59:08.495Z,100.00
2022-10-04T03:01:50.058Z,100.00
2022-10-04T03:04:21.078Z,100.00
2022-10-04T03:06:49.299Z,100.00
2022-10-04T03:09:20.222Z,100.00
2022-10-04T03:11:50.830Z,100.00
2022-10-04T03:14:23.530Z,100.00
2022-10-04T03:16:54.252Z,100.00
2022-10-04T03:19:24.992Z,100.00
2022-10-04T03:21:57.213Z,100.00
2022-10-04T03:24:29.858Z,100.00
2022-10-04T03:27:01.220Z,100.00
2022-10-04T03:29:34.060Z,100.00
2022-10-04T03:32:05.826Z,100.00
2022-10-04T03:34:37.387Z,100.00
2022-10-04T03:37:09.720Z,100.00
2022-10-04T03:39:42.973Z,100.00
2022-10-04T03:42:14.533Z,100.00
2022-10-04T03:44:45.808Z,100.00
2022-10-04T03:47:18.281Z,100.00
2022-10-04T03:49:50.974Z,100.00
2022-10-04T03:52:23.089Z,100.00
2022-10-04T03:54:53.215Z,100.00
2022-10-04T03:57:21.161Z,100.00
2022-10-04T03:59:51.013Z,100.00
2022-10-04T04:02:31.022Z,100.00
2022-10-04T04:05:08.325Z,100.00
2022-10-04T04:07:42.285Z,100.00
2022-10-04T04:10:19.625Z,100.00
2022-10-04T04:12:55.120Z,100.00
2022-10-04T04:15:28.311Z,100.00
2022-10-04T04:17:56.771Z,100.00
2022-10-04T04:20:29.516Z,100.00
2022-10-04T04:23:02.075Z,100.00
2022-10-04T04:25:32.852Z,100.00
2022-10-04T04:28:14.147Z,100.00
2022-10-04T04:30:48.980Z,100.00
2022-10-04T04:33:25.144Z,100.00
2022-10-04T04:35:56.443Z,100.00
2022-10-04T04:38:26.878Z,100.00
2022-10-04T04:40:55.792Z,100.00
2022-10-04T04:43:27.857Z,100.00
2022-10-04T04:46:22.273Z,100.00
2022-10-04T04:48:49.473Z,100.00
2022-10-04T04:51:24.407Z,100.00
2022-10-04T04:53:54.798Z,100.00
2022-10-04T04:56:26.877Z,100.00
2022-10-04T04:58:57.419Z,100.00
2022-10-04T05:01:29.822Z,100.00
2022-10-04T05:04:05.931Z,100.00
2022-10-04T05:06:36.250Z,100.00
2022-10-04T05:09:05.737Z,100.00
2022-10-04T05:11:35.699Z,100.00
2022-10-04T05:14:07.473Z,100.00
2022-10-04T05:16:42.397Z,100.00
2022-10-04T05:19:16.253Z,100.00
2022-10-04T05:21:46.133Z,100.00
2022-10-04T05:24:20.536Z,100.00
2022-10-04T05:26:51.653Z,100.00
2022-10-04T05:29:22.605Z,100.00
2022-10-04T05:31:58.631Z,100.00
2022-10-04T05:34:28.439Z,100.00
2022-10-04T05:37:07.484Z,100.00
2022-10-04T05:39:41.685Z,100.00
2022-10-04T05:42:17.131Z,100.00
2022-10-04T05:44:52.170Z,100.00
2022-10-04T05:47:24.154Z,100.00
2022-10-04T05:49:55.569Z,100.00
2022-10-04T05:52:30.509Z,100.00
2022-10-04T05:59:37.416Z,100.00
2022-10-04T06:02:19.455Z,100.00
2022-10-04T06:05:06.449Z,100.00
2022-10-04T06:07:39.627Z,100.00
2022-10-04T06:10:26.483Z,100.00
2022-10-04T06:13:00.484Z,100.00
2022-10-04T06:15:46.341Z,100.00
2022-10-04T06:18:36.409Z,100.00
2022-10-04T06:21:19.326Z,100.00
2022-10-04T06:23:58.119Z,100.00
2022-10-04T06:26:34.650Z,100.00
2022-10-04T06:29:07.597Z,100.00
2022-10-04T06:32:06.441Z,100.00
2022-10-04T06:35:15.876Z,100.00
2022-10-04T06:38:10.744Z,100.00
2022-10-04T06:40:51.068Z,100.00
2022-10-04T06:43:31.261Z,100.00
2022-10-04T06:46:09.455Z,100.00
2022-10-04T06:48:54.201Z,100.00
2022-10-04T06:51:40.795Z,100.00
2022-10-04T06:54:27.524Z,100.00
2022-10-04T06:57:20.035Z,100.00
2022-10-04T07:00:05.054Z,100.00
2022-10-04T07:02:40.019Z,100.00
2022-10-04T07:05:18.503Z,100.00
2022-10-04T07:08:06.397Z,100.00
2022-10-04T07:10:40.855Z,100.00
2022-10-04T07:13:25.074Z,100.00
2022-10-04T07:16:00.219Z,100.00
2022-10-04T07:18:34.261Z,100.00
2022-10-04T07:21:07.820Z,100.00
2022-10-04T07:23:41.128Z,100.00
2022-10-04T07:26:22.227Z,100.00
2022-10-04T07:29:09.736Z,100.00
2022-10-04T07:31:38.801Z,100.00
2022-10-04T07:34:13.007Z,100.00
2022-10-04T07:36:46.807Z,100.00
2022-10-04T07:39:18.107Z,100.00
2022-10-04T07:41:52.328Z,100.00
2022-10-04T07:44:31.224Z,100.00
2022-10-04T07:47:03.806Z,100.00
2022-10-04T07:49:39.454Z,100.00
2022-10-04T07:52:25.146Z,100.00
2022-10-04T07:55:03.136Z,100.00
2022-10-04T07:57:41.172Z,100.00
2022-10-04T08:00:16.877Z,100.00
2022-10-04T08:02:57.453Z,100.00
2022-10-04T08:05:30.662Z,100.00
2022-10-04T08:08:20.488Z,100.00
2022-10-04T08:10:57.490Z,100.00
2022-10-04T08:13:34.660Z,100.00
2022-10-04T08:16:05.590Z,100.00
2022-10-04T08:18:49.301Z,100.00
2022-10-04T08:21:26.760Z,100.00
2022-10-04T08:24:09.035Z,100.00
2022-10-04T08:26:53.390Z,100.00
2022-10-04T08:29:44.266Z,100.00
2022-10-04T08:32:30.903Z,100.00
2022-10-04T08:35:26.130Z,100.00
2022-10-04T08:38:09.795Z,100.00
2022-10-04T08:41:06.393Z,100.00
2022-10-04T08:43:59.491Z,100.00
2022-10-04T08:46:59.306Z,100.00
2022-10-04T08:50:00.032Z,100.00
2022-10-04T08:52:49.726Z,100.00
2022-10-04T08:56:00.279Z,100.00
2022-10-04T08:59:25.223Z,100.00
2022-10-04T09:02:17.990Z,100.00
2022-10-04T09:05:14.814Z,100.00
2022-10-04T09:08:18.530Z,100.00
2022-10-04T09:10:59.798Z,100.00
2022-10-04T09:13:47.182Z,100.00
2022-10-04T09:16:18.515Z,100.00
2022-10-04T09:19:08.510Z,100.00
2022-10-04T09:21:51.583Z,100.00
2022-10-04T09:24:47.389Z,100.00
2022-10-04T09:27:54.144Z,99.83
2022-10-04T09:30:31.076Z,99.26
2022-10-04T09:33:26.307Z,98.40
2022-10-04T09:36:12.272Z,97.70
2022-10-04T09:39:29.942Z,96.39
2022-10-04T09:42:27.785Z,94.52
2022-10-04T09:45:30.153Z,92.99
2022-10-04T09:48:25.233Z,92.98
2022-10-04T09:51:31.539Z,92.15
2022-10-04T09:54:21.623Z,91.35
2022-10-04T09:57:08.355Z,90.12
2022-10-04T10:00:02.416Z,90.40
2022-10-04T10:03:20.812Z,89.33
2022-10-04T10:06:08.416Z,88.82
2022-10-04T10:08:50.353Z,86.64
2022-10-04T10:11:48.464Z,85.59
2022-10-04T10:14:49.571Z,84.71
2022-10-04T10:17:26.458Z,83.12
2022-10-04T10:20:19.575Z,82.73
2022-10-04T10:23:30.417Z,80.14
2022-10-04T10:26:25.033Z,79.09
2022-10-04T10:29:27.901Z,79.59
2022-10-04T10:32:10.544Z,79.25
2022-10-04T10:35:16.710Z,79.51
2022-10-04T10:38:04.423Z,77.62
2022-10-04T10:40:53.667Z,77.26
2022-10-04T10:43:36.857Z,72.54
2022-10-04T10:46:19.136Z,72.10
2022-10-04T10:49:09.960Z,73.33
2022-10-04T10:52:06.251Z,74.25
2022-10-04T10:55:00.223Z,73.88
2022-10-04T10:57:50.339Z,72.52
2022-10-04T11:00:23.703Z,72.39
2022-10-04T11:03:27.246Z,72.57
2022-10-04T11:06:25.136Z,71.00
2022-10-04T11:09:30.670Z,69.41
2022-10-04T11:12:19.630Z,70.37
2022-10-04T11:15:16.337Z,69.29
2022-10-04T11:18:11.250Z,69.17
2022-10-04T11:21:09.305Z,70.00
2022-10-04T11:24:06.883Z,69.51
2022-10-04T11:26:57.098Z,69.30
2022-10-04T11:29:56.324Z,70.80
2022-10-04T11:33:02.213Z,70.51
2022-10-04T11:35:46.981Z,70.00
2022-10-04T11:38:27.954Z,68.67
2022-10-04T11:41:16.737Z,68.91
2022-10-04T11:44:35.448Z,68.25
2022-10-04T11:47:10.028Z,65.76
2022-10-04T11:50:04.105Z,65.11
2022-10-04T11:53:04.725Z,65.18
2022-10-04T11:56:05.792Z,63.83
2022-10-04T11:58:52.771Z,63.67
2022-10-04T12:01:48.215Z,64.82
2022-10-04T12:04:42.056Z,63.45
2022-10-04T12:07:29.073Z,63.08
2022-10-04T12:10:13.219Z,62.19
2022-10-04T12:13:06.354Z,59.84
2022-10-04T12:15:46.924Z,59.84
2022-10-04T12:18:53.107Z,58.63
2022-10-04T12:21:40.886Z,59.09
2022-10-04T12:24:47.685Z,57.57
2022-10-04T12:27:55.391Z,57.18
2022-10-04T12:30:31.901Z,55.72
2022-10-04T12:33:15.684Z,56.57
2022-10-04T12:36:02.257Z,55.54
2022-10-04T12:38:51.328Z,55.44
2022-10-04T12:41:31.791Z,54.37
2022-10-04T12:44:09.680Z,53.86
2022-10-04T12:46:48.796Z,54.48
2022-10-04T12:49:26.898Z,52.89
2022-10-04T12:52:03.685Z,52.69
2022-10-04T12:54:36.813Z,50.60
2022-10-04T12:57:25.985Z,50.51
2022-10-04T13:00:43.730Z,51.29
2022-10-04T13:03:32.784Z,50.42
2022-10-04T13:06:11.658Z,51.82
2022-10-04T13:08:53.172Z,50.98
2022-10-04T13:11:33.637Z,50.99
2022-10-04T13:14:35.975Z,50.88
2022-10-04T13:17:29.612Z,50.88
2022-10-04T13:20:25.975Z,49.49
2022-10-04T13:23:01.559Z,49.23
2022-10-04T13:26:04.083Z,47.64
2022-10-04T13:28:39.860Z,48.51
2022-10-04T13:31:15.871Z,47.92
2022-10-04T13:33:52.418Z,47.70
2022-10-04T13:36:30.433Z,48.06
2022-10-04T13:39:14.858Z,47.73
2022-10-04T13:41:56.943Z,46.42
2022-10-04T13:44:48.263Z,46.05
2022-10-04T13:47:39.195Z,46.69
2022-10-04T13:50:30.086Z,46.34
2022-10-04T13:53:30.853Z,46.27
2022-10-04T13:56:23.001Z,44.31
2022-10-04T13:58:59.545Z,44.93
2022-10-04T14:01:58.024Z,44.82
2022-10-04T14:04:53.105Z,45.84
2022-10-04T14:07:37.410Z,46.15
2022-10-04T14:13:19.425Z,45.20
2022-10-04T14:16:01.527Z,45.28
2022-10-04T14:19:15.518Z,46.39
2022-10-04T14:22:19.471Z,45.50
2022-10-04T14:25:31.541Z,44.34
2022-10-04T14:28:28.546Z,45.24
2022-10-04T14:31:08.894Z,46.21
2022-10-04T14:33:58.191Z,46.52
2022-10-04T14:37:01.064Z,46.59
2022-10-04T14:40:00.822Z,47.12
2022-10-04T14:43:15.323Z,46.56
2022-10-04T14:46:15.029Z,46.33
2022-10-04T14:49:11.182Z,46.98
2022-10-04T14:51:53.975Z,46.83
2022-10-04T14:54:37.544Z,46.71
2022-10-04T14:57:19.286Z,47.48
2022-10-04T15:00:04.458Z,47.83
2022-10-04T15:03:29.647Z,49.27
2022-10-04T15:06:27.923Z,50.00
2022-10-04T15:09:07.972Z,50.55
2022-10-04T15:11:41.968Z,50.18
2022-10-04T15:14:26.831Z,50.02
2022-10-04T15:16:58.208Z,50.62
2022-10-04T15:19:30.633Z,50.33
2022-10-04T15:22:08.931Z,51.36
2022-10-04T15:24:50.989Z,52.44
2022-10-04T15:27:51.550Z,52.65
2022-10-04T15:30:27.548Z,53.76
2022-10-04T15:33:16.875Z,54.00
2022-10-04T15:35:58.849Z,54.38
2022-10-04T15:38:34.876Z,55.10
2022-10-04T15:41:06.956Z,55.27
2022-10-04T15:43:43.681Z,56.02
2022-10-04T15:46:34.368Z,56.36
2022-10-04T15:49:30.357Z,56.55
2022-10-04T15:52:30.462Z,57.43
2022-10-04T15:55:18.182Z,57.62
2022-10-04T15:58:21.424Z,58.18
2022-10-04T16:01:03.066Z,58.41
2022-10-04T16:03:46.157Z,58.30
2022-10-04T16:06:22.557Z,58.58
2022-10-04T16:09:19.371Z,58.62
2022-10-04T16:12:04.113Z,58.74
2022-10-04T16:14:50.589Z,58.87
2022-10-04T16:17:38.142Z,59.02
2022-10-04T16:20:37.425Z,59.51
2022-10-04T16:23:31.399Z,59.33
2022-10-04T16:26:01.676Z,59.43
2022-10-04T16:28:56.165Z,59.73
2022-10-04T16:31:45.108Z,60.32
2022-10-04T16:34:31.787Z,60.29
2022-10-04T16:37:06.820Z,60.63
2022-10-04T16:39:56.541Z,61.40
2022-10-04T16:42:30.086Z,62.05
2022-10-04T16:45:03.533Z,62.45
2022-10-04T16:47:37.247Z,62.90
2022-10-04T16:50:05.696Z,63.44
2022-10-04T16:52:49.158Z,63.50
2022-10-04T16:55:47.428Z,64.73
2022-10-04T16:58:43.223Z,64.99
2022-10-04T17:01:48.104Z,65.31
2022-10-04T17:04:33.876Z,65.88
2022-10-04T17:07:14.220Z,66.24
2022-10-04T17:09:49.268Z,66.76
2022-10-04T17:12:21.129Z,67.16
2022-10-04T17:14:58.559Z,67.83
2022-10-04T17:17:45.260Z,68.41
2022-10-04T17:20:26.928Z,69.01
2022-10-04T17:23:09.391Z,69.41
2022-10-04T17:25:45.351Z,69.68
2022-10-04T17:28:27.448Z,69.93
2022-10-04T17:31:04.040Z,69.93
2022-10-04T17:33:43.527Z,70.42
2022-10-04T17:36:34.474Z,70.98
2022-10-04T17:39:16.627Z,71.13
2022-10-04T17:41:59.272Z,71.93
2022-10-04T17:44:36.989Z,72.41
2022-10-04T17:47:14.563Z,72.66
2022-10-04T17:50:15.181Z,73.05
2022-10-04T17:53:05.082Z,73.68
2022-10-04T17:55:45.865Z,74.09
2022-10-04T17:58:19.289Z,74.61
2022-10-04T18:00:56.051Z,74.66
2022-10-04T18:03:28.198Z,74.96
2022-10-04T18:06:01.805Z,75.15
2022-10-04T18:08:49.149Z,75.92
2022-10-04T18:11:23.924Z,75.85
2022-10-04T18:13:58.348Z,76.10
2022-10-04T18:16:30.325Z,76.51
2022-10-04T18:19:03.651Z,76.79
2022-10-04T18:21:33.388Z,76.97
2022-10-04T18:24:18.296Z,77.22
2022-10-04T18:26:56.707Z,77.56
2022-10-04T18:29:39.221Z,77.87
2022-10-04T18:32:33.243Z,78.20
2022-10-04T18:35:03.495Z,78.25
2022-10-04T18:37:38.723Z,78.56
2022-10-04T18:40:17.246Z,78.73
2022-10-04T18:42:53.166Z,78.86
2022-10-04T18:45:25.510Z,78.83
2022-10-04T18:47:54.399Z,79.23
2022-10-04T18:50:33.175Z,79.28
2022-10-04T18:53:29.649Z,79.45
2022-10-04T18:56:00.841Z,79.96
2022-10-04T18:59:12.150Z,80.22
2022-10-04T19:02:06.762Z,80.12
2022-10-04T19:05:00.791Z,80.57
2022-10-04T19:07:37.080Z,80.88
2022-10-04T19:10:18.775Z,80.87
2022-10-04T19:13:24.970Z,81.13
2022-10-04T19:16:07.884Z,81.26
2022-10-04T19:18:48.096Z,81.95
2022-10-04T19:21:24.556Z,82.54
2022-10-04T19:24:16.994Z,82.65
2022-10-04T19:26:51.178Z,83.17
2022-10-04T19:29:31.078Z,82.99
2022-10-04T19:32:02.997Z,83.28
2022-10-04T19:34:44.015Z,83.53
2022-10-04T19:37:20.320Z,84.15
2022-10-04T19:39:57.896Z,84.47
2022-10-04T19:42:33.328Z,84.65
2022-10-04T19:45:18.840Z,84.71
2022-10-04T19:47:50.971Z,84.83
2022-10-04T19:50:23.726Z,85.11
2022-10-04T19:52:58.666Z,85.31
2022-10-04T19:55:39.388Z,85.57
2022-10-04T19:58:22.137Z,85.83
2022-10-04T20:00:50.281Z,86.26
2022-10-04T20:03:18.304Z,86.50
2022-10-04T20:05:48.241Z,86.66
2022-10-04T20:08:17.773Z,87.30
2022-10-04T20:10:45.823Z,87.43
2022-10-04T20:13:25.214Z,87.46
2022-10-04T20:15:55.150Z,87.85
2022-10-04T20:19:01.558Z,88.09
2022-10-04T20:21:32.830Z,88.13
2022-10-04T20:24:01.674Z,88.54
2022-10-04T20:27:06.078Z,88.85
2022-10-04T20:30:04.296Z,89.04
2022-10-04T20:32:55.000Z,89.17
2022-10-04T20:36:08.992Z,89.67
2022-10-04T20:38:54.559Z,89.92
2022-10-04T20:42:02.339Z,90.05
2022-10-04T20:44:44.462Z,90.54
2022-10-04T20:47:23.941Z,90.58
2022-10-04T20:49:52.562Z,90.89
2022-10-04T20:52:22.889Z,90.74
2022-10-04T20:54:53.211Z,91.18
2022-10-04T20:57:23.968Z,91.08
2022-10-04T20:59:55.411Z,91.13
2022-10-04T21:02:28.242Z,91.62
2022-10-04T21:05:12.239Z,91.77
2022-10-04T21:07:40.010Z,91.77
2022-10-04T21:10:16.313Z,91.94
2022-10-04T21:12:44.455Z,91.86
2022-10-04T21:15:23.242Z,91.84
2022-10-04T21:18:04.324Z,91.93
2022-10-04T21:20:46.404Z,92.03
2022-10-04T21:23:21.048Z,91.77
2022-10-04T21:25:48.900Z,91.95
2022-10-04T21:28:33.298Z,91.96
2022-10-04T21:31:02.818Z,91.69
2022-10-04T21:33:34.248Z,91.62
2022-10-04T21:36:02.176Z,91.75
2022-10-04T21:38:29.940Z,91.77
2022-10-04T21:40:58.307Z,91.79
2022-10-04T21:43:26.106Z,91.80
2022-10-04T21:45:54.251Z,92.21
2022-10-04T21:48:23.259Z,92.28
2022-10-04T21:50:54.215Z,92.17
2022-10-04T21:53:22.341Z,92.42
2022-10-04T21:55:50.204Z,92.63
2022-10-04T21:58:18.020Z,92.60
2022-10-04T22:00:46.057Z,92.80
2022-10-04T22:03:13.869Z,92.83
2022-10-04T22:05:41.601Z,92.92
2022-10-04T22:08:10.734Z,93.17
2022-10-04T22:10:39.976Z,93.42
2022-10-04T22:13:08.215Z,93.57
2022-10-04T22:15:36.435Z,93.97
2022-10-04T22:18:04.492Z,94.07
2022-10-04T22:20:33.065Z,94.46
2022-10-04T22:23:02.987Z,94.22
2022-10-04T22:25:32.246Z,94.08
2022-10-04T22:28:01.102Z,94.18
2022-10-04T22:30:31.118Z,94.04
2022-10-04T22:33:01.674Z,94.23
2022-10-04T22:35:31.945Z,94.16
2022-10-04T22:38:00.904Z,94.37
2022-10-04T22:40:29.818Z,94.73
2022-10-04T22:43:01.075Z,94.73
2022-10-04T22:45:33.418Z,95.02
2022-10-04T22:48:07.676Z,94.94
2022-10-04T22:50:38.036Z,95.71
2022-10-04T22:53:12.409Z,96.28
2022-10-04T22:55:40.777Z,96.37
2022-10-04T22:58:12.460Z,96.45
2022-10-04T23:00:40.428Z,96.48
2022-10-04T23:03:24.501Z,96.94
2022-10-04T23:05:52.693Z,96.30
2022-10-04T23:08:20.515Z,96.27
2022-10-04T23:10:48.506Z,96.31
2022-10-04T23:13:22.456Z,96.53
2022-10-04T23:15:52.577Z,96.69
2022-10-04T23:18:20.423Z,96.36
2022-10-04T23:20:52.782Z,96.48
2022-10-04T23:23:22.192Z,96.36
2022-10-04T23:25:50.547Z,96.37
2022-10-04T23:28:20.336Z,96.63
2022-10-04T23:31:01.416Z,96.42
2022-10-04T23:33:29.917Z,96.55
2022-10-04T23:35:58.054Z,96.77
2022-10-04T23:38:26.437Z,96.73
2022-10-04T23:40:54.328Z,96.82
2022-10-04T23:43:25.776Z,96.94
2022-10-04T23:45:54.807Z,97.20
2022-10-04T23:48:25.315Z,97.05
2022-10-04T23:50:55.138Z,97.05
2022-10-04T23:53:26.775Z,97.65
2022-10-04T23:55:56.101Z,97.83
2022-10-04T23:58:30.841Z,97.96
