createdAt,value
2023-05-14T00:02:54.023Z,27.40
2023-05-14T00:06:51.932Z,27.30
2023-05-14T00:10:49.947Z,27.90
2023-05-14T00:14:47.921Z,27.70
2023-05-14T00:18:45.980Z,27.20
2023-05-14T00:22:43.893Z,29.00
2023-05-14T00:26:41.901Z,26.40
2023-05-14T00:30:39.927Z,25.30
2023-05-14T00:34:37.927Z,25.20
2023-05-14T00:38:35.879Z,28.80
2023-05-14T00:42:34.933Z,28.50
2023-05-14T00:46:32.909Z,28.50
2023-05-14T00:50:30.933Z,26.90
2023-05-14T00:54:29.919Z,27.70
2023-05-14T00:58:28.873Z,24.60
2023-05-14T01:02:26.927Z,24.50
2023-05-14T01:06:32.900Z,23.00
2023-05-14T01:10:46.813Z,24.70
2023-05-14T01:14:46.860Z,25.70
2023-05-14T01:18:46.865Z,24.60
2023-05-14T01:22:44.830Z,26.70
2023-05-14T01:26:42.829Z,25.30
2023-05-14T01:30:50.842Z,30.60
2023-05-14T01:34:50.804Z,24.00
2023-05-14T01:38:51.842Z,25.40
2023-05-14T01:42:49.847Z,23.80
2023-05-14T01:46:47.804Z,26.10
2023-05-14T01:50:45.784Z,24.50
2023-05-14T01:54:43.855Z,26.50
2023-05-14T01:58:41.815Z,26.50
2023-05-14T02:02:39.805Z,26.60
2023-05-14T02:06:37.776Z,26.90
2023-05-14T02:10:35.777Z,26.90
2023-05-14T02:14:33.802Z,23.40
2023-05-14T02:18:31.866Z,24.10
2023-05-14T02:22:29.774Z,24.60
2023-05-14T02:26:27.770Z,27.70
2023-05-14T02:30:25.896Z,25.90
2023-05-14T02:34:23.763Z,25.50
2023-05-14T02:38:21.734Z,25.80
2023-05-14T02:42:20.744Z,25.40
2023-05-14T02:46:18.780Z,26.40
2023-05-14T02:50:16.757Z,26.20
2023-05-14T02:54:14.708Z,24.20
2023-05-14T02:58:12.786Z,24.40
2023-05-14T03:02:31.794Z,24.10
2023-05-14T03:06:29.701Z,23.20
2023-05-14T03:10:27.700Z,24.20
2023-05-14T03:14:25.702Z,23.30
2023-05-14T03:18:23.662Z,23.60
2023-05-14T03:22:21.716Z,21.00
2023-05-14T03:26:19.663Z,24.40
2023-05-14T03:30:18.715Z,28.20
2023-05-14T03:34:16.676Z,23.20
2023-05-14T03:38:14.741Z,22.20
2023-05-14T03:42:12.651Z,17.60
2023-05-14T03:46:10.664Z,18.50
2023-05-14T03:50:08.661Z,19.20
2023-05-14T03:54:06.657Z,17.40
2023-05-14T03:58:04.633Z,18.40
2023-05-14T04:02:02.751Z,16.80
2023-05-14T04:06:00.635Z,17.40
2023-05-14T04:09:58.649Z,16.00
2023-05-14T04:13:58.654Z,17.60
2023-05-14T04:17:56.730Z,15.80
2023-05-14T04:21:54.620Z,17.00
2023-05-14T04:25:52.630Z,17.20
2023-05-14T04:29:50.645Z,18.00
2023-05-14T04:33:48.643Z,17.60
2023-05-14T04:37:46.581Z,16.60
2023-05-14T04:41:44.629Z,16.40
2023-05-14T04:45:42.612Z,14.60
2023-05-14T04:49:40.649Z,14.70
2023-05-14T04:53:38.609Z,13.70
2023-05-14T04:57:36.632Z,12.60
2023-05-14T05:01:34.657Z,11.90
2023-05-14T05:05:32.620Z,10.10
2023-05-14T05:09:30.594Z,10.10
2023-05-14T05:13:28.671Z,9.50
2023-05-14T05:17:26.584Z,10.10
2023-05-14T05:21:24.603Z,10.50
2023-05-14T05:25:22.569Z,10.20
2023-05-14T05:29:20.592Z,10.60
2023-05-14T05:33:18.562Z,9.40
2023-05-14T05:37:19.562Z,9.10
2023-05-14T05:41:17.562Z,9.80
2023-05-14T05:45:15.617Z,9.60
2023-05-14T05:49:13.563Z,9.20
2023-05-14T05:53:11.578Z,9.30
2023-05-14T05:57:09.552Z,8.40
2023-05-14T06:01:07.555Z,8.50
2023-05-14T06:05:05.567Z,7.80
2023-05-14T06:09:03.586Z,8.10
2023-05-14T06:13:01.546Z,6.30
2023-05-14T06:16:59.655Z,6.60
2023-05-14T06:20:57.527Z,6.00
2023-05-14T06:24:55.539Z,5.20
2023-05-14T06:28:53.502Z,4.90
2023-05-14T06:32:51.623Z,4.20
2023-05-14T06:36:49.518Z,4.50
2023-05-14T06:40:47.570Z,4.40
2023-05-14T06:44:45.547Z,4.30
2023-05-14T06:48:43.576Z,3.80
2023-05-14T06:52:41.460Z,4.20
2023-05-14T06:56:39.489Z,4.20
2023-05-14T07:00:37.453Z,3.80
2023-05-14T07:04:35.549Z,3.70
2023-05-14T07:08:33.457Z,4.00
2023-05-14T07:12:31.525Z,4.10
2023-05-14T07:16:29.571Z,3.70
2023-05-14T07:20:27.635Z,3.40
2023-05-14T07:24:25.514Z,3.20
2023-05-14T07:28:23.480Z,4.00
2023-05-14T07:32:21.459Z,3.40
2023-05-14T07:36:19.477Z,3.50
2023-05-14T07:40:17.440Z,3.50
2023-05-14T07:44:15.458Z,3.60
2023-05-14T07:48:13.508Z,3.50
2023-05-14T07:52:11.496Z,3.90
2023-05-14T07:56:09.480Z,3.80
2023-05-14T08:00:07.457Z,3.60
2023-05-14T08:04:05.458Z,3.50
2023-05-14T08:08:03.399Z,3.60
2023-05-14T08:12:01.439Z,3.90
2023-05-14T08:15:59.459Z,3.90
2023-05-14T08:19:57.420Z,3.90
2023-05-14T08:24:02.503Z,3.40
2023-05-14T08:28:00.403Z,3.90
2023-05-14T08:32:00.322Z,3.70
2023-05-14T08:36:01.423Z,3.60
2023-05-14T08:39:59.400Z,3.30
2023-05-14T08:44:09.389Z,3.60
2023-05-14T08:48:07.501Z,3.50
2023-05-14T08:52:05.384Z,3.80
2023-05-14T08:56:05.407Z,3.40
2023-05-14T09:00:03.361Z,3.70
2023-05-14T09:08:16.368Z,3.40
2023-05-14T09:12:15.403Z,3.80
2023-05-14T09:16:13.429Z,3.40
2023-05-14T09:20:11.431Z,3.50
2023-05-14T09:24:11.323Z,4.00
2023-05-14T09:28:09.414Z,3.60
2023-05-14T09:32:08.346Z,3.30
2023-05-14T09:36:06.339Z,4.00
2023-05-14T09:40:04.413Z,4.00
2023-05-14T09:44:05.369Z,3.50
2023-05-14T09:48:04.414Z,3.50
2023-05-14T09:52:04.373Z,3.40
2023-05-14T09:56:02.301Z,3.60
2023-05-14T10:00:00.388Z,3.70
2023-05-14T10:03:58.353Z,3.80
2023-05-14T10:08:03.300Z,3.40
2023-05-14T10:12:07.308Z,3.80
2023-05-14T10:16:23.341Z,3.40
2023-05-14T10:20:24.680Z,4.10
2023-05-14T10:24:23.304Z,4.10
2023-05-14T10:28:21.284Z,4.40
2023-05-14T10:32:21.348Z,4.60
2023-05-14T10:36:22.266Z,3.70
2023-05-14T10:40:21.443Z,3.60
2023-05-14T10:44:23.331Z,4.00
2023-05-14T10:48:21.315Z,3.60
2023-05-14T10:52:23.300Z,4.30
2023-05-14T10:56:28.271Z,3.70
2023-05-14T11:00:27.265Z,4.00
2023-05-14T11:04:33.276Z,3.90
2023-05-14T11:08:31.252Z,4.10
2023-05-14T11:12:29.290Z,3.50
2023-05-14T11:16:27.253Z,3.60
2023-05-14T11:20:26.487Z,3.60
2023-05-14T11:24:24.305Z,3.30
2023-05-14T11:28:22.248Z,3.10
2023-05-14T11:32:21.362Z,3.20
2023-05-14T11:36:19.304Z,3.30
2023-05-14T11:40:17.338Z,3.50
2023-05-14T11:44:15.265Z,2.90
2023-05-14T11:48:13.299Z,2.90
2023-05-14T11:52:15.287Z,3.40
2023-05-14T11:56:13.213Z,3.30
2023-05-14T12:00:12.211Z,3.20
2023-05-14T12:04:10.320Z,3.00
2023-05-14T12:08:08.238Z,3.10
2023-05-14T12:12:07.238Z,3.40
2023-05-14T12:16:13.267Z,2.90
2023-05-14T12:20:13.184Z,3.50
2023-05-14T12:24:14.207Z,3.60
2023-05-14T12:28:12.160Z,2.90
2023-05-14T12:32:15.190Z,3.20
2023-05-14T12:36:21.326Z,3.00
2023-05-14T12:40:20.217Z,3.20
2023-05-14T12:44:19.189Z,2.80
2023-05-14T12:48:17.207Z,2.80
2023-05-14T12:56:16.159Z,2.70
2023-05-14T13:00:14.424Z,3.10
2023-05-14T13:04:12.236Z,3.30
2023-05-14T13:08:14.182Z,3.10
2023-05-14T13:12:12.160Z,2.60
2023-05-14T13:16:10.260Z,2.90
2023-05-14T13:20:08.184Z,2.60
2023-05-14T13:24:06.241Z,2.70
2023-05-14T13:28:04.210Z,2.50
2023-05-14T13:32:02.159Z,3.00
2023-05-14T13:36:00.209Z,3.00
2023-05-14T13:39:58.228Z,2.50
2023-05-14T13:43:56.326Z,2.60
2023-05-14T13:47:54.162Z,3.00
2023-05-14T13:51:52.141Z,2.60
2023-05-14T13:55:50.148Z,2.50
2023-05-14T13:59:48.132Z,2.80
2023-05-14T14:03:46.115Z,3.10
2023-05-14T14:07:44.169Z,2.60
2023-05-14T14:11:42.122Z,2.60
2023-05-14T14:15:40.210Z,3.50
2023-05-14T14:19:38.085Z,2.90
2023-05-14T14:23:36.130Z,2.70
2023-05-14T14:27:34.098Z,2.70
2023-05-14T14:35:50.156Z,2.70
2023-05-14T14:39:48.160Z,3.10
2023-05-14T14:43:47.052Z,3.20
2023-05-14T14:47:45.147Z,2.70
2023-05-14T14:51:43.094Z,2.70
2023-05-14T14:55:41.087Z,2.80
2023-05-14T14:59:39.067Z,2.60
2023-05-14T15:03:38.328Z,2.80
2023-05-14T15:07:39.059Z,2.80
2023-05-14T15:11:37.522Z,2.80
2023-05-14T15:15:35.025Z,3.30
2023-05-14T15:19:33.113Z,3.00
2023-05-14T15:23:31.042Z,2.70
2023-05-14T15:27:29.037Z,2.80
2023-05-14T15:31:27.066Z,3.30
2023-05-14T15:35:25.252Z,2.90
2023-05-14T15:39:23.064Z,2.90
2023-05-14T15:43:21.036Z,2.80
2023-05-14T15:47:19.033Z,3.00
2023-05-14T15:51:17.046Z,3.10
2023-05-14T15:55:14.983Z,3.50
2023-05-14T15:59:13.012Z,2.60
2023-05-14T16:03:11.104Z,3.30
2023-05-14T16:07:09.688Z,2.80
2023-05-14T16:11:08.012Z,2.90
2023-05-14T16:15:06.007Z,2.90
2023-05-14T16:19:04.027Z,3.60
2023-05-14T16:23:03.184Z,2.80
2023-05-14T16:27:00.978Z,3.00
2023-05-14T16:30:59.873Z,3.50
2023-05-14T16:34:58.955Z,3.30
2023-05-14T16:39:07.324Z,3.20
2023-05-14T16:43:05.993Z,3.00
2023-05-14T16:47:03.946Z,3.50
2023-05-14T16:51:03.023Z,3.00
2023-05-14T16:55:00.968Z,3.00
2023-05-14T16:58:58.958Z,3.80
2023-05-14T17:02:59.073Z,3.20
2023-05-14T17:07:28.912Z,3.60
2023-05-14T17:11:27.955Z,3.90
2023-05-14T17:15:25.094Z,3.50
2023-05-14T17:19:22.939Z,3.60
2023-05-14T17:23:20.934Z,3.60
2023-05-14T17:27:18.998Z,3.90
2023-05-14T17:31:16.946Z,3.70
2023-05-14T17:35:16.033Z,3.60
2023-05-14T17:39:13.917Z,4.00
2023-05-14T17:43:11.932Z,3.90
2023-05-14T17:47:09.906Z,4.10
2023-05-14T17:51:07.937Z,3.80
2023-05-14T17:55:05.953Z,3.90
2023-05-14T17:59:03.904Z,3.70
2023-05-14T18:03:01.924Z,3.90
2023-05-14T18:06:59.987Z,4.40
2023-05-14T18:10:57.966Z,4.60
2023-05-14T18:14:56.989Z,4.80
2023-05-14T18:18:54.929Z,4.40
2023-05-14T18:22:52.922Z,4.30
2023-05-14T18:26:50.941Z,4.20
2023-05-14T18:30:50.015Z,4.60
2023-05-14T18:34:47.891Z,5.00
2023-05-14T18:38:45.879Z,5.20
2023-05-14T18:42:44.022Z,5.20
2023-05-14T18:46:41.944Z,5.40
2023-05-14T18:50:39.939Z,5.70
2023-05-14T18:54:38.010Z,4.80
2023-05-14T18:58:35.855Z,5.40
2023-05-14T19:02:34.001Z,4.90
2023-05-14T19:06:32.887Z,5.30
2023-05-14T19:10:31.881Z,5.60
2023-05-14T19:14:29.891Z,4.80
2023-05-14T19:18:27.878Z,5.80
2023-05-14T19:22:25.828Z,6.20
2023-05-14T19:26:23.831Z,5.00
2023-05-14T19:30:21.854Z,5.90
2023-05-14T19:34:20.047Z,5.80
2023-05-14T19:38:17.815Z,6.30
2023-05-14T19:42:15.985Z,6.10
2023-05-14T19:46:13.963Z,5.70
2023-05-14T19:50:11.926Z,5.30
2023-05-14T19:54:09.776Z,6.10
2023-05-14T19:58:07.839Z,5.20
2023-05-14T20:02:05.997Z,6.10
2023-05-14T20:06:03.833Z,5.80
2023-05-14T20:10:01.784Z,5.40
2023-05-14T20:14:03.985Z,5.00
2023-05-14T20:18:01.876Z,5.20
2023-05-14T20:21:59.870Z,5.30
2023-05-14T20:25:57.797Z,5.40
2023-05-14T20:29:57.801Z,5.10
2023-05-14T20:33:55.808Z,5.40
2023-05-14T20:37:53.883Z,5.20
2023-05-14T20:41:51.831Z,5.30
2023-05-14T20:45:49.845Z,5.30
2023-05-14T20:49:47.716Z,5.00
2023-05-14T20:53:46.944Z,5.30
2023-05-14T20:57:44.775Z,4.90
2023-05-14T21:06:03.780Z,5.90
2023-05-14T21:10:01.825Z,4.80
2023-05-14T21:13:59.716Z,5.50
2023-05-14T21:17:57.802Z,4.60
2023-05-14T21:21:55.688Z,4.90
2023-05-14T21:25:53.770Z,5.40
2023-05-14T21:29:52.723Z,6.00
2023-05-14T21:33:50.766Z,5.70
2023-05-14T21:37:48.706Z,4.70
2023-05-14T21:41:46.790Z,5.40
2023-05-14T21:45:44.701Z,5.10
2023-05-14T21:49:42.799Z,4.90
2023-05-14T21:53:41.683Z,4.60
2023-05-14T21:57:39.773Z,4.50
2023-05-14T22:01:46.029Z,5.30
2023-05-14T22:05:53.659Z,4.60
2023-05-14T22:09:52.797Z,4.80
2023-05-14T22:13:50.677Z,4.70
2023-05-14T22:17:48.718Z,5.00
2023-05-14T22:21:46.675Z,5.00
2023-05-14T22:25:44.625Z,5.00
2023-05-14T22:29:42.677Z,4.60
2023-05-14T22:33:40.622Z,5.50
2023-05-14T22:37:38.633Z,5.00
2023-05-14T22:41:36.622Z,5.30
2023-05-14T22:45:34.811Z,5.50
2023-05-14T22:49:32.606Z,5.10
2023-05-14T22:53:30.661Z,5.40
2023-05-14T22:57:28.579Z,4.50
2023-05-14T23:01:26.652Z,4.70
2023-05-14T23:05:24.871Z,5.30
2023-05-14T23:09:22.621Z,4.70
2023-05-14T23:13:20.676Z,4.70
2023-05-14T23:17:18.578Z,6.00
2023-05-14T23:21:16.585Z,5.00
2023-05-14T23:25:14.593Z,4.60
2023-05-14T23:29:12.572Z,4.80
2023-05-14T23:33:10.737Z,4.80
2023-05-14T23:37:08.575Z,5.10
2023-05-14T23:41:06.611Z,5.30
2023-05-14T23:45:04.576Z,5.30
2023-05-14T23:49:03.626Z,5.20
2023-05-14T23:53:01.566Z,4.40
2023-05-14T23:56:59.524Z,4.80
