createdAt,value
2023-07-06T00:00:08.952Z,17.70
2023-07-06T00:02:36.916Z,17.70
2023-07-06T00:05:05.108Z,17.80
2023-07-06T00:07:33.018Z,17.60
2023-07-06T00:10:01.076Z,17.60
2023-07-06T00:12:30.672Z,17.80
2023-07-06T00:14:58.651Z,17.70
2023-07-06T00:17:26.519Z,17.80
2023-07-06T00:19:54.759Z,17.60
2023-07-06T00:22:22.588Z,17.60
2023-07-06T00:24:50.573Z,17.20
2023-07-06T00:27:18.529Z,17.10
2023-07-06T00:30:05.208Z,17.40
2023-07-06T00:32:34.040Z,17.00
2023-07-06T00:35:01.910Z,17.10
2023-07-06T00:37:30.349Z,17.20
2023-07-06T00:39:58.165Z,17.30
2023-07-06T00:42:25.962Z,17.30
2023-07-06T00:44:58.843Z,17.30
2023-07-06T00:47:32.869Z,17.40
2023-07-06T00:50:08.265Z,16.70
2023-07-06T00:52:40.932Z,17.20
2023-07-06T00:55:11.854Z,17.00
2023-07-06T00:57:41.837Z,17.20
2023-07-06T01:00:14.066Z,17.20
2023-07-06T01:02:43.442Z,17.20
2023-07-06T01:05:13.553Z,17.10
2023-07-06T01:07:46.022Z,16.80
2023-07-06T01:10:14.544Z,17.10
2023-07-06T01:12:42.412Z,17.10
2023-07-06T01:15:12.350Z,17.10
2023-07-06T01:17:51.511Z,16.80
2023-07-06T01:20:31.712Z,16.80
2023-07-06T01:23:32.172Z,17.00
2023-07-06T01:26:14.774Z,17.00
2023-07-06T01:29:09.607Z,17.20
2023-07-06T01:31:49.441Z,17.10
2023-07-06T01:34:25.772Z,17.20
2023-07-06T01:37:04.033Z,17.20
2023-07-06T01:39:32.055Z,16.90
2023-07-06T01:42:27.182Z,17.00
2023-07-06T01:44:58.222Z,16.60
2023-07-06T01:47:30.650Z,16.40
2023-07-06T01:50:01.773Z,16.80
2023-07-06T01:52:43.037Z,16.90
2023-07-06T01:55:22.275Z,16.10
2023-07-06T01:58:02.082Z,16.30
2023-07-06T02:00:32.302Z,16.30
2023-07-06T02:03:04.236Z,16.80
2023-07-06T02:05:32.620Z,16.60
2023-07-06T02:08:00.912Z,16.70
2023-07-06T02:10:29.980Z,16.70
2023-07-06T02:12:58.201Z,16.60
2023-07-06T02:15:26.457Z,16.00
2023-07-06T02:17:56.317Z,16.60
2023-07-06T02:20:25.766Z,16.40
2023-07-06T02:22:53.786Z,16.20
2023-07-06T02:25:21.863Z,16.40
2023-07-06T02:27:50.237Z,16.20
2023-07-06T02:30:18.489Z,16.70
2023-07-06T02:32:47.307Z,16.50
2023-07-06T02:35:15.407Z,15.90
2023-07-06T02:37:44.556Z,16.50
2023-07-06T02:40:13.783Z,16.50
2023-07-06T02:42:42.582Z,16.20
2023-07-06T02:45:11.711Z,16.20
2023-07-06T02:47:42.211Z,16.30
2023-07-06T02:50:12.400Z,16.00
2023-07-06T02:52:40.881Z,16.00
2023-07-06T02:55:11.049Z,16.10
2023-07-06T02:57:40.980Z,16.00
2023-07-06T03:00:15.651Z,16.00
2023-07-06T03:02:43.947Z,16.00
2023-07-06T03:05:12.721Z,15.90
2023-07-06T03:07:41.040Z,15.90
2023-07-06T03:10:11.215Z,15.10
2023-07-06T03:12:39.612Z,15.70
2023-07-06T03:15:11.567Z,15.60
2023-07-06T03:17:40.434Z,15.50
2023-07-06T03:20:15.297Z,15.60
2023-07-06T03:22:46.888Z,15.50
2023-07-06T03:25:17.357Z,15.50
2023-07-06T03:27:47.334Z,15.60
2023-07-06T03:30:17.269Z,15.40
2023-07-06T03:32:45.149Z,15.50
2023-07-06T03:35:14.377Z,16.00
2023-07-06T03:37:44.602Z,15.70
2023-07-06T03:40:14.995Z,16.10
2023-07-06T03:42:46.804Z,15.80
2023-07-06T03:45:16.474Z,15.40
2023-07-06T03:47:46.784Z,15.90
2023-07-06T03:50:18.871Z,15.90
2023-07-06T03:52:47.510Z,16.00
2023-07-06T03:55:17.675Z,15.50
2023-07-06T03:57:59.302Z,15.80
2023-07-06T04:00:31.624Z,15.90
2023-07-06T04:03:01.965Z,16.10
2023-07-06T04:05:34.005Z,16.10
2023-07-06T04:08:05.097Z,15.90
2023-07-06T04:10:34.589Z,16.20
2023-07-06T04:13:04.063Z,15.60
2023-07-06T04:15:32.899Z,16.00
2023-07-06T04:18:00.973Z,16.20
2023-07-06T04:20:30.853Z,15.80
2023-07-06T04:23:00.212Z,16.30
2023-07-06T04:25:30.668Z,15.90
2023-07-06T04:28:00.159Z,16.20
2023-07-06T04:30:30.791Z,16.20
2023-07-06T04:35:28.015Z,16.20
2023-07-06T04:37:56.192Z,15.90
2023-07-06T04:40:27.593Z,16.10
2023-07-06T04:42:56.691Z,16.60
2023-07-06T04:45:26.949Z,16.60
2023-07-06T04:47:58.360Z,16.60
2023-07-06T04:50:27.177Z,16.40
2023-07-06T04:52:58.241Z,16.60
2023-07-06T04:55:28.006Z,16.60
2023-07-06T04:57:57.651Z,16.80
2023-07-06T05:00:30.383Z,16.60
2023-07-06T05:03:02.947Z,16.60
2023-07-06T05:05:34.660Z,16.70
2023-07-06T05:08:03.520Z,16.70
2023-07-06T05:10:31.505Z,16.40
2023-07-06T05:12:59.405Z,16.90
2023-07-06T05:15:27.398Z,16.80
2023-07-06T05:17:55.682Z,16.70
2023-07-06T05:20:25.846Z,17.30
2023-07-06T05:22:54.326Z,18.80
2023-07-06T05:25:22.415Z,21.20
2023-07-06T05:27:50.613Z,22.40
2023-07-06T05:30:21.941Z,23.30
2023-07-06T05:32:51.138Z,24.00
2023-07-06T05:35:19.637Z,24.60
2023-07-06T05:37:50.071Z,24.90
2023-07-06T05:40:18.178Z,25.30
2023-07-06T05:42:46.086Z,25.90
2023-07-06T05:45:14.049Z,26.50
2023-07-06T05:47:42.142Z,27.00
2023-07-06T05:50:10.899Z,27.30
2023-07-06T05:52:38.879Z,26.90
2023-07-06T05:55:09.245Z,27.00
2023-07-06T05:57:37.259Z,27.30
2023-07-06T06:00:10.685Z,28.30
2023-07-06T06:02:39.454Z,27.70
2023-07-06T06:05:08.284Z,26.10
2023-07-06T06:07:36.355Z,24.60
2023-07-06T06:10:05.170Z,25.00
2023-07-06T06:12:35.372Z,26.90
2023-07-06T06:15:03.943Z,27.90
2023-07-06T06:17:31.972Z,28.60
2023-07-06T06:20:00.189Z,28.80
2023-07-06T06:22:28.360Z,29.40
2023-07-06T06:24:56.669Z,29.40
2023-07-06T06:27:24.606Z,29.90
2023-07-06T06:29:54.270Z,30.10
2023-07-06T06:32:22.891Z,29.90
2023-07-06T06:34:50.897Z,30.80
2023-07-06T06:37:18.953Z,31.00
2023-07-06T06:39:48.764Z,31.70
2023-07-06T06:42:19.709Z,32.10
2023-07-06T06:44:49.579Z,32.30
2023-07-06T06:47:18.818Z,32.00
2023-07-06T06:49:46.811Z,32.10
2023-07-06T06:52:15.382Z,32.20
2023-07-06T06:54:43.578Z,32.70
2023-07-06T06:57:11.404Z,32.20
2023-07-06T06:59:39.394Z,32.00
2023-07-06T07:02:07.956Z,31.80
2023-07-06T07:04:37.179Z,32.30
2023-07-06T07:07:05.455Z,32.10
2023-07-06T07:09:33.611Z,32.20
2023-07-06T07:12:02.389Z,32.50
2023-07-06T07:14:32.036Z,32.60
2023-07-06T07:16:59.944Z,32.80
2023-07-06T07:19:29.351Z,32.40
2023-07-06T07:22:01.710Z,32.90
2023-07-06T07:24:30.655Z,33.20
2023-07-06T07:26:59.124Z,33.30
2023-07-06T07:29:27.045Z,33.40
2023-07-06T07:31:55.174Z,32.90
2023-07-06T07:34:23.337Z,33.10
2023-07-06T07:36:52.592Z,33.70
2023-07-06T07:39:21.883Z,33.80
2023-07-06T07:41:49.673Z,33.80
2023-07-06T07:44:18.089Z,33.90
2023-07-06T07:46:46.111Z,33.80
2023-07-06T07:49:13.960Z,33.80
2023-07-06T07:51:41.739Z,33.90
2023-07-06T07:54:09.636Z,34.00
2023-07-06T07:56:38.804Z,34.10
2023-07-06T07:59:06.721Z,33.80
2023-07-06T08:01:35.549Z,33.70
2023-07-06T08:04:04.638Z,33.90
2023-07-06T08:06:33.571Z,33.80
2023-07-06T08:09:04.682Z,34.00
2023-07-06T08:11:33.663Z,34.30
2023-07-06T08:14:05.731Z,34.50
2023-07-06T08:16:35.219Z,34.40
2023-07-06T08:19:17.808Z,34.70
2023-07-06T08:22:09.715Z,34.00
2023-07-06T08:24:41.953Z,34.40
2023-07-06T08:27:11.136Z,34.10
2023-07-06T08:29:45.007Z,33.30
2023-07-06T08:32:17.175Z,32.70
2023-07-06T08:34:45.216Z,32.60
2023-07-06T08:37:13.024Z,32.50
2023-07-06T08:39:40.842Z,33.40
2023-07-06T08:42:12.449Z,33.10
2023-07-06T08:44:41.777Z,33.40
2023-07-06T08:47:14.982Z,33.90
2023-07-06T08:49:44.653Z,33.90
2023-07-06T08:52:15.002Z,33.90
2023-07-06T08:54:47.777Z,33.50
2023-07-06T08:57:20.335Z,33.60
2023-07-06T08:59:52.490Z,33.80
2023-07-06T09:02:22.824Z,34.10
2023-07-06T09:04:52.557Z,33.70
2023-07-06T09:07:24.037Z,34.10
2023-07-06T09:09:57.360Z,34.10
2023-07-06T09:12:33.883Z,32.80
2023-07-06T09:15:04.446Z,32.30
2023-07-06T09:17:32.882Z,32.30
2023-07-06T09:20:00.696Z,32.80
2023-07-06T09:22:28.700Z,33.30
2023-07-06T09:25:02.389Z,33.50
2023-07-06T09:27:30.296Z,33.10
2023-07-06T09:30:01.654Z,33.00
2023-07-06T09:32:34.122Z,33.00
2023-07-06T09:35:05.862Z,33.50
2023-07-06T09:37:33.686Z,33.50
2023-07-06T09:40:05.513Z,33.80
2023-07-06T09:42:34.842Z,33.10
2023-07-06T09:45:03.471Z,31.90
2023-07-06T09:47:34.951Z,31.20
2023-07-06T09:50:16.208Z,31.50
2023-07-06T09:52:44.394Z,31.70
2023-07-06T09:55:20.353Z,32.30
2023-07-06T09:57:50.107Z,32.90
2023-07-06T10:00:20.026Z,33.40
2023-07-06T10:02:58.771Z,33.80
2023-07-06T10:05:36.188Z,33.80
2023-07-06T10:08:12.501Z,34.10
2023-07-06T10:10:52.200Z,34.00
2023-07-06T10:13:33.780Z,33.70
2023-07-06T10:16:16.431Z,32.50
2023-07-06T10:18:51.119Z,31.40
2023-07-06T10:21:24.257Z,30.30
2023-07-06T10:24:01.744Z,30.10
2023-07-06T10:26:33.624Z,29.60
2023-07-06T10:29:05.764Z,28.70
2023-07-06T10:31:37.236Z,28.70
2023-07-06T10:34:12.110Z,28.60
2023-07-06T10:36:41.053Z,28.50
2023-07-06T10:39:15.736Z,29.10
2023-07-06T10:41:50.736Z,29.40
2023-07-06T10:44:45.013Z,29.50
2023-07-06T10:47:38.369Z,29.40
2023-07-06T10:50:29.857Z,30.00
2023-07-06T10:53:03.625Z,30.10
2023-07-06T10:55:36.184Z,30.10
2023-07-06T10:58:26.182Z,29.70
2023-07-06T11:00:55.426Z,29.40
2023-07-06T11:03:28.240Z,29.10
2023-07-06T11:06:06.557Z,29.30
2023-07-06T11:09:17.577Z,29.20
2023-07-06T11:12:05.787Z,29.30
2023-07-06T11:14:42.234Z,29.60
2023-07-06T11:17:22.149Z,29.50
2023-07-06T11:19:57.177Z,29.20
2023-07-06T11:22:27.259Z,28.90
2023-07-06T11:25:01.051Z,28.40
2023-07-06T11:27:32.616Z,28.00
2023-07-06T11:30:13.894Z,28.00
2023-07-06T11:32:53.158Z,27.80
2023-07-06T11:35:32.259Z,28.20
2023-07-06T11:38:18.672Z,28.40
2023-07-06T11:41:03.870Z,28.80
2023-07-06T11:43:41.521Z,29.10
2023-07-06T11:46:24.910Z,29.60
2023-07-06T11:49:03.874Z,29.70
2023-07-06T11:51:35.271Z,29.80
2023-07-06T11:54:08.464Z,29.50
2023-07-06T11:56:51.842Z,29.10
2023-07-06T11:59:37.768Z,29.00
2023-07-06T12:02:15.869Z,28.90
2023-07-06T12:04:47.047Z,29.00
2023-07-06T12:07:25.681Z,29.10
2023-07-06T12:09:55.445Z,29.10
2023-07-06T12:12:24.371Z,29.40
2023-07-06T12:14:55.514Z,29.40
2023-07-06T12:17:23.789Z,29.60
2023-07-06T12:19:58.216Z,29.40
2023-07-06T12:22:26.338Z,29.60
2023-07-06T12:24:56.726Z,29.80
2023-07-06T12:27:24.582Z,29.80
2023-07-06T12:30:04.963Z,30.10
2023-07-06T12:32:33.760Z,30.20
2023-07-06T12:35:07.292Z,30.20
2023-07-06T12:37:37.655Z,30.40
2023-07-06T12:40:08.519Z,29.70
2023-07-06T12:42:37.602Z,29.50
2023-07-06T12:45:09.325Z,29.60
2023-07-06T12:47:41.826Z,29.40
2023-07-06T12:50:17.219Z,29.40
2023-07-06T12:52:46.291Z,28.90
2023-07-06T12:55:23.993Z,28.40
2023-07-06T12:57:52.051Z,28.40
2023-07-06T13:00:25.445Z,28.60
2023-07-06T13:02:57.653Z,28.90
2023-07-06T13:05:28.282Z,28.70
2023-07-06T13:07:57.905Z,28.50
2023-07-06T13:10:30.432Z,28.20
2023-07-06T13:12:58.453Z,27.90
2023-07-06T13:15:28.315Z,27.90
2023-07-06T13:18:02.810Z,28.20
2023-07-06T13:20:31.894Z,28.40
2023-07-06T13:22:59.780Z,28.60
2023-07-06T13:25:29.398Z,28.20
2023-07-06T13:27:59.307Z,27.90
2023-07-06T13:30:28.902Z,27.70
2023-07-06T13:32:58.280Z,27.60
2023-07-06T13:35:27.779Z,27.50
2023-07-06T13:37:55.598Z,27.40
2023-07-06T13:40:23.464Z,27.20
2023-07-06T13:42:53.411Z,27.30
2023-07-06T13:45:25.221Z,27.10
2023-07-06T13:47:54.087Z,27.10
2023-07-06T13:50:22.962Z,27.10
2023-07-06T13:52:53.084Z,27.20
2023-07-06T13:55:26.384Z,27.20
2023-07-06T13:57:55.602Z,27.40
2023-07-06T14:00:23.852Z,27.30
2023-07-06T14:02:52.682Z,27.00
2023-07-06T14:05:22.316Z,27.20
2023-07-06T14:07:51.384Z,27.40
2023-07-06T14:10:20.378Z,27.40
2023-07-06T14:12:49.026Z,27.50
2023-07-06T14:15:19.366Z,27.30
2023-07-06T14:17:47.311Z,27.10
2023-07-06T14:20:18.319Z,26.90
2023-07-06T14:22:46.622Z,27.00
2023-07-06T14:25:22.805Z,27.00
2023-07-06T14:27:51.664Z,27.50
2023-07-06T14:30:23.174Z,27.80
2023-07-06T14:32:52.553Z,28.20
2023-07-06T14:35:21.143Z,28.20
2023-07-06T14:38:09.513Z,28.10
2023-07-06T14:40:38.017Z,28.00
2023-07-06T14:43:06.903Z,27.60
2023-07-06T14:45:37.231Z,27.30
2023-07-06T14:48:07.905Z,27.00
2023-07-06T14:50:35.903Z,26.90
2023-07-06T14:53:03.766Z,26.80
2023-07-06T14:55:34.070Z,26.70
2023-07-06T14:58:02.656Z,26.70
2023-07-06T15:00:30.643Z,26.60
2023-07-06T15:03:00.026Z,26.70
2023-07-06T15:05:28.077Z,26.90
2023-07-06T15:07:55.852Z,26.70
2023-07-06T15:10:23.653Z,26.60
2023-07-06T15:12:51.493Z,26.40
2023-07-06T15:15:19.850Z,26.50
2023-07-06T15:17:48.193Z,26.40
2023-07-06T15:20:17.566Z,26.30
2023-07-06T15:22:45.469Z,26.20
2023-07-06T15:25:13.342Z,26.10
2023-07-06T15:27:42.852Z,26.20
2023-07-06T15:30:12.555Z,26.40
2023-07-06T15:32:40.446Z,26.50
2023-07-06T15:35:09.063Z,26.60
2023-07-06T15:37:38.493Z,26.60
2023-07-06T15:40:07.963Z,26.60
2023-07-06T15:42:35.840Z,26.70
2023-07-06T15:45:03.663Z,26.80
2023-07-06T15:47:38.108Z,26.90
2023-07-06T15:50:16.655Z,27.00
2023-07-06T15:52:45.792Z,27.00
2023-07-06T15:55:13.581Z,27.00
2023-07-06T15:57:41.505Z,27.00
2023-07-06T16:00:11.799Z,27.00
2023-07-06T16:02:40.236Z,26.80
2023-07-06T16:05:09.118Z,26.70
2023-07-06T16:07:37.075Z,26.70
2023-07-06T16:10:07.264Z,26.80
2023-07-06T16:12:35.376Z,26.90
2023-07-06T16:15:03.540Z,27.00
2023-07-06T16:17:31.541Z,27.00
2023-07-06T16:19:59.418Z,27.00
2023-07-06T16:22:27.361Z,27.00
2023-07-06T16:24:57.395Z,26.80
2023-07-06T16:27:27.482Z,26.50
2023-07-06T16:29:55.524Z,26.50
2023-07-06T16:32:23.400Z,26.60
2023-07-06T16:34:51.423Z,26.80
2023-07-06T16:37:19.284Z,26.90
2023-07-06T16:39:47.708Z,27.00
2023-07-06T16:42:15.606Z,27.10
2023-07-06T16:44:44.970Z,27.10
2023-07-06T16:47:12.887Z,26.90
2023-07-06T16:49:40.944Z,26.90
2023-07-06T16:52:09.290Z,27.00
2023-07-06T16:54:37.241Z,26.90
2023-07-06T16:57:05.520Z,26.90
2023-07-06T16:59:33.334Z,26.90
2023-07-06T17:02:02.593Z,26.80
2023-07-06T17:04:30.440Z,26.90
2023-07-06T17:06:58.678Z,26.90
2023-07-06T17:09:26.736Z,26.90
2023-07-06T17:11:54.627Z,26.90
2023-07-06T17:14:22.479Z,26.90
2023-07-06T17:16:50.365Z,26.80
2023-07-06T17:19:19.580Z,26.80
2023-07-06T17:21:47.570Z,26.80
2023-07-06T17:24:15.389Z,26.70
2023-07-06T17:26:43.915Z,26.60
2023-07-06T17:29:12.360Z,26.60
2023-07-06T17:31:40.236Z,26.60
2023-07-06T17:34:08.191Z,26.50
2023-07-06T17:36:37.493Z,26.40
2023-07-06T17:39:05.454Z,26.40
2023-07-06T17:41:33.576Z,26.30
2023-07-06T17:44:01.851Z,26.10
2023-07-06T17:46:29.792Z,26.10
2023-07-06T17:48:57.716Z,26.00
2023-07-06T17:51:25.715Z,25.90
2023-07-06T17:53:54.926Z,25.90
2023-07-06T17:56:22.876Z,25.80
2023-07-06T17:58:51.055Z,25.70
2023-07-06T18:01:19.215Z,25.60
2023-07-06T18:03:47.283Z,25.50
2023-07-06T18:06:17.498Z,25.50
2023-07-06T18:08:45.398Z,25.40
2023-07-06T18:11:14.637Z,25.30
2023-07-06T18:13:42.524Z,25.30
2023-07-06T18:16:10.516Z,25.30
2023-07-06T18:18:38.624Z,25.30
2023-07-06T18:21:06.675Z,25.20
2023-07-06T18:23:34.500Z,25.20
2023-07-06T18:26:02.540Z,25.20
2023-07-06T18:28:33.575Z,25.20
2023-07-06T18:31:03.507Z,25.10
2023-07-06T18:33:31.471Z,25.10
2023-07-06T18:35:59.292Z,25.00
2023-07-06T18:38:27.258Z,25.00
2023-07-06T18:40:56.167Z,25.00
2023-07-06T18:43:25.118Z,24.90
2023-07-06T18:45:55.613Z,24.90
2023-07-06T18:48:23.951Z,24.80
2023-07-06T18:50:52.248Z,24.70
2023-07-06T18:53:24.065Z,24.70
2023-07-06T18:55:57.741Z,24.70
2023-07-06T18:58:25.780Z,24.70
2023-07-06T19:00:55.145Z,24.60
2023-07-06T19:03:23.258Z,24.60
2023-07-06T19:05:51.339Z,24.60
2023-07-06T19:08:19.254Z,24.50
2023-07-06T19:10:47.153Z,24.50
2023-07-06T19:13:15.066Z,24.40
2023-07-06T19:15:44.460Z,24.40
2023-07-06T19:18:13.609Z,24.30
2023-07-06T19:20:42.754Z,24.20
2023-07-06T19:23:11.734Z,24.20
2023-07-06T19:25:41.785Z,24.10
2023-07-06T19:28:09.839Z,24.00
2023-07-06T19:30:38.673Z,23.80
2023-07-06T19:33:06.795Z,23.80
2023-07-06T19:35:37.921Z,23.60
2023-07-06T19:38:06.552Z,23.50
2023-07-06T19:40:35.888Z,23.30
2023-07-06T19:43:03.854Z,23.30
2023-07-06T19:45:31.799Z,23.20
2023-07-06T19:48:01.628Z,23.10
2023-07-06T19:50:29.745Z,23.00
2023-07-06T19:52:58.862Z,23.00
2023-07-06T19:55:26.669Z,22.90
2023-07-06T19:57:55.639Z,22.80
2023-07-06T20:00:23.534Z,22.70
2023-07-06T20:02:51.511Z,22.70
2023-07-06T20:05:19.294Z,22.70
2023-07-06T20:07:49.123Z,22.60
2023-07-06T20:10:18.402Z,22.50
2023-07-06T20:12:46.253Z,22.40
2023-07-06T20:15:14.029Z,22.30
2023-07-06T20:17:41.908Z,22.20
2023-07-06T20:20:10.824Z,22.30
2023-07-06T20:22:39.251Z,22.20
2023-07-06T20:25:08.057Z,22.30
2023-07-06T20:27:37.171Z,22.20
2023-07-06T20:30:06.616Z,22.20
2023-07-06T20:32:36.164Z,22.20
2023-07-06T20:35:05.018Z,22.20
2023-07-06T20:37:33.088Z,22.10
2023-07-06T20:40:01.839Z,22.10
2023-07-06T20:42:30.469Z,21.70
2023-07-06T20:45:00.057Z,22.00
2023-07-06T20:47:28.456Z,21.90
2023-07-06T20:49:56.250Z,21.80
2023-07-06T20:52:25.251Z,21.80
2023-07-06T20:54:53.116Z,21.80
2023-07-06T20:57:21.172Z,21.90
2023-07-06T20:59:49.239Z,21.80
2023-07-06T21:02:18.610Z,21.80
2023-07-06T21:04:46.492Z,21.70
2023-07-06T21:07:14.732Z,21.60
2023-07-06T21:09:42.676Z,21.50
2023-07-06T21:12:10.787Z,21.50
2023-07-06T21:14:38.590Z,21.50
2023-07-06T21:17:08.300Z,21.40
2023-07-06T21:19:39.091Z,21.60
2023-07-06T21:22:07.475Z,21.40
2023-07-06T21:24:35.950Z,21.30
2023-07-06T21:27:03.799Z,21.30
2023-07-06T21:29:31.652Z,21.40
2023-07-06T21:31:59.586Z,21.40
2023-07-06T21:34:27.595Z,21.40
2023-07-06T21:36:56.721Z,21.40
2023-07-06T21:39:25.246Z,21.30
2023-07-06T21:41:53.593Z,21.30
2023-07-06T21:44:21.465Z,21.30
2023-07-06T21:46:49.336Z,21.30
2023-07-06T21:49:17.272Z,21.30
2023-07-06T21:51:45.238Z,21.00
2023-07-06T21:54:14.386Z,21.00
2023-07-06T21:56:42.169Z,20.90
2023-07-06T21:59:09.984Z,20.70
2023-07-06T22:01:37.892Z,20.60
2023-07-06T22:04:06.230Z,20.70
2023-07-06T22:06:34.950Z,20.50
2023-07-06T22:09:07.017Z,20.60
2023-07-06T22:11:36.423Z,20.40
2023-07-06T22:14:04.524Z,20.60
2023-07-06T22:16:32.609Z,20.70
2023-07-06T22:19:00.902Z,20.60
2023-07-06T22:21:28.763Z,20.90
2023-07-06T22:23:56.690Z,20.80
2023-07-06T22:26:24.466Z,20.60
2023-07-06T22:28:55.270Z,20.70
2023-07-06T22:31:23.327Z,20.60
2023-07-06T22:33:51.132Z,20.70
2023-07-06T22:36:19.006Z,20.50
2023-07-06T22:38:47.017Z,20.60
2023-07-06T22:41:16.174Z,20.60
2023-07-06T22:43:44.011Z,20.50
2023-07-06T22:46:13.158Z,20.70
2023-07-06T22:48:41.618Z,20.30
2023-07-06T22:51:09.786Z,20.60
2023-07-06T22:53:38.081Z,20.40
2023-07-06T22:56:06.565Z,20.60
2023-07-06T22:58:34.357Z,20.60
2023-07-06T23:01:02.277Z,20.50
2023-07-06T23:03:31.700Z,20.60
2023-07-06T23:06:04.025Z,20.80
2023-07-06T23:08:31.886Z,20.50
2023-07-06T23:11:00.212Z,20.50
2023-07-06T23:13:31.017Z,20.50
2023-07-06T23:15:59.891Z,20.40
2023-07-06T23:18:28.733Z,20.40
2023-07-06T23:20:59.860Z,20.10
2023-07-06T23:23:29.600Z,19.90
2023-07-06T23:25:57.409Z,20.20
2023-07-06T23:28:25.272Z,19.90
2023-07-06T23:30:54.482Z,20.10
2023-07-06T23:33:22.597Z,20.00
2023-07-06T23:35:51.629Z,20.00
2023-07-06T23:38:22.616Z,19.70
2023-07-06T23:40:50.509Z,20.00
2023-07-06T23:43:18.350Z,19.90
2023-07-06T23:45:46.437Z,19.80
2023-07-06T23:48:14.234Z,19.80
2023-07-06T23:50:42.291Z,20.10
2023-07-06T23:53:10.152Z,19.40
2023-07-06T23:55:39.405Z,19.90
2023-07-06T23:58:07.281Z,19.80
