createdAt,value
2022-08-11T00:01:53.667Z,41.94
2022-08-11T00:04:23.205Z,41.84
2022-08-11T00:06:52.139Z,41.89
2022-08-11T00:09:21.842Z,41.87
2022-08-11T00:11:50.756Z,41.92
2022-08-11T00:14:21.251Z,42.30
2022-08-11T00:16:56.767Z,42.49
2022-08-11T00:20:12.232Z,42.57
2022-08-11T00:22:21.450Z,42.96
2022-08-11T00:24:54.733Z,43.27
2022-08-11T00:27:33.366Z,43.29
2022-08-11T00:30:03.147Z,43.34
2022-08-11T00:32:31.770Z,43.42
2022-08-11T00:35:55.336Z,43.66
2022-08-11T00:37:50.575Z,43.79
2022-08-11T00:40:21.287Z,44.07
2022-08-11T00:42:56.406Z,44.40
2022-08-11T00:45:28.267Z,44.40
2022-08-11T00:48:01.928Z,44.29
2022-08-11T00:50:36.654Z,44.63
2022-08-11T00:53:09.639Z,44.41
2022-08-11T00:55:55.412Z,44.53
2022-08-11T00:58:53.320Z,44.39
2022-08-11T01:01:29.941Z,44.78
2022-08-11T01:04:25.009Z,45.26
2022-08-11T01:08:01.905Z,45.19
2022-08-11T01:10:52.852Z,45.23
2022-08-11T01:13:36.272Z,45.20
2022-08-11T01:16:14.640Z,45.31
2022-08-11T01:19:13.076Z,45.21
2022-08-11T01:22:28.816Z,45.06
2022-08-11T01:25:57.501Z,45.45
2022-08-11T01:28:53.334Z,45.51
2022-08-11T01:31:44.748Z,45.79
2022-08-11T01:34:49.873Z,45.58
2022-08-11T01:37:43.624Z,45.81
2022-08-11T01:40:39.748Z,45.64
2022-08-11T01:44:13.110Z,46.02
2022-08-11T01:46:45.152Z,45.85
2022-08-11T01:50:06.742Z,46.04
2022-08-11T01:52:16.599Z,45.89
2022-08-11T01:54:46.234Z,46.25
2022-08-11T01:57:22.125Z,45.72
2022-08-11T01:59:51.850Z,46.06
2022-08-11T02:02:45.978Z,46.08
2022-08-11T02:05:27.522Z,45.99
2022-08-11T02:08:01.814Z,46.09
2022-08-11T02:10:50.409Z,46.14
2022-08-11T02:13:34.089Z,46.49
2022-08-11T02:16:09.801Z,46.34
2022-08-11T02:18:53.413Z,46.29
2022-08-11T02:21:42.780Z,46.38
2022-08-11T02:24:15.589Z,46.29
2022-08-11T02:26:45.803Z,46.14
2022-08-11T02:29:19.810Z,46.61
2022-08-11T02:32:28.593Z,46.70
2022-08-11T02:35:03.124Z,46.65
2022-08-11T02:37:38.513Z,46.90
2022-08-11T02:40:20.991Z,46.99
2022-08-11T02:43:04.309Z,46.86
2022-08-11T02:45:54.670Z,47.19
2022-08-11T02:48:57.376Z,46.86
2022-08-11T02:51:34.379Z,47.17
2022-08-11T02:54:09.090Z,47.19
2022-08-11T02:56:44.991Z,47.00
2022-08-11T02:59:41.830Z,46.96
2022-08-11T03:02:13.528Z,46.87
2022-08-11T03:04:48.209Z,46.83
2022-08-11T03:07:29.112Z,46.75
2022-08-11T03:10:01.545Z,46.47
2022-08-11T03:12:53.575Z,46.56
2022-08-11T03:15:41.372Z,46.38
2022-08-11T03:18:17.761Z,46.37
2022-08-11T03:20:47.396Z,46.27
2022-08-11T03:23:20.600Z,46.34
2022-08-11T03:25:52.832Z,46.39
2022-08-11T03:28:30.316Z,46.40
2022-08-11T03:31:05.765Z,46.54
2022-08-11T03:33:52.916Z,46.71
2022-08-11T03:37:15.169Z,46.69
2022-08-11T03:39:33.237Z,46.83
2022-08-11T03:42:06.764Z,46.68
2022-08-11T03:44:47.571Z,46.32
2022-08-11T03:47:32.067Z,46.63
2022-08-11T03:50:08.913Z,46.83
2022-08-11T03:52:50.243Z,46.62
2022-08-11T03:55:25.114Z,46.54
2022-08-11T03:58:42.019Z,46.52
2022-08-11T04:02:07.990Z,46.78
2022-08-11T04:05:11.289Z,46.84
2022-08-11T04:08:26.696Z,46.58
2022-08-11T04:11:19.694Z,46.54
2022-08-11T04:14:46.302Z,46.79
2022-08-11T04:17:46.439Z,46.76
2022-08-11T04:20:31.137Z,46.64
2022-08-11T04:24:36.255Z,46.64
2022-08-11T04:26:39.086Z,46.69
2022-08-11T04:29:20.151Z,46.81
2022-08-11T04:32:05.331Z,46.92
2022-08-11T04:34:51.115Z,46.83
2022-08-11T04:37:36.268Z,46.82
2022-08-11T04:40:13.422Z,46.95
2022-08-11T04:43:21.910Z,46.77
2022-08-11T04:46:10.867Z,47.17
2022-08-11T04:49:06.004Z,47.21
2022-08-11T04:52:07.059Z,47.15
2022-08-11T04:55:03.999Z,47.36
2022-08-11T04:57:59.064Z,47.42
2022-08-11T05:00:47.010Z,47.21
2022-08-11T05:03:37.478Z,47.21
2022-08-11T05:06:28.231Z,47.26
2022-08-11T05:09:12.867Z,47.28
2022-08-11T05:12:01.665Z,46.96
2022-08-11T05:14:52.305Z,47.45
2022-08-11T05:17:53.779Z,47.54
2022-08-11T05:20:39.277Z,47.26
2022-08-11T05:23:25.451Z,47.45
2022-08-11T05:26:47.502Z,47.75
2022-08-11T05:29:21.355Z,47.67
2022-08-11T05:32:09.782Z,47.85
2022-08-11T05:34:54.237Z,48.06
2022-08-11T05:37:27.281Z,47.95
2022-08-11T05:40:14.960Z,47.73
2022-08-11T05:43:02.072Z,47.85
2022-08-11T05:45:58.209Z,48.00
2022-08-11T05:48:51.862Z,48.24
2022-08-11T05:51:37.269Z,48.17
2022-08-11T05:54:28.169Z,48.29
2022-08-11T05:56:58.360Z,48.30
2022-08-11T05:59:27.223Z,48.34
2022-08-11T06:02:01.594Z,48.05
2022-08-11T06:04:29.816Z,47.85
2022-08-11T06:06:58.673Z,48.06
2022-08-11T06:09:28.864Z,48.23
2022-08-11T06:11:59.466Z,48.45
2022-08-11T06:14:27.619Z,48.37
2022-08-11T06:17:00.269Z,48.30
2022-08-11T06:19:35.914Z,48.43
2022-08-11T06:22:05.294Z,48.41
2022-08-11T06:24:33.552Z,48.03
2022-08-11T06:27:12.325Z,48.04
2022-08-11T06:29:54.894Z,48.38
2022-08-11T06:32:26.702Z,48.02
2022-08-11T06:35:02.682Z,48.04
2022-08-11T06:37:37.306Z,47.88
2022-08-11T06:40:08.517Z,47.76
2022-08-11T06:42:44.666Z,47.73
2022-08-11T06:45:20.329Z,47.85
2022-08-11T06:47:49.762Z,47.86
2022-08-11T06:50:36.231Z,47.76
2022-08-11T06:53:06.574Z,47.56
2022-08-11T06:55:55.596Z,47.61
2022-08-11T06:58:45.742Z,47.62
2022-08-11T07:01:15.401Z,47.10
2022-08-11T07:03:46.534Z,46.92
2022-08-11T07:06:23.967Z,46.77
2022-08-11T07:09:22.314Z,46.75
2022-08-11T07:12:33.759Z,46.15
2022-08-11T07:15:19.594Z,45.93
2022-08-11T07:18:10.302Z,45.72
2022-08-11T07:21:01.738Z,45.46
2022-08-11T07:23:47.941Z,45.24
2022-08-11T07:26:33.258Z,44.99
2022-08-11T07:29:01.440Z,44.78
2022-08-11T07:31:35.784Z,44.49
2022-08-11T07:34:15.869Z,44.50
2022-08-11T07:36:51.717Z,43.99
2022-08-11T07:39:22.157Z,43.91
2022-08-11T07:41:50.710Z,44.06
2022-08-11T07:44:18.922Z,43.68
2022-08-11T07:47:06.043Z,43.67
2022-08-11T07:49:53.484Z,43.35
2022-08-11T07:52:29.825Z,43.10
2022-08-11T07:54:59.210Z,43.10
2022-08-11T07:58:14.510Z,43.00
2022-08-11T08:00:54.877Z,42.79
2022-08-11T08:03:53.985Z,42.61
2022-08-11T08:06:40.376Z,42.31
2022-08-11T08:09:27.335Z,42.27
2022-08-11T08:12:13.147Z,41.74
2022-08-11T08:14:58.648Z,41.42
2022-08-11T08:18:08.572Z,41.47
2022-08-11T08:20:36.605Z,40.84
2022-08-11T08:23:04.897Z,40.74
2022-08-11T08:25:35.601Z,40.38
2022-08-11T08:28:07.061Z,40.65
2022-08-11T08:30:51.013Z,40.36
2022-08-11T08:33:21.537Z,39.88
2022-08-11T08:35:54.357Z,39.76
2022-08-11T08:38:23.932Z,39.43
2022-08-11T08:40:56.021Z,39.50
2022-08-11T08:43:25.059Z,39.06
2022-08-11T08:45:54.739Z,38.67
2022-08-11T08:48:22.918Z,38.28
2022-08-11T08:51:10.961Z,38.66
2022-08-11T08:53:52.359Z,38.22
2022-08-11T08:56:28.276Z,37.99
2022-08-11T08:58:56.635Z,37.95
2022-08-11T09:01:27.355Z,37.35
2022-08-11T09:04:04.879Z,36.82
2022-08-11T09:06:39.858Z,36.48
2022-08-11T09:09:09.587Z,35.60
2022-08-11T09:11:57.466Z,35.72
2022-08-11T09:14:46.774Z,35.57
2022-08-11T09:17:17.671Z,35.15
2022-08-11T09:19:49.524Z,35.01
2022-08-11T09:22:43.325Z,34.93
2022-08-11T09:25:29.122Z,34.46
2022-08-11T09:27:58.837Z,33.96
2022-08-11T09:30:27.704Z,33.61
2022-08-11T09:32:59.337Z,33.57
2022-08-11T09:35:27.795Z,33.22
2022-08-11T09:38:13.721Z,33.69
2022-08-11T09:40:44.815Z,33.95
2022-08-11T09:43:35.412Z,34.33
2022-08-11T09:46:04.197Z,34.10
2022-08-11T09:48:33.438Z,33.88
2022-08-11T09:51:02.149Z,33.81
2022-08-11T09:53:35.201Z,33.66
2022-08-11T09:56:26.729Z,33.94
2022-08-11T09:58:56.074Z,33.57
2022-08-11T10:01:30.361Z,33.36
2022-08-11T10:04:02.269Z,32.91
2022-08-11T10:06:48.668Z,32.93
2022-08-11T10:09:22.957Z,32.50
2022-08-11T10:11:57.744Z,31.98
2022-08-11T10:14:48.801Z,30.97
2022-08-11T10:17:18.236Z,30.06
2022-08-11T10:20:02.005Z,30.09
2022-08-11T10:22:50.549Z,30.06
2022-08-11T10:25:36.485Z,29.49
2022-08-11T10:28:16.973Z,28.88
2022-08-11T10:31:13.767Z,29.40
2022-08-11T10:34:01.710Z,28.22
2022-08-11T10:36:31.210Z,27.35
2022-08-11T10:38:59.589Z,27.10
2022-08-11T10:42:07.440Z,26.43
2022-08-11T10:44:35.076Z,25.55
2022-08-11T10:47:22.394Z,25.55
2022-08-11T10:50:11.046Z,25.03
2022-08-11T10:52:56.732Z,24.43
2022-08-11T10:55:42.783Z,24.58
2022-08-11T10:58:28.513Z,23.73
2022-08-11T11:00:58.987Z,23.13
2022-08-11T11:03:29.891Z,23.01
2022-08-11T11:06:27.549Z,22.88
2022-08-11T11:08:58.809Z,23.22
2022-08-11T11:11:56.751Z,23.23
2022-08-11T11:14:49.220Z,22.66
2022-08-11T11:17:41.152Z,22.62
2022-08-11T11:20:37.003Z,23.00
2022-08-11T11:23:04.517Z,22.67
2022-08-11T11:26:27.434Z,22.06
2022-08-11T11:29:25.730Z,22.78
2022-08-11T11:32:00.450Z,22.32
2022-08-11T11:34:53.012Z,22.02
2022-08-11T11:37:24.124Z,21.91
2022-08-11T11:39:53.593Z,21.93
2022-08-11T11:42:23.563Z,22.22
2022-08-11T11:44:55.850Z,21.86
2022-08-11T11:47:25.042Z,21.61
2022-08-11T11:49:54.853Z,21.69
2022-08-11T11:52:24.645Z,21.41
2022-08-11T11:54:54.978Z,21.44
2022-08-11T11:57:42.254Z,21.14
2022-08-11T12:00:47.940Z,20.73
2022-08-11T12:03:19.581Z,20.94
2022-08-11T12:05:50.253Z,20.65
2022-08-11T12:08:27.235Z,20.15
2022-08-11T12:11:19.003Z,20.17
2022-08-11T12:13:47.603Z,20.04
2022-08-11T12:16:33.268Z,19.64
2022-08-11T12:19:04.410Z,19.74
2022-08-11T12:21:33.440Z,19.24
2022-08-11T12:24:21.683Z,19.52
2022-08-11T12:27:16.596Z,18.78
2022-08-11T12:29:50.255Z,17.94
2022-08-11T12:32:23.028Z,18.46
2022-08-11T12:34:51.262Z,18.27
2022-08-11T12:37:23.755Z,18.26
2022-08-11T12:40:49.743Z,17.83
2022-08-11T12:43:36.889Z,17.79
2022-08-11T12:46:09.327Z,17.57
2022-08-11T12:49:00.766Z,17.25
2022-08-11T12:52:12.925Z,17.03
2022-08-11T12:54:43.242Z,16.90
2022-08-11T12:57:37.195Z,16.49
2022-08-11T13:00:24.039Z,16.35
2022-08-11T13:03:10.119Z,15.93
2022-08-11T13:05:44.326Z,16.17
2022-08-11T13:08:14.043Z,16.30
2022-08-11T13:11:00.149Z,16.24
2022-08-11T13:13:53.663Z,16.12
2022-08-11T13:16:20.778Z,16.01
2022-08-11T13:18:51.282Z,15.85
2022-08-11T13:21:23.002Z,15.87
2022-08-11T13:24:00.895Z,15.75
2022-08-11T13:26:47.212Z,15.35
2022-08-11T13:29:24.789Z,15.08
2022-08-11T13:31:56.457Z,15.40
2022-08-11T13:34:28.226Z,15.91
2022-08-11T13:36:57.293Z,15.90
2022-08-11T13:39:28.886Z,15.36
2022-08-11T13:41:59.543Z,15.37
2022-08-11T13:44:32.403Z,14.94
2022-08-11T13:47:02.560Z,14.87
2022-08-11T13:49:32.196Z,14.72
2022-08-11T13:52:04.495Z,14.70
2022-08-11T13:54:33.833Z,14.53
2022-08-11T13:57:03.237Z,14.48
2022-08-11T13:59:45.275Z,14.45
2022-08-11T14:02:30.226Z,14.67
2022-08-11T14:05:02.991Z,14.94
2022-08-11T14:07:35.785Z,14.60
2022-08-11T14:10:08.754Z,14.43
2022-08-11T14:12:57.641Z,13.82
2022-08-11T14:15:34.748Z,14.00
2022-08-11T14:18:09.280Z,13.79
2022-08-11T14:20:57.829Z,13.76
2022-08-11T14:23:36.139Z,14.01
2022-08-11T14:26:22.885Z,13.56
2022-08-11T14:28:53.368Z,13.80
2022-08-11T14:31:23.592Z,13.47
2022-08-11T14:33:58.143Z,13.38
2022-08-11T14:36:28.252Z,13.15
2022-08-11T14:38:56.555Z,13.03
2022-08-11T14:42:10.960Z,12.67
2022-08-11T14:44:49.970Z,12.73
2022-08-11T14:47:23.843Z,13.12
2022-08-11T14:50:10.339Z,12.34
2022-08-11T14:52:45.175Z,12.63
2022-08-11T14:55:31.550Z,12.28
2022-08-11T14:57:59.808Z,12.45
2022-08-11T15:00:35.529Z,12.64
2022-08-11T15:03:13.131Z,12.57
2022-08-11T15:05:56.015Z,11.84
2022-08-11T15:08:47.848Z,11.88
2022-08-11T15:11:36.702Z,12.13
2022-08-11T15:14:06.164Z,12.04
2022-08-11T15:16:53.114Z,11.74
2022-08-11T15:19:28.002Z,12.01
2022-08-11T15:22:14.276Z,12.04
2022-08-11T15:24:43.152Z,12.48
2022-08-11T15:27:31.409Z,12.41
2022-08-11T15:30:32.953Z,12.56
2022-08-11T15:33:25.108Z,12.26
2022-08-11T15:36:13.652Z,12.16
2022-08-11T15:38:46.068Z,11.94
2022-08-11T15:41:35.780Z,11.74
2022-08-11T15:44:44.453Z,12.12
2022-08-11T15:47:21.008Z,11.69
2022-08-11T15:50:12.077Z,11.92
2022-08-11T15:52:51.271Z,12.28
2022-08-11T15:55:19.896Z,11.78
2022-08-11T15:58:08.819Z,12.00
2022-08-11T16:00:58.913Z,11.32
2022-08-11T16:04:05.685Z,11.50
2022-08-11T16:06:36.030Z,11.33
2022-08-11T16:09:08.172Z,11.58
2022-08-11T16:11:46.759Z,11.10
2022-08-11T16:14:33.019Z,11.37
2022-08-11T16:17:01.209Z,11.43
2022-08-11T16:19:35.863Z,11.27
2022-08-11T16:22:07.332Z,11.99
2022-08-11T16:27:09.538Z,11.39
2022-08-11T16:27:27.403Z,11.71
2022-08-11T16:29:55.688Z,11.05
2022-08-11T16:32:25.828Z,11.29
2022-08-11T16:35:14.804Z,11.62
2022-08-11T16:38:00.526Z,11.46
2022-08-11T16:40:31.764Z,11.24
2022-08-11T16:43:20.856Z,11.27
2022-08-11T16:46:09.678Z,11.50
2022-08-11T16:48:39.135Z,10.64
2022-08-11T16:51:09.742Z,10.34
2022-08-11T16:53:46.020Z,10.60
2022-08-11T16:56:33.528Z,10.78
2022-08-11T16:59:15.578Z,11.25
2022-08-11T17:01:45.927Z,11.32
2022-08-11T17:04:35.882Z,11.67
2022-08-11T17:07:40.383Z,11.84
2022-08-11T17:10:53.286Z,11.93
2022-08-11T17:13:28.837Z,12.44
2022-08-11T17:16:07.809Z,12.59
2022-08-11T17:18:47.035Z,12.64
2022-08-11T17:21:21.104Z,12.76
2022-08-11T17:23:50.952Z,12.79
2022-08-11T17:26:24.137Z,13.18
2022-08-11T17:28:56.371Z,13.63
2022-08-11T17:31:42.223Z,13.93
2022-08-11T17:34:27.803Z,14.01
2022-08-11T17:36:56.234Z,14.33
2022-08-11T17:39:29.833Z,14.41
2022-08-11T17:42:15.627Z,14.90
2022-08-11T17:45:02.553Z,15.20
2022-08-11T17:47:48.178Z,15.35
2022-08-11T17:50:18.410Z,15.67
2022-08-11T17:53:04.287Z,15.79
2022-08-11T17:55:53.194Z,15.84
2022-08-11T17:58:39.471Z,16.20
2022-08-11T18:01:11.159Z,16.13
2022-08-11T18:03:40.813Z,16.49
2022-08-11T18:06:12.695Z,16.58
2022-08-11T18:09:02.544Z,16.80
2022-08-11T18:12:11.240Z,16.89
2022-08-11T18:14:55.516Z,17.33
2022-08-11T18:17:42.292Z,17.58
2022-08-11T18:20:28.644Z,17.40
2022-08-11T18:23:14.603Z,18.10
2022-08-11T18:26:02.447Z,18.03
2022-08-11T18:28:49.136Z,18.60
2022-08-11T18:31:34.540Z,18.78
2022-08-11T18:34:23.647Z,19.61
2022-08-11T18:37:19.542Z,20.02
2022-08-11T18:40:09.963Z,20.27
2022-08-11T18:42:55.439Z,20.71
2022-08-11T18:45:46.112Z,21.45
2022-08-11T18:48:34.142Z,21.68
2022-08-11T18:51:36.244Z,22.25
2022-08-11T18:54:25.981Z,22.55
2022-08-11T18:57:11.312Z,22.95
2022-08-11T18:59:57.798Z,23.45
2022-08-11T19:02:48.385Z,23.52
2022-08-11T19:06:06.089Z,24.22
2022-08-11T19:08:41.681Z,24.36
2022-08-11T19:11:27.444Z,24.43
2022-08-11T19:14:14.689Z,24.60
2022-08-11T19:17:00.067Z,24.77
2022-08-11T19:19:47.670Z,24.35
2022-08-11T19:22:33.538Z,24.96
2022-08-11T19:25:25.139Z,25.17
2022-08-11T19:28:11.984Z,25.18
2022-08-11T19:30:58.087Z,25.57
2022-08-11T19:34:00.222Z,25.36
2022-08-11T19:36:53.427Z,25.77
2022-08-11T19:39:39.335Z,26.09
2022-08-11T19:42:29.023Z,26.26
2022-08-11T19:45:16.469Z,27.06
2022-08-11T19:48:30.282Z,27.83
2022-08-11T19:51:07.473Z,28.12
2022-08-11T19:53:53.388Z,28.55
2022-08-11T19:56:39.354Z,28.70
2022-08-11T19:59:26.470Z,28.74
2022-08-11T20:02:13.186Z,28.93
2022-08-11T20:04:59.570Z,29.00
2022-08-11T20:07:45.445Z,28.74
2022-08-11T20:10:30.897Z,28.74
2022-08-11T20:13:21.631Z,28.51
2022-08-11T20:16:10.517Z,28.46
2022-08-11T20:18:56.033Z,28.15
2022-08-11T20:21:41.951Z,28.51
2022-08-11T20:24:27.774Z,28.13
2022-08-11T20:27:18.960Z,28.00
2022-08-11T20:30:10.760Z,27.96
2022-08-11T20:33:00.202Z,27.74
2022-08-11T20:35:45.666Z,27.61
2022-08-11T20:38:32.135Z,27.38
2022-08-11T20:41:17.637Z,26.97
2022-08-11T20:44:05.608Z,27.10
2022-08-11T20:46:56.989Z,27.23
2022-08-11T20:49:53.834Z,26.63
2022-08-11T20:52:48.166Z,26.68
2022-08-11T20:55:51.662Z,27.24
2022-08-11T21:01:44.776Z,27.35
2022-08-11T21:04:30.817Z,27.61
2022-08-11T21:07:27.098Z,27.87
2022-08-11T21:10:22.887Z,27.98
2022-08-11T21:13:26.197Z,28.40
2022-08-11T21:16:16.426Z,28.90
2022-08-11T21:19:14.810Z,29.07
2022-08-11T21:22:03.424Z,29.58
2022-08-11T21:24:50.771Z,29.96
2022-08-11T21:27:36.105Z,29.85
2022-08-11T21:30:21.889Z,29.90
2022-08-11T21:33:07.255Z,29.96
2022-08-11T21:35:52.990Z,30.21
2022-08-11T21:38:38.215Z,30.48
2022-08-11T21:41:25.282Z,30.64
2022-08-11T21:44:11.288Z,30.99
2022-08-11T21:46:57.288Z,30.69
2022-08-11T21:49:42.630Z,30.61
2022-08-11T21:52:27.928Z,30.69
2022-08-11T21:55:13.285Z,31.00
2022-08-11T21:58:03.140Z,30.94
2022-08-11T22:00:48.509Z,31.22
2022-08-11T22:03:41.107Z,31.49
2022-08-11T22:06:36.479Z,31.46
2022-08-11T22:09:22.371Z,31.59
2022-08-11T22:12:29.824Z,31.67
2022-08-11T22:15:15.283Z,31.88
2022-08-11T22:18:01.610Z,32.16
2022-08-11T22:20:46.934Z,32.12
2022-08-11T22:23:36.063Z,32.32
2022-08-11T22:26:22.320Z,32.68
2022-08-11T22:29:08.158Z,32.32
2022-08-11T22:31:55.929Z,32.62
2022-08-11T22:34:51.797Z,32.78
2022-08-11T22:37:39.378Z,32.91
2022-08-11T22:40:26.326Z,33.21
2022-08-11T22:43:11.644Z,33.69
2022-08-11T22:45:57.099Z,33.39
2022-08-11T22:48:44.467Z,33.63
2022-08-11T22:51:29.705Z,33.91
2022-08-11T22:54:15.128Z,33.77
2022-08-11T22:57:00.281Z,33.71
2022-08-11T22:59:45.694Z,33.75
2022-08-11T23:02:31.156Z,34.34
2022-08-11T23:05:18.069Z,34.50
2022-08-11T23:08:03.848Z,34.40
2022-08-11T23:10:49.146Z,34.60
2022-08-11T23:13:34.691Z,34.55
2022-08-11T23:16:21.968Z,35.08
2022-08-11T23:19:07.863Z,34.96
2022-08-11T23:21:55.404Z,35.02
2022-08-11T23:24:41.161Z,35.21
2022-08-11T23:27:27.688Z,36.01
2022-08-11T23:30:14.516Z,36.13
2022-08-11T23:33:04.306Z,36.28
2022-08-11T23:35:51.935Z,36.39
2022-08-11T23:38:43.713Z,36.48
2022-08-11T23:41:29.152Z,36.68
2022-08-11T23:44:14.598Z,36.49
2022-08-11T23:47:00.715Z,36.77
2022-08-11T23:49:46.142Z,36.97
2022-08-11T23:52:31.444Z,37.53
2022-08-11T23:55:18.284Z,37.79
2022-08-11T23:58:03.667Z,37.70
