createdAt,value
2019-03-27T00:00:58.035Z,11.60
2019-03-27T00:03:01.329Z,11.60
2019-03-27T00:05:05.377Z,11.60
2019-03-27T00:07:08.654Z,11.60
2019-03-27T00:09:11.951Z,11.60
2019-03-27T00:11:16.284Z,11.60
2019-03-27T00:13:19.885Z,11.50
2019-03-27T00:15:23.258Z,11.60
2019-03-27T00:17:26.580Z,11.60
2019-03-27T00:19:29.951Z,11.60
2019-03-27T00:21:33.239Z,11.50
2019-03-27T00:23:36.627Z,11.50
2019-03-27T00:25:39.911Z,11.50
2019-03-27T00:27:43.309Z,11.50
2019-03-27T00:29:46.611Z,11.50
2019-03-27T00:31:49.997Z,11.50
2019-03-27T00:33:53.385Z,11.50
2019-03-27T00:35:56.743Z,11.50
2019-03-27T00:38:00.189Z,11.50
2019-03-27T00:40:04.757Z,11.50
2019-03-27T00:42:08.053Z,11.50
2019-03-27T00:44:11.427Z,11.50
2019-03-27T00:46:14.830Z,11.50
2019-03-27T00:48:18.199Z,11.50
2019-03-27T00:50:21.505Z,11.50
2019-03-27T00:52:24.826Z,11.50
2019-03-27T00:54:31.169Z,11.50
2019-03-27T00:56:41.078Z,11.50
2019-03-27T00:58:49.648Z,11.40
2019-03-27T01:01:02.091Z,11.40
2019-03-27T01:03:12.677Z,11.50
2019-03-27T01:05:23.125Z,11.50
2019-03-27T01:07:32.963Z,11.40
2019-03-27T01:09:36.933Z,11.40
2019-03-27T01:11:40.343Z,11.40
2019-03-27T01:13:46.707Z,11.40
2019-03-27T01:15:50.062Z,11.40
2019-03-27T01:17:53.400Z,11.40
2019-03-27T01:19:56.690Z,11.40
2019-03-27T01:21:59.974Z,11.40
2019-03-27T01:24:03.367Z,11.40
2019-03-27T01:26:06.728Z,11.40
2019-03-27T01:28:10.125Z,11.40
2019-03-27T01:30:13.513Z,11.40
2019-03-27T01:32:16.840Z,11.40
2019-03-27T01:34:20.232Z,11.40
2019-03-27T01:36:24.450Z,11.40
2019-03-27T01:38:29.004Z,11.40
2019-03-27T01:40:32.555Z,11.40
2019-03-27T01:42:35.931Z,11.40
2019-03-27T01:44:39.237Z,11.40
2019-03-27T01:46:45.288Z,11.40
2019-03-27T01:48:48.621Z,11.40
2019-03-27T01:50:51.923Z,11.40
2019-03-27T01:52:55.299Z,11.40
2019-03-27T01:54:58.704Z,11.40
2019-03-27T01:57:02.087Z,11.40
2019-03-27T01:59:05.774Z,11.30
2019-03-27T02:01:09.322Z,11.30
2019-03-27T02:03:12.607Z,11.30
2019-03-27T02:05:15.966Z,11.30
2019-03-27T02:07:19.420Z,11.30
2019-03-27T02:09:22.756Z,11.30
2019-03-27T02:11:28.767Z,11.30
2019-03-27T02:13:32.113Z,11.30
2019-03-27T02:15:35.542Z,11.30
2019-03-27T02:17:38.924Z,11.30
2019-03-27T02:19:42.282Z,11.30
2019-03-27T02:21:45.678Z,11.30
2019-03-27T02:23:48.979Z,11.30
2019-03-27T02:25:52.340Z,11.30
2019-03-27T02:27:55.754Z,11.30
2019-03-27T02:29:59.117Z,11.30
2019-03-27T02:32:02.489Z,11.30
2019-03-27T02:34:05.883Z,11.30
2019-03-27T02:36:09.259Z,11.30
2019-03-27T02:38:12.611Z,11.30
2019-03-27T02:40:16.017Z,11.30
2019-03-27T02:42:19.389Z,11.30
2019-03-27T02:44:22.753Z,11.30
2019-03-27T02:46:26.160Z,11.20
2019-03-27T02:48:29.511Z,11.20
2019-03-27T02:50:32.890Z,11.20
2019-03-27T02:52:36.313Z,11.20
2019-03-27T02:54:39.642Z,11.20
2019-03-27T02:56:43.006Z,11.20
2019-03-27T02:58:46.382Z,11.20
2019-03-27T03:00:49.684Z,11.20
2019-03-27T03:02:56.626Z,11.20
2019-03-27T03:04:59.973Z,11.20
2019-03-27T03:07:22.681Z,11.20
2019-03-27T03:09:26.055Z,11.10
2019-03-27T03:11:29.932Z,11.20
2019-03-27T03:13:33.286Z,11.10
2019-03-27T03:15:36.590Z,11.10
2019-03-27T03:17:39.978Z,11.10
2019-03-27T03:19:43.279Z,11.10
2019-03-27T03:21:49.467Z,11.10
2019-03-27T03:23:52.852Z,11.10
2019-03-27T03:25:56.238Z,11.00
2019-03-27T03:27:59.598Z,11.00
2019-03-27T03:30:03.062Z,11.00
2019-03-27T03:32:06.375Z,11.00
2019-03-27T03:34:09.677Z,11.00
2019-03-27T03:36:13.065Z,11.00
2019-03-27T03:38:16.440Z,11.00
2019-03-27T03:40:19.779Z,11.00
2019-03-27T03:42:23.172Z,11.00
2019-03-27T03:44:26.737Z,11.00
2019-03-27T03:46:30.096Z,11.00
2019-03-27T03:48:33.521Z,11.00
2019-03-27T03:50:40.823Z,11.00
2019-03-27T03:52:46.915Z,11.00
2019-03-27T03:54:50.234Z,11.00
2019-03-27T03:56:53.605Z,11.00
2019-03-27T03:58:56.974Z,10.90
2019-03-27T04:01:01.223Z,10.90
2019-03-27T04:03:07.934Z,10.90
2019-03-27T04:05:16.346Z,10.90
2019-03-27T04:07:19.743Z,10.90
2019-03-27T04:09:23.099Z,10.90
2019-03-27T04:11:26.470Z,10.90
2019-03-27T04:13:29.874Z,10.90
2019-03-27T04:15:33.260Z,10.90
2019-03-27T04:17:36.615Z,10.90
2019-03-27T04:19:40.025Z,10.90
2019-03-27T04:21:43.411Z,10.90
2019-03-27T04:23:49.834Z,10.90
2019-03-27T04:26:08.955Z,10.90
2019-03-27T04:28:01.120Z,10.80
2019-03-27T04:30:06.233Z,10.90
2019-03-27T04:32:09.642Z,10.90
2019-03-27T04:34:13.013Z,10.90
2019-03-27T04:36:16.379Z,10.80
2019-03-27T04:38:19.755Z,10.80
2019-03-27T04:40:23.189Z,10.80
2019-03-27T04:42:26.554Z,10.90
2019-03-27T04:44:29.914Z,10.80
2019-03-27T04:46:33.301Z,10.80
2019-03-27T04:48:36.593Z,10.80
2019-03-27T04:50:40.084Z,10.80
2019-03-27T04:52:43.494Z,10.80
2019-03-27T04:54:46.771Z,10.80
2019-03-27T04:56:50.070Z,10.80
2019-03-27T04:58:53.465Z,10.80
2019-03-27T05:00:56.744Z,10.80
2019-03-27T05:03:00.134Z,10.80
2019-03-27T05:05:04.977Z,10.80
2019-03-27T05:07:08.358Z,10.80
2019-03-27T05:09:14.487Z,10.80
2019-03-27T05:11:20.625Z,10.80
2019-03-27T05:13:25.678Z,10.80
2019-03-27T05:15:29.028Z,10.80
2019-03-27T05:17:45.262Z,10.80
2019-03-27T05:19:40.185Z,10.80
2019-03-27T05:21:43.840Z,10.80
2019-03-27T05:23:47.163Z,10.80
2019-03-27T05:25:53.493Z,10.80
2019-03-27T05:27:59.787Z,10.80
2019-03-27T05:30:03.939Z,10.80
2019-03-27T05:32:07.301Z,10.80
2019-03-27T05:34:10.591Z,10.70
2019-03-27T05:36:13.912Z,10.80
2019-03-27T05:38:21.465Z,10.80
2019-03-27T05:40:24.835Z,10.80
2019-03-27T05:42:28.941Z,10.80
2019-03-27T05:44:32.329Z,10.80
2019-03-27T05:46:35.682Z,10.80
2019-03-27T05:48:39.099Z,10.80
2019-03-27T05:50:42.406Z,10.80
2019-03-27T05:52:45.771Z,10.80
2019-03-27T05:54:49.114Z,10.80
2019-03-27T05:56:52.475Z,10.80
2019-03-27T05:58:55.829Z,10.80
2019-03-27T06:00:59.151Z,10.80
2019-03-27T06:03:02.501Z,10.80
2019-03-27T06:05:05.785Z,10.80
2019-03-27T06:07:09.143Z,10.80
2019-03-27T06:09:12.513Z,10.80
2019-03-27T06:11:15.886Z,10.80
2019-03-27T06:13:19.291Z,10.80
2019-03-27T06:15:22.657Z,10.80
2019-03-27T06:17:26.270Z,10.80
2019-03-27T06:19:33.871Z,10.80
2019-03-27T06:21:37.250Z,10.80
2019-03-27T06:23:40.897Z,10.80
2019-03-27T06:25:44.223Z,10.80
2019-03-27T06:27:47.521Z,10.80
2019-03-27T06:29:50.904Z,10.80
2019-03-27T06:31:54.313Z,10.80
2019-03-27T06:33:57.604Z,10.80
2019-03-27T06:36:00.927Z,10.80
2019-03-27T06:38:04.308Z,10.80
2019-03-27T06:40:07.659Z,10.90
2019-03-27T06:42:13.928Z,10.90
2019-03-27T06:44:17.258Z,10.90
2019-03-27T06:46:20.610Z,10.90
2019-03-27T06:48:26.532Z,10.90
2019-03-27T06:50:28.959Z,10.90
2019-03-27T06:52:32.244Z,10.90
2019-03-27T06:54:35.607Z,10.90
2019-03-27T06:56:39.004Z,11.00
2019-03-27T06:58:53.910Z,11.00
2019-03-27T07:00:47.693Z,10.90
2019-03-27T07:02:51.024Z,11.00
2019-03-27T07:04:54.402Z,11.00
2019-03-27T07:06:57.756Z,11.00
2019-03-27T07:09:01.088Z,11.00
2019-03-27T07:11:04.379Z,11.00
2019-03-27T07:13:07.677Z,11.10
2019-03-27T07:15:11.464Z,11.10
2019-03-27T07:17:14.808Z,11.10
2019-03-27T07:19:18.149Z,11.10
2019-03-27T07:21:21.668Z,11.10
2019-03-27T07:23:25.309Z,11.10
2019-03-27T07:25:28.736Z,11.10
2019-03-27T07:27:32.119Z,11.10
2019-03-27T07:29:35.512Z,11.20
2019-03-27T07:31:38.901Z,11.20
2019-03-27T07:33:42.281Z,11.20
2019-03-27T07:35:45.647Z,11.20
2019-03-27T07:37:48.964Z,11.20
2019-03-27T07:39:52.336Z,11.20
2019-03-27T07:41:55.710Z,11.20
2019-03-27T07:44:02.479Z,11.30
2019-03-27T07:46:05.881Z,11.30
2019-03-27T07:48:09.257Z,11.30
2019-03-27T07:50:12.668Z,11.30
2019-03-27T07:52:16.024Z,11.30
2019-03-27T07:54:19.316Z,11.30
2019-03-27T07:56:22.794Z,11.30
2019-03-27T07:58:26.091Z,11.40
2019-03-27T08:00:29.384Z,11.40
2019-03-27T08:02:35.509Z,11.40
2019-03-27T08:04:38.782Z,11.40
2019-03-27T08:06:42.180Z,11.40
2019-03-27T08:08:45.586Z,11.50
2019-03-27T08:10:48.938Z,11.50
2019-03-27T08:12:52.231Z,11.50
2019-03-27T08:14:55.588Z,11.50
2019-03-27T08:17:01.903Z,11.60
2019-03-27T08:19:07.794Z,11.60
2019-03-27T08:21:10.346Z,11.70
2019-03-27T08:23:13.634Z,11.70
2019-03-27T08:25:16.991Z,11.80
2019-03-27T08:27:20.376Z,11.90
2019-03-27T08:29:23.676Z,12.00
2019-03-27T08:31:27.040Z,12.10
2019-03-27T08:33:30.349Z,12.20
2019-03-27T08:35:33.712Z,12.30
2019-03-27T08:37:37.147Z,12.40
2019-03-27T08:39:40.494Z,12.40
2019-03-27T08:41:43.808Z,12.50
2019-03-27T08:43:49.839Z,12.60
2019-03-27T08:45:53.229Z,12.60
2019-03-27T08:47:56.603Z,12.60
2019-03-27T08:49:59.964Z,12.70
2019-03-27T08:52:03.348Z,12.70
2019-03-27T08:54:06.790Z,12.70
2019-03-27T08:56:29.615Z,12.80
2019-03-27T08:58:33.514Z,12.80
2019-03-27T09:01:07.091Z,12.80
2019-03-27T09:03:10.459Z,12.80
2019-03-27T09:05:34.659Z,12.80
2019-03-27T09:07:38.012Z,12.80
2019-03-27T09:09:41.322Z,12.80
2019-03-27T09:11:47.708Z,12.80
2019-03-27T09:13:51.089Z,12.80
2019-03-27T09:15:54.442Z,12.90
2019-03-27T09:17:57.849Z,12.90
2019-03-27T09:20:01.152Z,12.90
2019-03-27T09:22:04.763Z,12.90
2019-03-27T09:24:08.083Z,12.90
2019-03-27T09:26:11.366Z,12.90
2019-03-27T09:28:14.740Z,13.00
2019-03-27T09:30:18.147Z,13.00
2019-03-27T09:32:21.577Z,13.10
2019-03-27T09:34:24.888Z,13.10
2019-03-27T09:36:28.274Z,13.10
2019-03-27T09:38:31.654Z,13.20
2019-03-27T09:40:37.980Z,13.30
2019-03-27T09:42:41.317Z,13.30
2019-03-27T09:44:47.637Z,13.40
2019-03-27T09:46:51.001Z,13.50
2019-03-27T09:48:54.398Z,13.50
2019-03-27T09:50:58.264Z,13.60
2019-03-27T09:53:01.726Z,13.70
2019-03-27T09:55:05.871Z,13.70
2019-03-27T09:57:09.216Z,13.80
2019-03-27T09:59:15.353Z,13.80
2019-03-27T10:01:18.717Z,13.80
2019-03-27T10:03:22.086Z,13.80
2019-03-27T10:05:25.509Z,13.80
2019-03-27T10:07:28.809Z,13.80
2019-03-27T10:09:32.083Z,13.70
2019-03-27T10:11:35.405Z,13.70
2019-03-27T10:13:39.428Z,13.60
2019-03-27T10:15:42.847Z,13.60
2019-03-27T10:17:46.162Z,13.60
2019-03-27T10:20:02.509Z,13.60
2019-03-27T10:21:54.626Z,13.50
2019-03-27T10:23:57.957Z,13.50
2019-03-27T10:26:01.539Z,13.50
2019-03-27T10:28:04.892Z,13.50
2019-03-27T10:30:08.209Z,13.40
2019-03-27T10:32:11.595Z,13.40
2019-03-27T10:34:14.994Z,13.40
2019-03-27T10:36:18.670Z,13.40
2019-03-27T10:38:22.068Z,13.40
2019-03-27T10:40:25.424Z,13.40
2019-03-27T10:42:28.703Z,13.30
2019-03-27T10:44:32.011Z,13.30
2019-03-27T10:46:35.307Z,13.30
2019-03-27T10:48:51.997Z,13.30
2019-03-27T10:50:46.965Z,13.30
2019-03-27T10:52:50.258Z,13.30
2019-03-27T10:54:53.550Z,13.30
2019-03-27T10:56:56.952Z,13.30
2019-03-27T10:59:00.330Z,13.30
2019-03-27T11:01:07.441Z,13.30
2019-03-27T11:03:11.016Z,13.30
2019-03-27T11:05:14.372Z,13.30
2019-03-27T11:07:17.667Z,13.40
2019-03-27T11:09:21.030Z,13.40
2019-03-27T11:11:27.384Z,13.40
2019-03-27T11:13:34.146Z,13.50
2019-03-27T11:15:38.830Z,13.50
2019-03-27T11:17:42.196Z,13.50
2019-03-27T11:19:45.561Z,13.50
2019-03-27T11:21:48.968Z,13.50
2019-03-27T11:23:52.359Z,13.50
2019-03-27T11:25:56.107Z,13.60
2019-03-27T11:27:59.505Z,13.60
2019-03-27T11:30:05.000Z,13.60
2019-03-27T11:32:08.942Z,13.60
2019-03-27T11:34:12.310Z,13.60
2019-03-27T11:36:15.680Z,13.60
2019-03-27T11:38:21.802Z,13.60
2019-03-27T11:40:25.132Z,13.70
2019-03-27T11:42:28.502Z,13.70
2019-03-27T11:44:31.992Z,13.70
2019-03-27T11:46:35.312Z,13.70
2019-03-27T11:48:38.693Z,13.80
2019-03-27T11:50:45.229Z,13.80
2019-03-27T11:52:47.093Z,13.90
2019-03-27T11:54:50.452Z,13.90
2019-03-27T11:56:53.746Z,13.90
2019-03-27T11:58:57.131Z,14.00
2019-03-27T12:01:00.490Z,14.00
2019-03-27T12:03:03.770Z,14.10
2019-03-27T12:05:08.381Z,14.10
2019-03-27T12:07:11.700Z,14.10
2019-03-27T12:09:15.072Z,14.10
2019-03-27T12:11:18.459Z,14.20
2019-03-27T12:13:21.876Z,14.20
2019-03-27T12:15:44.688Z,14.20
2019-03-27T12:17:48.034Z,14.20
2019-03-27T12:19:51.329Z,14.10
2019-03-27T12:21:55.053Z,14.10
2019-03-27T12:23:58.503Z,14.10
2019-03-27T12:26:01.884Z,14.10
2019-03-27T12:28:05.637Z,14.10
2019-03-27T12:30:08.923Z,14.00
2019-03-27T12:32:12.290Z,14.10
2019-03-27T12:34:15.684Z,14.10
2019-03-27T12:36:18.964Z,14.00
2019-03-27T12:38:22.255Z,14.10
2019-03-27T12:40:25.595Z,14.10
2019-03-27T12:42:28.975Z,14.10
2019-03-27T12:44:32.262Z,14.10
2019-03-27T12:46:35.682Z,14.10
2019-03-27T12:48:39.048Z,14.20
2019-03-27T12:50:44.355Z,14.20
2019-03-27T12:52:47.508Z,14.20
2019-03-27T12:54:50.786Z,14.30
2019-03-27T12:56:54.164Z,14.20
2019-03-27T12:58:57.571Z,14.20
2019-03-27T13:01:00.921Z,14.30
2019-03-27T13:03:04.400Z,14.30
2019-03-27T13:05:07.728Z,14.30
2019-03-27T13:07:11.178Z,14.30
2019-03-27T13:09:14.469Z,14.30
2019-03-27T13:11:18.853Z,14.30
2019-03-27T13:13:22.204Z,14.30
2019-03-27T13:15:25.572Z,14.30
2019-03-27T13:17:28.877Z,14.30
2019-03-27T13:19:32.396Z,14.30
2019-03-27T13:21:35.688Z,14.30
2019-03-27T13:23:38.991Z,14.30
2019-03-27T13:25:42.370Z,14.40
2019-03-27T13:27:48.921Z,14.40
2019-03-27T13:29:52.223Z,14.40
2019-03-27T13:31:58.511Z,14.40
2019-03-27T13:34:01.883Z,14.50
2019-03-27T13:36:05.266Z,14.50
2019-03-27T13:38:08.706Z,14.50
2019-03-27T13:40:12.015Z,14.50
2019-03-27T13:42:15.377Z,14.50
2019-03-27T13:44:18.686Z,14.50
2019-03-27T13:46:26.505Z,14.60
2019-03-27T13:48:29.906Z,14.60
2019-03-27T13:50:33.199Z,14.50
2019-03-27T13:52:36.515Z,14.50
2019-03-27T13:54:39.875Z,14.60
2019-03-27T13:56:43.222Z,14.60
2019-03-27T13:58:46.595Z,14.60
2019-03-27T14:00:49.987Z,14.60
2019-03-27T14:02:53.265Z,14.60
2019-03-27T14:04:56.557Z,14.60
2019-03-27T14:06:59.937Z,14.60
2019-03-27T14:09:03.557Z,14.60
2019-03-27T14:11:06.945Z,14.60
2019-03-27T14:13:10.303Z,14.60
2019-03-27T14:15:14.365Z,14.60
2019-03-27T14:17:17.731Z,14.60
2019-03-27T14:19:21.095Z,14.60
2019-03-27T14:21:24.517Z,14.60
2019-03-27T14:23:27.871Z,14.60
2019-03-27T14:25:34.199Z,14.70
2019-03-27T14:27:37.519Z,14.60
2019-03-27T14:29:43.562Z,14.70
2019-03-27T14:31:46.934Z,14.70
2019-03-27T14:33:50.255Z,14.70
2019-03-27T14:35:53.623Z,14.70
2019-03-27T14:37:56.893Z,14.70
2019-03-27T14:40:00.359Z,14.80
2019-03-27T14:42:03.791Z,14.80
2019-03-27T14:44:07.099Z,14.80
2019-03-27T14:46:10.523Z,14.90
2019-03-27T14:48:13.890Z,14.90
2019-03-27T14:50:17.259Z,14.90
2019-03-27T14:52:20.649Z,14.90
2019-03-27T14:54:24.111Z,14.90
2019-03-27T14:56:30.557Z,14.90
2019-03-27T14:58:33.942Z,14.90
2019-03-27T15:00:40.031Z,15.00
2019-03-27T15:02:43.445Z,15.00
2019-03-27T15:04:46.773Z,15.00
2019-03-27T15:06:50.061Z,15.00
2019-03-27T15:08:53.428Z,15.00
2019-03-27T15:10:56.823Z,15.00
2019-03-27T15:13:00.188Z,15.00
2019-03-27T15:15:05.180Z,15.00
2019-03-27T15:17:08.557Z,15.00
2019-03-27T15:19:11.865Z,15.00
2019-03-27T15:21:15.294Z,14.90
2019-03-27T15:23:18.721Z,15.00
2019-03-27T15:25:22.025Z,15.00
2019-03-27T15:27:25.393Z,15.00
2019-03-27T15:29:28.778Z,15.00
2019-03-27T15:31:32.434Z,15.00
2019-03-27T15:33:35.732Z,15.00
2019-03-27T15:35:39.104Z,15.00
2019-03-27T15:37:42.508Z,14.90
2019-03-27T15:39:46.234Z,14.90
2019-03-27T15:41:49.528Z,14.90
2019-03-27T15:43:52.823Z,14.90
2019-03-27T15:45:56.154Z,14.90
2019-03-27T15:47:59.503Z,14.80
2019-03-27T15:50:05.910Z,14.90
2019-03-27T15:52:09.295Z,14.90
2019-03-27T15:54:12.736Z,14.80
2019-03-27T15:56:16.103Z,14.90
2019-03-27T15:58:19.548Z,14.80
2019-03-27T16:00:23.160Z,14.80
2019-03-27T16:02:26.518Z,14.80
2019-03-27T16:04:31.353Z,14.80
2019-03-27T16:06:34.743Z,14.80
2019-03-27T16:08:38.103Z,14.80
2019-03-27T16:10:41.534Z,14.80
2019-03-27T16:12:44.888Z,14.80
2019-03-27T16:14:48.276Z,14.80
2019-03-27T16:17:06.767Z,14.80
2019-03-27T16:18:56.722Z,14.80
2019-03-27T16:21:01.658Z,14.80
2019-03-27T16:23:05.044Z,14.70
2019-03-27T16:25:08.426Z,14.80
2019-03-27T16:27:12.091Z,14.70
2019-03-27T16:29:15.406Z,14.80
2019-03-27T16:31:18.710Z,14.70
2019-03-27T16:33:22.062Z,14.70
2019-03-27T16:35:44.898Z,14.70
2019-03-27T16:37:48.180Z,14.80
2019-03-27T16:39:51.560Z,14.70
2019-03-27T16:41:57.882Z,14.70
2019-03-27T16:44:01.248Z,14.70
2019-03-27T16:46:04.611Z,14.70
2019-03-27T16:48:10.941Z,14.70
2019-03-27T16:50:14.262Z,14.70
2019-03-27T16:52:17.622Z,14.70
2019-03-27T16:54:24.034Z,14.80
2019-03-27T16:56:27.337Z,14.70
2019-03-27T16:58:33.414Z,14.70
2019-03-27T17:00:36.732Z,14.80
2019-03-27T17:02:40.062Z,14.70
2019-03-27T17:04:43.416Z,14.70
2019-03-27T17:06:46.842Z,14.70
2019-03-27T17:08:50.210Z,14.70
2019-03-27T17:10:53.551Z,14.70
2019-03-27T17:12:56.972Z,14.70
2019-03-27T17:15:00.391Z,14.70
2019-03-27T17:17:03.708Z,14.70
2019-03-27T17:19:07.016Z,14.70
2019-03-27T17:21:13.068Z,14.70
2019-03-27T17:23:18.519Z,14.70
2019-03-27T17:25:21.530Z,14.70
2019-03-27T17:27:27.660Z,14.70
2019-03-27T17:29:31.122Z,14.70
2019-03-27T17:31:34.520Z,14.70
2019-03-27T17:33:37.830Z,14.70
2019-03-27T17:35:45.431Z,14.70
2019-03-27T17:37:48.761Z,14.70
2019-03-27T17:39:52.099Z,14.60
2019-03-27T17:41:55.468Z,14.60
2019-03-27T17:43:58.841Z,14.60
2019-03-27T17:46:02.175Z,14.60
2019-03-27T17:48:08.472Z,14.60
2019-03-27T17:50:11.846Z,14.60
2019-03-27T17:52:15.254Z,14.60
2019-03-27T17:54:20.790Z,14.60
2019-03-27T17:56:23.971Z,14.60
2019-03-27T17:58:27.325Z,14.60
2019-03-27T18:00:48.785Z,14.60
2019-03-27T18:02:52.185Z,14.60
2019-03-27T18:04:55.585Z,14.60
2019-03-27T18:06:59.038Z,14.60
2019-03-27T18:09:21.838Z,14.60
2019-03-27T18:11:26.840Z,14.60
2019-03-27T18:13:30.123Z,14.60
2019-03-27T18:15:33.460Z,14.50
2019-03-27T18:17:37.709Z,14.60
2019-03-27T18:19:41.013Z,14.60
2019-03-27T18:21:44.407Z,14.50
2019-03-27T18:23:47.686Z,14.50
2019-03-27T18:25:51.024Z,14.50
2019-03-27T18:27:54.380Z,14.50
2019-03-27T18:29:57.669Z,14.50
2019-03-27T18:32:01.082Z,14.50
2019-03-27T18:34:04.438Z,14.50
2019-03-27T18:36:07.806Z,14.50
2019-03-27T18:38:11.139Z,14.50
2019-03-27T18:40:14.426Z,14.50
2019-03-27T18:42:17.751Z,14.50
2019-03-27T18:44:21.081Z,14.50
2019-03-27T18:46:24.446Z,14.50
2019-03-27T18:48:27.732Z,14.50
2019-03-27T18:50:32.711Z,14.50
2019-03-27T18:52:36.057Z,14.50
2019-03-27T18:54:39.435Z,14.50
2019-03-27T18:56:42.761Z,14.50
2019-03-27T18:58:47.242Z,14.50
2019-03-27T19:00:50.637Z,14.40
2019-03-27T19:02:54.015Z,14.40
2019-03-27T19:04:57.328Z,14.40
2019-03-27T19:07:00.691Z,14.40
2019-03-27T19:09:08.358Z,14.40
2019-03-27T19:11:11.647Z,14.40
2019-03-27T19:13:15.037Z,14.40
2019-03-27T19:15:18.448Z,14.40
2019-03-27T19:17:21.753Z,14.40
2019-03-27T19:19:25.071Z,14.40
2019-03-27T19:21:28.863Z,14.40
2019-03-27T19:23:32.215Z,14.40
2019-03-27T19:25:35.505Z,14.40
2019-03-27T19:27:38.910Z,14.30
2019-03-27T19:29:44.843Z,14.30
2019-03-27T19:31:47.353Z,14.30
2019-03-27T19:33:50.739Z,14.30
2019-03-27T19:35:54.119Z,14.30
2019-03-27T19:37:57.487Z,14.30
2019-03-27T19:40:01.379Z,14.30
2019-03-27T19:42:05.053Z,14.30
2019-03-27T19:44:08.470Z,14.30
2019-03-27T19:46:11.853Z,14.30
2019-03-27T19:48:15.250Z,14.30
2019-03-27T19:50:18.614Z,14.30
2019-03-27T19:52:21.937Z,14.30
2019-03-27T19:54:27.348Z,14.20
2019-03-27T19:56:33.208Z,14.20
2019-03-27T19:58:36.493Z,14.20
2019-03-27T20:00:39.891Z,14.20
2019-03-27T20:02:43.196Z,14.20
2019-03-27T20:04:46.552Z,14.20
2019-03-27T20:06:49.955Z,14.20
2019-03-27T20:08:56.468Z,14.20
2019-03-27T20:10:58.246Z,14.20
2019-03-27T20:13:01.628Z,14.20
2019-03-27T20:15:12.496Z,14.20
2019-03-27T20:17:12.198Z,14.20
2019-03-27T20:19:15.527Z,14.20
2019-03-27T20:21:18.806Z,14.20
2019-03-27T20:23:22.086Z,14.10
2019-03-27T20:25:25.557Z,14.10
2019-03-27T20:27:30.368Z,14.10
2019-03-27T20:29:33.747Z,14.10
2019-03-27T20:31:39.831Z,14.10
2019-03-27T20:33:43.308Z,14.00
2019-03-27T20:35:46.579Z,14.00
2019-03-27T20:37:49.896Z,14.00
2019-03-27T20:39:53.273Z,14.00
2019-03-27T20:41:56.633Z,14.00
2019-03-27T20:44:00.040Z,14.00
2019-03-27T20:46:03.456Z,13.90
2019-03-27T20:48:06.744Z,13.90
2019-03-27T20:50:10.200Z,13.90
2019-03-27T20:52:13.486Z,13.90
2019-03-27T20:54:16.776Z,13.90
2019-03-27T20:56:20.085Z,13.90
2019-03-27T20:58:26.359Z,13.90
2019-03-27T21:00:29.738Z,13.90
2019-03-27T21:02:33.125Z,13.90
2019-03-27T21:04:36.485Z,13.80
2019-03-27T21:06:39.845Z,13.80
2019-03-27T21:08:43.250Z,13.80
2019-03-27T21:10:46.890Z,13.80
2019-03-27T21:12:50.256Z,13.80
2019-03-27T21:14:53.550Z,13.80
2019-03-27T21:16:56.922Z,13.80
2019-03-27T21:19:00.339Z,13.80
2019-03-27T21:21:03.706Z,13.80
2019-03-27T21:23:07.158Z,13.80
2019-03-27T21:25:10.453Z,13.80
2019-03-27T21:27:17.061Z,13.80
2019-03-27T21:29:20.520Z,13.80
2019-03-27T21:31:23.833Z,13.80
2019-03-27T21:33:27.232Z,13.80
2019-03-27T21:35:30.597Z,13.80
2019-03-27T21:37:34.009Z,13.80
2019-03-27T21:39:37.435Z,13.80
2019-03-27T21:41:40.834Z,13.80
2019-03-27T21:43:44.209Z,13.80
2019-03-27T21:45:47.651Z,13.80
2019-03-27T21:47:51.019Z,13.80
2019-03-27T21:49:54.421Z,13.80
2019-03-27T21:51:57.857Z,13.80
2019-03-27T21:54:01.515Z,13.80
2019-03-27T21:56:04.901Z,13.80
2019-03-27T21:58:08.313Z,13.80
2019-03-27T22:00:11.702Z,13.80
2019-03-27T22:02:15.091Z,13.80
2019-03-27T22:04:18.482Z,13.80
2019-03-27T22:06:21.908Z,13.80
2019-03-27T22:08:25.287Z,13.80
2019-03-27T22:10:28.679Z,13.80
2019-03-27T22:12:32.139Z,13.70
2019-03-27T22:14:35.565Z,13.70
2019-03-27T22:16:38.961Z,13.70
2019-03-27T22:18:42.397Z,13.70
2019-03-27T22:20:45.783Z,13.70
2019-03-27T22:22:49.179Z,13.70
2019-03-27T22:24:52.593Z,13.70
2019-03-27T22:26:55.986Z,13.70
2019-03-27T22:28:59.407Z,13.70
2019-03-27T22:31:02.810Z,13.70
2019-03-27T22:33:06.225Z,13.70
2019-03-27T22:35:11.302Z,13.70
2019-03-27T22:37:14.701Z,13.70
2019-03-27T22:39:18.102Z,13.70
2019-03-27T22:41:21.522Z,13.70
2019-03-27T22:43:27.653Z,13.70
2019-03-27T22:45:31.062Z,13.70
2019-03-27T22:47:34.479Z,13.70
2019-03-27T22:49:37.869Z,13.70
2019-03-27T22:51:41.337Z,13.70
2019-03-27T22:53:44.761Z,13.70
2019-03-27T22:55:50.923Z,13.70
2019-03-27T22:57:54.316Z,13.70
2019-03-27T22:59:57.721Z,13.70
2019-03-27T23:02:01.117Z,13.70
2019-03-27T23:04:07.478Z,13.70
2019-03-27T23:06:10.904Z,13.70
2019-03-27T23:08:14.312Z,13.70
2019-03-27T23:10:17.695Z,13.70
2019-03-27T23:12:21.095Z,13.70
2019-03-27T23:14:24.489Z,13.60
2019-03-27T23:16:27.914Z,13.70
2019-03-27T23:18:31.298Z,13.60
2019-03-27T23:20:39.388Z,13.70
2019-03-27T23:22:42.801Z,13.60
2019-03-27T23:24:46.193Z,13.60
2019-03-27T23:26:49.591Z,13.70
2019-03-27T23:28:53.001Z,13.60
2019-03-27T23:30:56.404Z,13.60
2019-03-27T23:32:59.795Z,13.60
2019-03-27T23:35:05.062Z,13.60
2019-03-27T23:37:08.446Z,13.60
2019-03-27T23:39:11.815Z,13.60
2019-03-27T23:41:15.224Z,13.60
2019-03-27T23:43:18.634Z,13.60
2019-03-27T23:45:22.021Z,13.60
2019-03-27T23:47:25.455Z,13.60
2019-03-27T23:49:28.848Z,13.60
2019-03-27T23:51:32.295Z,13.60
2019-03-27T23:53:35.714Z,13.60
2019-03-27T23:55:39.110Z,13.60
2019-03-27T23:57:42.508Z,13.60
2019-03-27T23:59:48.790Z,13.60
