createdAt,value
2023-02-17T00:01:33.371Z,9.60
2023-02-17T00:04:01.394Z,9.60
2023-02-17T00:06:32.333Z,9.60
2023-02-17T00:09:00.419Z,9.70
2023-02-17T00:11:31.710Z,9.60
2023-02-17T00:14:00.341Z,9.70
2023-02-17T00:16:29.188Z,9.70
2023-02-17T00:19:00.077Z,9.70
2023-02-17T00:21:31.354Z,9.70
2023-02-17T00:23:59.916Z,9.70
2023-02-17T00:26:27.056Z,9.70
2023-02-17T00:28:54.482Z,9.70
2023-02-17T00:31:23.842Z,9.80
2023-02-17T00:33:55.898Z,9.70
2023-02-17T00:36:24.462Z,9.80
2023-02-17T00:38:53.282Z,9.80
2023-02-17T00:41:23.095Z,9.80
2023-02-17T00:43:50.285Z,9.80
2023-02-17T00:46:18.385Z,9.80
2023-02-17T00:48:46.605Z,9.80
2023-02-17T00:51:15.560Z,9.80
2023-02-17T00:53:43.094Z,9.80
2023-02-17T00:56:11.112Z,9.70
2023-02-17T00:58:38.668Z,9.80
2023-02-17T01:01:06.035Z,9.70
2023-02-17T01:03:33.791Z,9.80
2023-02-17T01:06:22.757Z,9.80
2023-02-17T01:08:49.909Z,9.80
2023-02-17T01:11:25.601Z,9.80
2023-02-17T01:13:54.231Z,9.80
2023-02-17T01:16:26.975Z,9.90
2023-02-17T01:18:54.837Z,9.90
2023-02-17T01:21:28.885Z,9.90
2023-02-17T01:23:59.106Z,9.90
2023-02-17T01:26:29.252Z,9.90
2023-02-17T01:28:56.901Z,10.00
2023-02-17T01:31:27.213Z,10.00
2023-02-17T01:33:58.461Z,10.10
2023-02-17T01:36:26.579Z,10.00
2023-02-17T01:38:53.987Z,10.00
2023-02-17T01:41:27.059Z,10.00
2023-02-17T01:44:08.575Z,10.00
2023-02-17T01:46:39.828Z,10.00
2023-02-17T01:49:33.821Z,10.10
2023-02-17T01:52:11.803Z,10.10
2023-02-17T01:54:49.894Z,10.10
2023-02-17T01:57:22.606Z,10.10
2023-02-17T01:59:50.250Z,10.10
2023-02-17T02:02:18.014Z,10.10
2023-02-17T02:04:49.892Z,10.10
2023-02-17T02:07:34.082Z,10.10
2023-02-17T02:10:02.732Z,10.10
2023-02-17T02:12:34.431Z,10.10
2023-02-17T02:15:20.269Z,10.10
2023-02-17T02:18:15.122Z,10.10
2023-02-17T02:21:22.334Z,10.00
2023-02-17T02:24:24.112Z,10.10
2023-02-17T02:27:37.483Z,10.10
2023-02-17T02:30:32.529Z,10.10
2023-02-17T02:33:14.110Z,10.10
2023-02-17T02:35:58.301Z,10.10
2023-02-17T02:38:59.202Z,10.10
2023-02-17T02:41:48.792Z,10.10
2023-02-17T02:44:20.516Z,10.10
2023-02-17T02:47:07.522Z,10.00
2023-02-17T02:49:36.643Z,10.00
2023-02-17T02:52:34.302Z,10.00
2023-02-17T02:55:18.650Z,10.00
2023-02-17T02:58:12.495Z,9.90
2023-02-17T03:01:13.997Z,9.90
2023-02-17T03:03:58.377Z,9.80
2023-02-17T03:06:40.527Z,9.80
2023-02-17T03:09:15.166Z,9.80
2023-02-17T03:11:42.828Z,9.80
2023-02-17T03:14:16.984Z,9.80
2023-02-17T03:16:46.700Z,9.80
2023-02-17T03:19:15.797Z,9.70
2023-02-17T03:22:26.573Z,9.70
2023-02-17T03:24:53.918Z,9.70
2023-02-17T03:27:21.524Z,9.70
2023-02-17T03:29:49.046Z,9.70
2023-02-17T03:32:18.823Z,9.70
2023-02-17T03:34:45.955Z,9.80
2023-02-17T03:37:13.377Z,9.80
2023-02-17T03:39:40.501Z,9.80
2023-02-17T03:42:07.789Z,9.80
2023-02-17T03:44:35.148Z,9.80
2023-02-17T03:47:02.272Z,9.80
2023-02-17T03:49:29.557Z,9.90
2023-02-17T03:51:58.205Z,9.90
2023-02-17T03:54:26.299Z,9.90
2023-02-17T03:56:53.341Z,9.80
2023-02-17T03:59:20.546Z,9.80
2023-02-17T04:01:47.672Z,9.90
2023-02-17T04:04:14.838Z,9.80
2023-02-17T04:06:42.433Z,9.80
2023-02-17T04:09:09.883Z,9.70
2023-02-17T04:11:37.014Z,9.60
2023-02-17T04:14:04.842Z,9.70
2023-02-17T04:16:32.061Z,9.70
2023-02-17T04:18:59.349Z,9.50
2023-02-17T04:21:26.658Z,9.40
2023-02-17T04:23:55.173Z,9.20
2023-02-17T04:26:22.282Z,9.00
2023-02-17T04:28:49.451Z,8.80
2023-02-17T04:31:16.711Z,8.70
2023-02-17T04:33:43.822Z,8.70
2023-02-17T04:36:11.555Z,8.80
2023-02-17T04:38:39.538Z,8.80
2023-02-17T04:41:07.734Z,8.80
2023-02-17T04:43:34.831Z,8.80
2023-02-17T04:46:02.054Z,8.80
2023-02-17T04:48:29.326Z,8.80
2023-02-17T04:50:56.426Z,8.80
2023-02-17T04:53:23.567Z,8.80
2023-02-17T04:55:53.514Z,8.70
2023-02-17T04:58:21.246Z,8.80
2023-02-17T05:00:50.347Z,8.70
2023-02-17T05:03:19.034Z,8.80
2023-02-17T05:05:46.284Z,8.90
2023-02-17T05:08:13.324Z,8.90
2023-02-17T05:10:40.366Z,8.90
2023-02-17T05:13:07.496Z,8.90
2023-02-17T05:15:35.122Z,8.90
2023-02-17T05:18:02.821Z,8.90
2023-02-17T05:20:30.473Z,8.90
2023-02-17T05:22:57.548Z,9.00
2023-02-17T05:25:24.790Z,9.00
2023-02-17T05:27:51.891Z,8.90
2023-02-17T05:30:19.389Z,8.80
2023-02-17T05:32:46.582Z,8.80
2023-02-17T05:35:13.785Z,8.80
2023-02-17T05:37:40.970Z,8.90
2023-02-17T05:40:08.996Z,8.90
2023-02-17T05:42:36.096Z,8.90
2023-02-17T05:45:04.172Z,9.00
2023-02-17T05:47:31.343Z,9.00
2023-02-17T05:49:58.359Z,9.00
2023-02-17T05:52:25.623Z,9.10
2023-02-17T05:54:52.755Z,9.10
2023-02-17T05:57:20.053Z,9.10
2023-02-17T05:59:47.131Z,9.20
2023-02-17T06:02:14.323Z,9.10
2023-02-17T06:04:41.853Z,9.20
2023-02-17T06:07:09.025Z,9.20
2023-02-17T06:09:36.064Z,9.20
2023-02-17T06:12:03.556Z,9.30
2023-02-17T06:14:30.713Z,9.30
2023-02-17T06:16:59.405Z,9.30
2023-02-17T06:19:28.168Z,9.30
2023-02-17T06:21:57.075Z,9.30
2023-02-17T06:24:24.769Z,9.30
2023-02-17T06:26:51.963Z,9.30
2023-02-17T06:29:19.141Z,9.30
2023-02-17T06:31:46.582Z,9.40
2023-02-17T06:34:13.837Z,9.40
2023-02-17T06:36:40.960Z,9.40
2023-02-17T06:39:08.240Z,9.40
2023-02-17T06:41:35.308Z,9.50
2023-02-17T06:44:02.715Z,9.50
2023-02-17T06:46:30.048Z,9.50
2023-02-17T06:48:57.367Z,9.60
2023-02-17T06:51:24.817Z,9.60
2023-02-17T06:53:52.120Z,9.60
2023-02-17T06:56:21.096Z,9.60
2023-02-17T06:58:48.828Z,9.70
2023-02-17T07:01:23.515Z,9.70
2023-02-17T07:03:50.924Z,9.70
2023-02-17T07:06:18.759Z,9.80
2023-02-17T07:08:46.173Z,9.80
2023-02-17T07:11:15.557Z,9.80
2023-02-17T07:13:43.837Z,9.80
2023-02-17T07:16:14.618Z,9.70
2023-02-17T07:18:42.250Z,9.70
2023-02-17T07:21:10.555Z,9.70
2023-02-17T07:23:39.539Z,9.70
2023-02-17T07:26:10.570Z,9.80
2023-02-17T07:28:39.731Z,9.70
2023-02-17T07:31:15.665Z,9.80
2023-02-17T07:33:43.811Z,9.90
2023-02-17T07:36:14.818Z,9.90
2023-02-17T07:38:43.025Z,9.80
2023-02-17T07:41:14.576Z,9.70
2023-02-17T07:43:42.513Z,9.80
2023-02-17T07:46:12.013Z,9.80
2023-02-17T07:48:39.566Z,9.80
2023-02-17T07:51:09.793Z,9.80
2023-02-17T07:53:38.035Z,9.90
2023-02-17T07:56:09.395Z,9.90
2023-02-17T07:58:39.578Z,9.90
2023-02-17T08:01:12.395Z,9.90
2023-02-17T08:03:40.672Z,9.90
2023-02-17T08:06:13.528Z,9.90
2023-02-17T08:08:59.526Z,9.90
2023-02-17T08:11:48.272Z,9.90
2023-02-17T08:14:16.959Z,10.00
2023-02-17T08:16:44.106Z,10.00
2023-02-17T08:19:11.579Z,10.10
2023-02-17T08:21:38.867Z,10.10
2023-02-17T08:24:06.512Z,10.10
2023-02-17T08:26:33.573Z,10.10
2023-02-17T08:29:00.964Z,10.10
2023-02-17T08:31:35.117Z,10.20
2023-02-17T08:34:06.747Z,10.20
2023-02-17T08:36:34.101Z,10.20
2023-02-17T08:39:01.570Z,10.20
2023-02-17T08:41:34.765Z,10.10
2023-02-17T08:44:07.850Z,10.20
2023-02-17T08:46:37.529Z,10.20
2023-02-17T08:49:08.083Z,10.20
2023-02-17T08:51:36.428Z,10.30
2023-02-17T08:54:06.495Z,10.30
2023-02-17T08:56:34.839Z,10.40
2023-02-17T08:59:01.916Z,10.40
2023-02-17T09:01:30.180Z,10.40
2023-02-17T09:03:59.398Z,10.50
2023-02-17T09:06:39.598Z,10.40
2023-02-17T09:09:10.061Z,10.50
2023-02-17T09:11:38.590Z,10.50
2023-02-17T09:14:06.796Z,10.60
2023-02-17T09:16:34.269Z,10.70
2023-02-17T09:19:01.539Z,10.80
2023-02-17T09:21:28.726Z,10.90
2023-02-17T09:23:55.882Z,11.10
2023-02-17T09:26:23.116Z,11.20
2023-02-17T09:28:50.571Z,11.20
2023-02-17T09:31:24.952Z,11.60
2023-02-17T09:33:53.034Z,11.60
2023-02-17T09:36:28.217Z,11.80
2023-02-17T09:38:55.956Z,11.80
2023-02-17T09:41:40.310Z,11.80
2023-02-17T09:44:21.155Z,11.80
2023-02-17T09:47:14.494Z,11.60
2023-02-17T09:49:57.508Z,11.60
2023-02-17T09:52:31.853Z,11.70
2023-02-17T09:55:29.970Z,11.80
2023-02-17T09:58:20.598Z,11.90
2023-02-17T10:00:59.198Z,11.80
2023-02-17T10:03:37.238Z,11.70
2023-02-17T10:06:24.568Z,11.90
2023-02-17T10:09:01.669Z,11.80
2023-02-17T10:12:16.343Z,11.70
2023-02-17T10:15:12.473Z,11.60
2023-02-17T10:18:13.406Z,11.50
2023-02-17T10:20:50.629Z,11.60
2023-02-17T10:23:25.228Z,11.50
2023-02-17T10:26:16.264Z,11.60
2023-02-17T10:29:04.953Z,11.70
2023-02-17T10:31:47.680Z,11.80
2023-02-17T10:34:20.673Z,11.80
2023-02-17T10:37:13.267Z,11.70
2023-02-17T10:39:49.670Z,11.70
2023-02-17T10:42:27.953Z,11.80
2023-02-17T10:45:14.905Z,11.90
2023-02-17T10:47:42.376Z,11.90
2023-02-17T10:50:21.995Z,11.90
2023-02-17T10:52:50.679Z,12.00
2023-02-17T10:55:40.016Z,12.10
2023-02-17T10:58:44.129Z,12.20
2023-02-17T11:01:12.560Z,12.40
2023-02-17T11:03:41.195Z,12.40
2023-02-17T11:06:22.858Z,12.30
2023-02-17T11:09:03.827Z,12.20
2023-02-17T11:11:35.342Z,12.20
2023-02-17T11:14:08.316Z,12.20
2023-02-17T11:16:44.332Z,12.20
2023-02-17T11:19:29.773Z,12.10
2023-02-17T11:22:00.303Z,12.10
2023-02-17T11:24:30.525Z,12.10
2023-02-17T11:27:09.984Z,12.10
2023-02-17T11:29:37.469Z,12.00
2023-02-17T11:32:10.727Z,12.00
2023-02-17T11:34:41.358Z,12.10
2023-02-17T11:37:14.793Z,12.10
2023-02-17T11:39:50.143Z,12.10
2023-02-17T11:42:25.730Z,12.10
2023-02-17T11:44:56.398Z,12.20
2023-02-17T11:47:52.335Z,12.20
2023-02-17T11:50:43.818Z,12.20
2023-02-17T11:53:54.221Z,12.40
2023-02-17T11:56:33.290Z,12.30
2023-02-17T11:59:12.233Z,12.50
2023-02-17T12:02:03.087Z,12.70
2023-02-17T12:05:09.278Z,12.60
2023-02-17T12:07:51.423Z,12.70
2023-02-17T12:10:56.585Z,12.60
2023-02-17T12:13:49.956Z,12.70
2023-02-17T12:16:55.070Z,12.60
2023-02-17T12:19:53.258Z,12.50
2023-02-17T12:23:00.100Z,12.70
2023-02-17T12:26:15.911Z,12.70
2023-02-17T12:29:00.355Z,12.70
2023-02-17T12:31:48.721Z,12.80
2023-02-17T12:34:37.010Z,12.80
2023-02-17T12:37:06.908Z,12.90
2023-02-17T12:39:47.603Z,13.00
2023-02-17T12:42:27.602Z,12.90
2023-02-17T12:45:02.950Z,13.00
2023-02-17T12:48:15.005Z,12.90
2023-02-17T12:51:21.361Z,13.10
2023-02-17T12:54:25.233Z,13.20
2023-02-17T12:57:10.733Z,13.10
2023-02-17T12:59:42.746Z,13.30
2023-02-17T13:02:20.216Z,13.50
2023-02-17T13:04:57.729Z,13.40
2023-02-17T13:07:51.301Z,13.40
2023-02-17T13:10:22.316Z,13.40
2023-02-17T13:13:02.771Z,13.40
2023-02-17T13:15:42.978Z,13.40
2023-02-17T13:18:25.782Z,13.40
2023-02-17T13:21:16.156Z,13.70
2023-02-17T13:23:57.618Z,13.60
2023-02-17T13:26:30.274Z,13.60
2023-02-17T13:29:24.543Z,13.60
2023-02-17T13:31:59.799Z,13.60
2023-02-17T13:34:34.915Z,13.40
2023-02-17T13:37:21.546Z,13.50
2023-02-17T13:39:48.669Z,13.50
2023-02-17T13:42:35.931Z,13.40
2023-02-17T13:45:20.371Z,13.50
2023-02-17T13:47:49.677Z,13.40
2023-02-17T13:50:32.245Z,13.50
2023-02-17T13:53:01.998Z,13.30
2023-02-17T13:55:29.795Z,13.30
2023-02-17T13:57:59.763Z,13.30
2023-02-17T14:00:31.876Z,13.30
2023-02-17T14:03:23.180Z,13.40
2023-02-17T14:05:54.490Z,13.50
2023-02-17T14:08:33.633Z,13.50
2023-02-17T14:11:23.995Z,13.50
2023-02-17T14:13:55.080Z,13.40
2023-02-17T14:16:31.826Z,13.50
2023-02-17T14:19:12.468Z,13.50
2023-02-17T14:22:05.430Z,13.50
2023-02-17T14:24:38.552Z,13.50
2023-02-17T14:27:09.692Z,13.40
2023-02-17T14:29:50.323Z,13.50
2023-02-17T14:32:38.397Z,13.50
2023-02-17T14:35:24.485Z,13.50
2023-02-17T14:37:51.665Z,13.40
2023-02-17T14:40:25.252Z,13.50
2023-02-17T14:42:53.754Z,13.50
2023-02-17T14:45:21.004Z,13.40
2023-02-17T14:47:48.532Z,13.40
2023-02-17T14:50:17.659Z,13.50
2023-02-17T14:52:49.657Z,13.50
2023-02-17T14:55:33.788Z,13.40
2023-02-17T14:58:01.393Z,13.50
2023-02-17T15:00:29.133Z,13.40
2023-02-17T15:02:56.715Z,13.50
2023-02-17T15:05:25.258Z,13.50
2023-02-17T15:07:52.714Z,13.70
2023-02-17T15:10:27.032Z,13.80
2023-02-17T15:12:55.461Z,13.80
2023-02-17T15:15:23.352Z,13.50
2023-02-17T15:17:50.721Z,13.50
2023-02-17T15:20:18.440Z,13.50
2023-02-17T15:22:52.834Z,13.50
2023-02-17T15:25:24.737Z,13.40
2023-02-17T15:27:52.445Z,13.30
2023-02-17T15:30:21.301Z,13.40
2023-02-17T15:32:48.783Z,13.50
2023-02-17T15:35:23.074Z,13.40
2023-02-17T15:37:51.415Z,13.30
2023-02-17T15:40:24.864Z,13.30
2023-02-17T15:42:57.326Z,13.20
2023-02-17T15:45:25.492Z,13.20
2023-02-17T15:50:45.733Z,13.10
2023-02-17T15:53:13.470Z,13.10
2023-02-17T15:55:41.463Z,13.00
2023-02-17T15:58:17.567Z,13.00
2023-02-17T16:00:50.309Z,13.00
2023-02-17T16:03:18.155Z,12.90
2023-02-17T16:05:45.709Z,12.90
2023-02-17T16:08:13.037Z,12.90
2023-02-17T16:10:42.528Z,12.80
2023-02-17T16:13:15.051Z,12.80
2023-02-17T16:15:43.912Z,12.80
2023-02-17T16:18:21.726Z,12.80
2023-02-17T16:20:50.000Z,12.70
2023-02-17T16:23:17.525Z,12.70
2023-02-17T16:25:46.919Z,12.80
2023-02-17T16:28:20.482Z,12.80
2023-02-17T16:30:49.828Z,12.80
2023-02-17T16:33:18.365Z,12.80
2023-02-17T16:35:46.583Z,12.80
2023-02-17T16:38:23.485Z,12.70
2023-02-17T16:40:52.865Z,12.80
2023-02-17T16:43:25.326Z,12.90
2023-02-17T16:45:57.929Z,12.90
2023-02-17T16:48:29.242Z,12.80
2023-02-17T16:50:56.658Z,12.80
2023-02-17T16:53:24.187Z,12.80
2023-02-17T16:55:54.053Z,12.80
2023-02-17T16:58:25.496Z,12.80
2023-02-17T17:00:55.956Z,12.80
2023-02-17T17:03:23.200Z,12.80
2023-02-17T17:05:52.368Z,12.70
2023-02-17T17:08:21.803Z,12.70
2023-02-17T17:10:49.571Z,12.70
2023-02-17T17:13:16.967Z,12.70
2023-02-17T17:15:45.823Z,12.70
2023-02-17T17:18:21.069Z,12.70
2023-02-17T17:20:48.644Z,12.80
2023-02-17T17:23:16.900Z,12.80
2023-02-17T17:25:47.132Z,12.90
2023-02-17T17:28:19.398Z,13.00
2023-02-17T17:30:47.680Z,13.00
2023-02-17T17:33:16.362Z,13.10
2023-02-17T17:35:43.499Z,13.10
2023-02-17T17:38:15.678Z,13.10
2023-02-17T17:40:53.384Z,13.10
2023-02-17T17:43:22.997Z,13.20
2023-02-17T17:45:51.364Z,13.30
2023-02-17T17:48:19.135Z,13.30
2023-02-17T17:50:46.447Z,13.40
2023-02-17T17:53:13.609Z,13.50
2023-02-17T17:55:40.749Z,13.50
2023-02-17T17:58:07.918Z,13.50
2023-02-17T18:00:35.133Z,13.50
2023-02-17T18:03:02.315Z,13.50
2023-02-17T18:05:29.466Z,13.40
2023-02-17T18:07:56.807Z,13.40
2023-02-17T18:10:24.042Z,13.30
2023-02-17T18:12:51.268Z,13.40
2023-02-17T18:15:19.115Z,13.30
2023-02-17T18:17:48.027Z,13.30
2023-02-17T18:20:15.380Z,13.30
2023-02-17T18:22:42.646Z,13.30
2023-02-17T18:25:11.476Z,13.30
2023-02-17T18:27:45.146Z,13.20
2023-02-17T18:30:17.280Z,12.90
2023-02-17T18:32:44.873Z,12.70
2023-02-17T18:35:12.805Z,12.40
2023-02-17T18:37:41.196Z,12.10
2023-02-17T18:40:12.652Z,11.90
2023-02-17T18:42:41.831Z,11.70
2023-02-17T18:45:09.872Z,11.60
2023-02-17T18:47:37.165Z,11.50
2023-02-17T18:50:06.892Z,11.40
2023-02-17T18:52:34.289Z,11.20
2023-02-17T18:55:01.352Z,11.20
2023-02-17T18:57:28.786Z,11.20
2023-02-17T18:59:55.915Z,11.20
2023-02-17T19:02:23.084Z,11.10
2023-02-17T19:04:53.661Z,10.90
2023-02-17T19:07:22.102Z,10.80
2023-02-17T19:09:54.591Z,10.80
2023-02-17T19:12:21.919Z,10.80
2023-02-17T19:14:53.318Z,10.80
2023-02-17T19:17:20.559Z,10.90
2023-02-17T19:19:48.413Z,11.00
2023-02-17T19:22:15.695Z,11.00
2023-02-17T19:24:44.050Z,11.00
2023-02-17T19:27:13.205Z,11.10
2023-02-17T19:29:40.875Z,11.10
2023-02-17T19:32:08.123Z,11.10
2023-02-17T19:34:35.790Z,11.10
2023-02-17T19:37:02.901Z,11.10
2023-02-17T19:39:31.443Z,11.20
2023-02-17T19:41:58.659Z,11.20
2023-02-17T19:44:25.810Z,11.30
2023-02-17T19:46:53.902Z,11.40
2023-02-17T19:49:21.472Z,11.50
2023-02-17T19:51:50.014Z,11.50
2023-02-17T19:54:17.407Z,11.50
2023-02-17T19:56:44.569Z,11.50
2023-02-17T19:59:11.855Z,11.60
2023-02-17T20:01:40.593Z,11.60
2023-02-17T20:04:09.334Z,11.60
2023-02-17T20:06:43.416Z,11.60
2023-02-17T20:09:16.524Z,11.60
2023-02-17T20:11:45.948Z,11.60
2023-02-17T20:14:13.275Z,11.60
2023-02-17T20:16:40.835Z,11.60
2023-02-17T20:19:08.122Z,11.60
2023-02-17T20:21:38.619Z,11.60
2023-02-17T20:24:06.271Z,11.70
2023-02-17T20:26:41.252Z,11.70
2023-02-17T20:29:09.852Z,11.70
2023-02-17T20:31:38.556Z,11.80
2023-02-17T20:34:08.209Z,11.80
2023-02-17T20:36:35.537Z,11.80
2023-02-17T20:39:02.896Z,11.80
2023-02-17T20:41:30.221Z,11.90
2023-02-17T20:44:01.583Z,11.80
2023-02-17T20:46:31.807Z,11.80
2023-02-17T20:48:58.922Z,11.80
2023-02-17T20:51:26.215Z,11.80
2023-02-17T20:53:53.433Z,11.70
2023-02-17T20:56:23.348Z,11.60
2023-02-17T20:58:51.944Z,11.60
2023-02-17T21:01:19.851Z,11.50
2023-02-17T21:03:47.514Z,11.50
2023-02-17T21:06:25.035Z,11.50
2023-02-17T21:08:58.659Z,11.40
2023-02-17T21:11:26.392Z,11.40
2023-02-17T21:13:54.887Z,11.30
2023-02-17T21:16:31.034Z,11.30
2023-02-17T21:19:00.511Z,11.30
2023-02-17T21:21:29.214Z,11.20
2023-02-17T21:23:59.731Z,11.20
2023-02-17T21:26:27.623Z,11.20
2023-02-17T21:28:55.205Z,11.20
2023-02-17T21:31:22.716Z,11.10
2023-02-17T21:33:50.075Z,11.20
2023-02-17T21:36:19.622Z,11.10
2023-02-17T21:38:48.342Z,11.10
2023-02-17T21:41:20.235Z,11.10
2023-02-17T21:44:06.211Z,11.20
2023-02-17T21:46:34.344Z,11.20
2023-02-17T21:49:02.408Z,11.20
2023-02-17T21:51:30.826Z,11.30
2023-02-17T21:53:59.367Z,11.30
2023-02-17T21:56:26.693Z,11.30
2023-02-17T21:58:55.670Z,11.40
2023-02-17T22:01:28.885Z,11.40
2023-02-17T22:03:57.847Z,11.40
2023-02-17T22:06:32.446Z,11.30
2023-02-17T22:09:00.356Z,11.30
2023-02-17T22:11:31.364Z,10.80
2023-02-17T22:14:01.900Z,10.20
2023-02-17T22:16:35.651Z,9.60
2023-02-17T22:19:05.129Z,9.40
2023-02-17T22:21:32.991Z,9.30
2023-02-17T22:24:01.377Z,9.20
2023-02-17T22:26:30.179Z,9.20
2023-02-17T22:28:58.316Z,9.20
2023-02-17T22:31:28.981Z,9.10
2023-02-17T22:33:58.616Z,9.10
2023-02-17T22:36:27.541Z,9.20
2023-02-17T22:38:55.082Z,9.10
2023-02-17T22:41:25.655Z,9.00
2023-02-17T22:43:54.343Z,8.90
2023-02-17T22:46:24.573Z,9.00
2023-02-17T22:48:53.162Z,9.00
2023-02-17T22:51:24.788Z,9.00
2023-02-17T22:53:52.774Z,9.00
2023-02-17T22:56:21.033Z,9.10
2023-02-17T22:58:49.188Z,9.10
2023-02-17T23:01:20.764Z,9.10
2023-02-17T23:03:53.940Z,9.10
2023-02-17T23:06:29.566Z,9.20
2023-02-17T23:08:57.598Z,9.20
2023-02-17T23:11:47.336Z,9.30
2023-02-17T23:14:16.750Z,9.40
2023-02-17T23:16:44.244Z,9.40
2023-02-17T23:19:16.185Z,9.40
2023-02-17T23:21:53.415Z,9.40
2023-02-17T23:24:22.441Z,9.40
2023-02-17T23:26:50.100Z,9.40
2023-02-17T23:29:17.726Z,9.40
2023-02-17T23:31:45.134Z,9.50
2023-02-17T23:34:14.802Z,9.50
2023-02-17T23:36:43.357Z,9.50
2023-02-17T23:39:10.732Z,9.50
2023-02-17T23:41:39.440Z,9.50
2023-02-17T23:44:10.441Z,9.50
2023-02-17T23:46:39.351Z,9.60
2023-02-17T23:49:06.457Z,9.60
2023-02-17T23:51:33.841Z,9.60
2023-02-17T23:54:01.108Z,9.70
2023-02-17T23:56:34.596Z,9.70
2023-02-17T23:59:02.417Z,9.70
