createdAt,value
2023-09-08T04:01:55.857Z,0.857143
2023-09-08T04:02:55.808Z,0.857143
2023-09-08T04:03:55.829Z,0.857143
2023-09-08T04:04:55.837Z,1.71429
2023-09-08T04:05:55.832Z,1.71429
2023-09-08T04:06:55.852Z,2.5
2023-09-08T04:07:55.898Z,3.35714
2023-09-08T04:08:55.910Z,4.21429
2023-09-08T04:09:55.914Z,5
2023-09-08T04:10:55.923Z,5.85714
2023-09-08T04:11:56.015Z,6.71429
2023-09-08T04:12:55.948Z,8.35714
2023-09-08T04:13:55.959Z,10
2023-09-08T04:14:55.987Z,11.7143
2023-09-08T04:15:55.992Z,13.3571
2023-09-08T04:16:55.989Z,15.8571
2023-09-08T04:17:56.104Z,18.3571
2023-09-08T04:18:56.774Z,20.8571
2023-09-08T04:19:56.089Z,23.3571
2023-09-08T04:20:55.140Z,26.7143
2023-09-08T04:21:55.125Z,29.2143
2023-09-08T04:22:55.166Z,33.3571
2023-09-08T04:23:55.204Z,36.7143
2023-09-08T04:24:55.194Z,40.8571
2023-09-08T04:25:55.223Z,44.2143
2023-09-08T04:26:55.275Z,49.2143
2023-09-08T04:27:55.260Z,54.2143
2023-09-08T04:28:55.282Z,59.2143
2023-09-08T04:29:55.322Z,64.2143
2023-09-08T04:30:55.380Z,70
2023-09-08T04:31:55.331Z,75.8571
2023-09-08T04:32:55.357Z,82.5
2023-09-08T04:33:55.396Z,89.2143
2023-09-08T04:34:55.379Z,95
2023-09-08T04:35:55.388Z,102.5
2023-09-08T04:36:55.414Z,110
2023-09-08T04:37:55.425Z,117.5
2023-09-08T04:38:55.402Z,125
2023-09-08T04:39:55.440Z,134.214
2023-09-08T04:40:55.459Z,143.357
2023-09-08T04:41:55.487Z,152.5
2023-09-08T04:42:55.514Z,163.357
2023-09-08T04:43:55.555Z,174.214
2023-09-08T04:44:55.570Z,185
2023-09-08T04:45:55.595Z,195
2023-09-08T04:46:55.642Z,205
2023-09-08T04:47:55.714Z,215.857
2023-09-08T04:48:55.694Z,225.857
2023-09-08T04:49:55.791Z,235.857
2023-09-08T04:50:55.733Z,245.857
2023-09-08T04:51:55.767Z,255
2023-09-08T04:52:55.781Z,266.714
2023-09-08T04:53:55.822Z,275.857
2023-09-08T04:54:55.814Z,285.857
2023-09-08T04:55:55.844Z,295
2023-09-08T04:57:01.226Z,304.214
2023-09-08T04:57:55.902Z,315
2023-09-08T04:58:55.900Z,325
2023-09-08T04:59:55.949Z,334.214
2023-09-08T05:00:55.941Z,344.214
2023-09-08T05:01:55.923Z,354.214
2023-09-08T05:02:56.056Z,363.357
2023-09-08T05:03:56.025Z,373.357
2023-09-08T05:04:55.948Z,381.714
2023-09-08T05:05:55.971Z,390.857
2023-09-08T05:06:55.979Z,399.214
2023-09-08T05:07:56.010Z,407.5
2023-09-08T05:08:56.076Z,417.5
2023-09-08T05:09:57.904Z,428.357
2023-09-08T05:10:56.092Z,439.214
2023-09-08T05:11:55.159Z,450.857
2023-09-08T05:12:55.144Z,460
2023-09-08T05:13:55.178Z,468.357
2023-09-08T05:14:55.197Z,475.857
2023-09-08T05:15:55.218Z,485
2023-09-08T05:16:55.288Z,492.5
2023-09-08T05:17:55.277Z,500
2023-09-08T05:18:55.340Z,506.714
2023-09-08T05:19:55.302Z,512.5
2023-09-08T05:20:55.330Z,520.857
2023-09-08T05:21:55.342Z,536.714
2023-09-08T05:22:55.361Z,552.5
2023-09-08T05:23:55.371Z,565.857
2023-09-08T05:24:55.388Z,575
2023-09-08T05:25:55.407Z,582.5
2023-09-08T05:26:55.411Z,591.714
2023-09-08T05:27:55.413Z,599.214
2023-09-08T05:28:55.416Z,606.714
2023-09-08T05:29:55.431Z,615
2023-09-08T05:30:55.461Z,622.5
2023-09-08T05:31:55.468Z,630
2023-09-08T05:32:55.609Z,640
2023-09-08T05:33:55.518Z,647.5
2023-09-08T05:34:55.549Z,655
2023-09-08T05:35:56.644Z,662.5
2023-09-08T05:36:55.651Z,670.857
2023-09-08T05:37:55.626Z,678.357
2023-09-08T05:38:55.654Z,684.214
2023-09-08T05:39:55.693Z,691.714
2023-09-08T05:40:55.700Z,699.214
2023-09-08T05:41:55.728Z,705.857
2023-09-08T05:42:55.782Z,712.5
2023-09-08T05:43:55.780Z,719.214
2023-09-08T05:44:55.808Z,725.857
2023-09-08T05:45:55.797Z,732.5
2023-09-08T05:46:55.935Z,739.214
2023-09-08T05:47:55.927Z,747.5
2023-09-08T05:48:55.845Z,751.714
2023-09-08T05:49:55.854Z,757.5
2023-09-08T05:50:55.865Z,764.214
2023-09-08T05:51:55.865Z,770
2023-09-08T05:52:55.886Z,776.714
2023-09-08T05:53:55.949Z,783.357
2023-09-08T05:54:55.907Z,790
2023-09-08T05:55:56.018Z,795.857
2023-09-08T05:56:55.965Z,803.357
2023-09-08T05:57:55.998Z,810
2023-09-08T05:58:56.026Z,815.857
2023-09-08T05:59:56.099Z,819.214
2023-09-08T06:00:56.079Z,825.857
2023-09-08T06:01:55.107Z,831.714
2023-09-08T06:02:55.224Z,838.357
2023-09-08T06:03:55.278Z,842.5
2023-09-08T06:04:55.167Z,848.357
2023-09-08T06:05:55.243Z,853.357
2023-09-08T06:06:55.265Z,857.5
2023-09-08T06:08:06.511Z,865
2023-09-08T06:08:55.263Z,875.857
2023-09-08T06:09:55.276Z,877.5
2023-09-08T06:10:55.286Z,885.857
2023-09-08T06:11:55.300Z,960.857
2023-09-08T06:12:55.314Z,983.357
2023-09-08T06:13:55.331Z,968.357
2023-09-08T06:14:55.346Z,990
2023-09-08T06:15:55.343Z,1002.5
2023-09-08T06:16:55.431Z,930
2023-09-08T06:17:55.448Z,925
2023-09-08T06:18:55.372Z,925.857
2023-09-08T06:19:55.457Z,931.714
2023-09-08T06:20:55.583Z,931.714
2023-09-08T06:21:55.434Z,935.857
2023-09-08T06:22:55.469Z,936.714
2023-09-08T06:23:55.550Z,940.857
2023-09-08T06:24:55.535Z,952.5
2023-09-08T06:25:55.540Z,952.5
2023-09-08T06:26:55.610Z,950.857
2023-09-08T06:27:55.600Z,957.5
2023-09-08T06:28:55.613Z,965
2023-09-08T06:29:58.036Z,972.5
2023-09-08T06:30:55.694Z,977.5
2023-09-08T06:31:55.680Z,975.857
2023-09-08T06:32:55.824Z,978.357
2023-09-08T06:33:55.917Z,985.857
2023-09-08T06:34:55.740Z,993.357
2023-09-08T06:35:55.756Z,1002.5
2023-09-08T06:36:55.765Z,1009.21
2023-09-08T06:37:55.782Z,1020.86
2023-09-08T06:38:55.782Z,1022.5
2023-09-08T06:39:55.792Z,1031.71
2023-09-08T06:40:55.802Z,1008.36
2023-09-08T06:41:55.814Z,1008.36
2023-09-08T06:42:58.454Z,1017.5
2023-09-08T06:43:55.858Z,1021.71
2023-09-08T06:44:55.879Z,1120.86
2023-09-08T06:45:56.020Z,1027.5
2023-09-08T06:46:55.953Z,1021.71
2023-09-08T06:47:56.195Z,1029.21
2023-09-08T06:48:55.996Z,1030.86
2023-09-08T06:49:56.094Z,1037.5
2023-09-08T06:50:56.095Z,1043.36
2023-09-08T06:51:56.084Z,1070.86
2023-09-08T06:52:55.104Z,1149.21
2023-09-08T06:53:55.162Z,1256.71
2023-09-08T06:54:55.150Z,1483.36
2023-09-08T06:55:55.168Z,1766.71
2023-09-08T06:56:55.197Z,1469.21
2023-09-08T06:57:55.278Z,1520.86
2023-09-08T06:58:55.244Z,1472.5
2023-09-08T06:59:55.267Z,1365
2023-09-08T07:00:55.455Z,1167.5
2023-09-08T07:01:55.469Z,1141.71
2023-09-08T07:02:55.410Z,1148.36
2023-09-08T07:03:55.400Z,1244.21
2023-09-08T07:04:55.580Z,1324.21
2023-09-08T07:05:55.330Z,1080
2023-09-08T07:06:55.378Z,1099.21
2023-09-08T07:07:55.351Z,1248.36
2023-09-08T07:08:55.385Z,1174.21
2023-09-08T07:09:55.399Z,1090
2023-09-08T07:10:55.561Z,1091.71
2023-09-08T07:11:55.458Z,1100.86
2023-09-08T07:12:55.479Z,1107.5
2023-09-08T07:13:55.508Z,1115
2023-09-08T07:14:55.537Z,1135.86
2023-09-08T07:15:55.577Z,1138.36
2023-09-08T07:16:55.711Z,1130
2023-09-08T07:17:55.627Z,1117.5
2023-09-08T07:18:55.627Z,1125
2023-09-08T07:19:55.649Z,1135.86
2023-09-08T07:20:55.674Z,1131.71
2023-09-08T07:21:55.704Z,1121.71
2023-09-08T07:22:55.857Z,1138.36
2023-09-08T07:23:55.735Z,1170.86
2023-09-08T07:24:55.744Z,1161.71
2023-09-08T07:25:55.769Z,1140.86
2023-09-08T07:26:55.781Z,1141.71
2023-09-08T07:27:55.790Z,1159.21
2023-09-08T07:28:55.804Z,1292.5
2023-09-08T07:29:55.825Z,1157.5
2023-09-08T07:30:55.938Z,1144.21
2023-09-08T07:31:55.882Z,1143.36
2023-09-08T07:32:55.886Z,1148.36
2023-09-08T07:33:55.862Z,1152.5
2023-09-08T07:34:56.089Z,1159.21
2023-09-08T07:35:55.901Z,1164.21
2023-09-08T07:36:55.935Z,1161.71
2023-09-08T07:37:56.016Z,1171.71
2023-09-08T07:38:55.979Z,1167.5
2023-09-08T07:39:56.006Z,1179.21
2023-09-08T07:40:56.041Z,1255
2023-09-08T07:41:56.050Z,1316.71
2023-09-08T07:42:56.072Z,1180.86
2023-09-08T07:43:55.174Z,1178.36
2023-09-08T07:44:55.115Z,1176.71
2023-09-08T07:45:55.183Z,1182.5
2023-09-08T07:46:55.147Z,1179.21
2023-09-08T07:47:55.242Z,1184.21
2023-09-08T07:48:55.175Z,1182.5
2023-09-08T07:49:55.186Z,1183.36
2023-09-08T07:50:55.199Z,1183.36
2023-09-08T07:51:55.203Z,1182.5
2023-09-08T07:52:55.232Z,1185.86
2023-09-08T07:53:55.280Z,1187.5
2023-09-08T07:54:55.230Z,1190.86
2023-09-08T07:55:55.321Z,1188.36
2023-09-08T07:56:55.275Z,1190
2023-09-08T07:57:55.299Z,1301.71
2023-09-08T07:58:55.326Z,1322.5
2023-09-08T07:59:55.344Z,1227.5
2023-09-08T08:00:55.369Z,1205
2023-09-08T08:01:55.429Z,1220.86
2023-09-08T08:02:55.572Z,1222.5
2023-09-08T08:03:55.466Z,1211.71
2023-09-08T08:04:55.447Z,1203.36
2023-09-08T08:05:55.481Z,1196.71
2023-09-08T08:06:55.477Z,1195
2023-09-08T08:07:55.501Z,1200.86
2023-09-08T08:08:55.555Z,1207.5
2023-09-08T08:09:55.562Z,1196.71
2023-09-08T08:10:55.533Z,1199.21
2023-09-08T08:11:55.627Z,1203.36
2023-09-08T08:12:55.553Z,1202.5
2023-09-08T08:13:55.559Z,1202.5
2023-09-08T08:14:55.680Z,1203.36
2023-09-08T08:15:55.652Z,1201.71
2023-09-08T08:16:55.635Z,1201.71
2023-09-08T08:17:55.777Z,1202.5
2023-09-08T08:18:55.879Z,1210.86
2023-09-08T08:19:55.717Z,1223.36
2023-09-08T08:20:55.752Z,1202.5
2023-09-08T08:21:55.771Z,1203.36
2023-09-08T08:22:55.800Z,1205.86
2023-09-08T08:23:55.823Z,1206.71
2023-09-08T08:24:55.848Z,1205.86
2023-09-08T08:25:55.874Z,1205
2023-09-08T08:26:55.899Z,1205
2023-09-08T08:27:55.920Z,1205.86
2023-09-08T08:28:55.947Z,1205.86
2023-09-08T08:29:55.963Z,1206.71
2023-09-08T08:30:56.046Z,1206.71
2023-09-08T08:31:56.062Z,1205
2023-09-08T08:32:56.074Z,1204.21
2023-09-08T08:33:56.100Z,1205
2023-09-08T08:34:56.049Z,1218.36
2023-09-08T08:35:56.074Z,1208.36
2023-09-08T08:36:56.084Z,1255
2023-09-08T08:37:55.099Z,1269.21
2023-09-08T08:38:55.112Z,1204.21
2023-09-08T08:39:55.122Z,1205
2023-09-08T08:40:55.122Z,1200.86
2023-09-08T08:41:55.220Z,1202.5
2023-09-08T08:42:55.140Z,1218.36
2023-09-08T08:43:55.170Z,1197.5
2023-09-08T08:44:55.199Z,1196.71
2023-09-08T08:45:55.298Z,1195
2023-09-08T08:46:55.297Z,1195.86
2023-09-08T08:47:55.306Z,1255.86
2023-09-08T08:48:55.308Z,1190
2023-09-08T08:49:55.325Z,1190
2023-09-08T08:50:55.359Z,1186.71
2023-09-08T08:51:55.372Z,1186.71
2023-09-08T08:52:55.404Z,1183.36
2023-09-08T08:53:55.422Z,1178.36
2023-09-08T08:54:55.470Z,1174.21
2023-09-08T08:55:55.460Z,1173.36
2023-09-08T08:56:55.559Z,1194.21
2023-09-08T08:57:55.524Z,1313.36
2023-09-08T08:58:57.633Z,1353.36
2023-09-08T08:59:55.632Z,1242.5
2023-09-08T09:00:55.661Z,1165.86
2023-09-08T09:01:55.551Z,1160
2023-09-08T09:03:07.791Z,1156.71
2023-09-08T09:03:55.685Z,1155.86
2023-09-08T09:04:55.585Z,1153.36
2023-09-08T09:05:55.610Z,1151.71
2023-09-08T09:06:55.619Z,1152.5
2023-09-08T09:07:55.645Z,1151.71
2023-09-08T09:08:55.677Z,1148.36
2023-09-08T09:09:55.813Z,1145.86
2023-09-08T09:10:55.735Z,1142.5
2023-09-08T09:11:55.745Z,1140.86
2023-09-08T09:12:55.776Z,1140
2023-09-08T09:13:55.804Z,1136.71
2023-09-08T09:14:55.901Z,1135
2023-09-08T09:15:55.881Z,1134.21
2023-09-08T09:16:55.897Z,1134.21
2023-09-08T09:17:57.218Z,1136.71
2023-09-08T09:18:55.950Z,1132.5
2023-09-08T09:19:55.942Z,1130
2023-09-08T09:20:55.965Z,1130
2023-09-08T09:21:55.983Z,1127.5
2023-09-08T09:22:56.004Z,1125.86
2023-09-08T09:23:57.069Z,1125
2023-09-08T09:24:56.116Z,1122.5
2023-09-08T09:25:56.092Z,1120
2023-09-08T09:26:56.060Z,1120
2023-09-08T09:27:56.063Z,1117.5
2023-09-08T09:28:56.067Z,1115.86
2023-09-08T09:29:56.077Z,1113.36
2023-09-08T09:30:55.146Z,1113.36
2023-09-08T09:31:55.136Z,1116.71
2023-09-08T09:32:55.206Z,1115.86
2023-09-08T09:33:55.176Z,1114.21
2023-09-08T09:34:55.184Z,1113.36
2023-09-08T09:35:55.229Z,1115.86
2023-09-08T09:36:55.252Z,1116.71
2023-09-08T09:37:55.318Z,1116.71
2023-09-08T09:38:55.277Z,1112.5
2023-09-08T09:39:55.361Z,1107.5
2023-09-08T09:40:55.326Z,1105
2023-09-08T09:41:55.367Z,1105
2023-09-08T09:42:55.398Z,1105.86
2023-09-08T09:43:55.394Z,1102.5
2023-09-08T09:44:55.443Z,1099.21
2023-09-08T09:45:55.547Z,1095.86
2023-09-08T09:46:55.435Z,1095
2023-09-08T09:47:55.489Z,1092.5
2023-09-08T09:48:55.463Z,1092.5
2023-09-08T09:49:55.476Z,1088.36
2023-09-08T09:50:55.492Z,1085.86
2023-09-08T09:51:55.485Z,1085.86
2023-09-08T09:52:55.491Z,1082.5
2023-09-08T09:53:55.664Z,1077.5
2023-09-08T09:54:55.552Z,1070.86
2023-09-08T09:55:55.604Z,1069.21
2023-09-08T09:56:55.615Z,1066.71
2023-09-08T09:57:55.648Z,1064.21
2023-09-08T09:58:55.728Z,1065
2023-09-08T09:59:55.668Z,1063.36
2023-09-08T10:00:55.798Z,1058.36
2023-09-08T10:01:55.790Z,1052.5
2023-09-08T10:02:55.813Z,1051.71
2023-09-08T10:03:55.836Z,1051.71
2023-09-08T10:04:55.803Z,1046.71
2023-09-08T10:05:55.835Z,1041.71
2023-09-08T10:06:55.845Z,1041.71
2023-09-08T10:07:55.864Z,1034.21
2023-09-08T10:08:55.877Z,1021.71
2023-09-08T10:09:55.895Z,1021.71
2023-09-08T10:10:55.905Z,1025.86
2023-09-08T10:11:55.933Z,1022.5
2023-09-08T10:12:55.941Z,1010.86
2023-09-08T10:13:55.947Z,1004.21
2023-09-08T10:14:55.956Z,1005.86
2023-09-08T10:15:55.961Z,1003.36
2023-09-08T10:16:56.006Z,1000.86
2023-09-08T10:17:56.007Z,999.214
2023-09-08T10:18:56.084Z,994.214
2023-09-08T10:19:56.047Z,985
2023-09-08T10:20:56.073Z,984.214
2023-09-08T10:21:55.121Z,984.214
2023-09-08T10:22:55.129Z,977.5
2023-09-08T10:23:55.148Z,974.214
2023-09-08T10:24:55.175Z,975
2023-09-08T10:25:55.204Z,979.214
2023-09-08T10:26:55.220Z,971.714
2023-09-08T10:27:55.248Z,969.214
2023-09-08T10:28:55.276Z,969.214
2023-09-08T10:29:55.334Z,965.857
2023-09-08T10:30:55.349Z,962.5
2023-09-08T10:31:55.377Z,964.214
2023-09-08T10:32:55.458Z,965.857
2023-09-08T10:33:55.409Z,962.5
2023-09-08T10:34:55.483Z,960
2023-09-08T10:35:55.414Z,951.714
2023-09-08T10:36:55.434Z,955
2023-09-08T10:37:55.471Z,956.714
2023-09-08T10:38:55.431Z,951.714
2023-09-08T10:39:55.524Z,945.857
2023-09-08T10:40:55.449Z,941.714
2023-09-08T10:41:55.470Z,936.714
2023-09-08T10:42:55.566Z,930.857
2023-09-08T10:43:55.630Z,925
2023-09-08T10:44:55.548Z,925
2023-09-08T10:45:55.726Z,927.5
2023-09-08T10:46:55.654Z,930.857
2023-09-08T10:47:55.762Z,930.857
2023-09-08T10:48:55.825Z,925.857
2023-09-08T10:49:59.656Z,920.857
2023-09-08T10:50:55.687Z,915.857
2023-09-08T10:51:55.732Z,913.357
2023-09-08T10:52:55.721Z,916.714
2023-09-08T10:53:55.738Z,920.857
2023-09-08T10:54:55.760Z,919.214
2023-09-08T10:56:55.866Z,914.214
2023-09-08T10:57:55.792Z,909.214
2023-09-08T10:58:55.865Z,907.5
2023-09-08T10:59:55.791Z,907.5
2023-09-08T11:00:55.791Z,907.5
2023-09-08T11:01:55.853Z,904.214
2023-09-08T11:02:56.022Z,899.214
2023-09-08T11:03:56.078Z,891.714
2023-09-08T11:04:55.897Z,885
2023-09-08T11:05:55.992Z,881.714
2023-09-08T11:06:55.950Z,880
2023-09-08T11:07:56.015Z,880
2023-09-08T11:08:56.098Z,876.714
2023-09-08T11:09:56.019Z,875
2023-09-08T11:10:56.041Z,874.214
2023-09-08T11:11:56.096Z,873.357
2023-09-08T11:12:56.098Z,872.5
2023-09-08T11:13:55.099Z,870
2023-09-08T11:14:55.280Z,867.5
2023-09-08T11:15:55.135Z,863.357
2023-09-08T11:16:55.148Z,859.214
2023-09-08T11:17:55.270Z,853.357
2023-09-08T11:18:55.225Z,849.214
2023-09-08T11:19:55.189Z,846.714
2023-09-08T11:20:55.238Z,843.357
2023-09-08T11:21:55.184Z,840.857
2023-09-08T11:22:55.215Z,839.214
2023-09-08T11:23:55.245Z,836.714
2023-09-08T11:24:55.289Z,834.214
2023-09-08T11:25:55.299Z,835
2023-09-08T11:26:55.330Z,835.857
2023-09-08T11:27:55.391Z,835.857
2023-09-08T11:28:55.395Z,834.214
2023-09-08T11:29:55.406Z,832.5
2023-09-08T11:30:55.502Z,829.214
2023-09-08T11:31:55.521Z,825.857
2023-09-08T11:32:55.542Z,825.857
2023-09-08T11:33:55.529Z,826.714
2023-09-08T11:34:55.520Z,827.5
2023-09-08T11:35:58.567Z,824.214
2023-09-08T11:36:55.652Z,820
2023-09-08T11:37:55.576Z,815.857
2023-09-08T11:38:55.616Z,810.857
2023-09-08T11:39:55.637Z,805.857
2023-09-08T11:40:55.623Z,802.5
2023-09-08T11:41:55.636Z,800
2023-09-08T11:42:55.702Z,798.357
2023-09-08T11:43:55.678Z,798.357
2023-09-08T11:44:55.657Z,798.357
2023-09-08T11:45:55.920Z,798.357
2023-09-08T11:46:55.803Z,798.357
2023-09-08T11:47:55.765Z,797.5
2023-09-08T11:48:55.774Z,795.857
2023-09-08T11:49:55.759Z,795
2023-09-08T11:50:55.806Z,794.214
2023-09-08T11:51:55.835Z,792.5
2023-09-08T11:52:55.835Z,789.214
2023-09-08T11:53:55.852Z,785
2023-09-08T11:55:06.579Z,783.357
2023-09-08T11:55:55.945Z,781.714
2023-09-08T11:56:55.907Z,780
2023-09-08T11:57:56.004Z,779.214
2023-09-08T11:58:55.977Z,776.714
2023-09-08T11:59:55.952Z,773.357
2023-09-08T12:00:55.970Z,770.857
2023-09-08T12:01:56.010Z,769.214
2023-09-08T12:02:56.034Z,769.214
2023-09-08T12:03:56.117Z,768.357
2023-09-08T12:04:56.013Z,766.714
2023-09-08T12:05:56.020Z,766.714
2023-09-08T12:06:56.092Z,765.857
2023-09-08T12:07:56.063Z,765.857
2023-09-08T12:08:56.071Z,764.214
2023-09-08T12:09:55.136Z,762.5
2023-09-08T12:10:55.167Z,759.214
2023-09-08T12:11:55.159Z,757.5
2023-09-08T12:12:55.242Z,754.214
2023-09-08T12:13:55.203Z,750.857
2023-09-08T12:14:55.220Z,749.214
2023-09-08T12:15:55.290Z,747.5
2023-09-08T12:16:55.295Z,746.714
2023-09-08T12:17:55.342Z,743.357
2023-09-08T12:18:55.352Z,743.357
2023-09-08T12:19:55.344Z,741.714
2023-09-08T12:20:55.361Z,740.857
2023-09-08T12:21:55.424Z,739.214
2023-09-08T12:22:55.400Z,737.5
2023-09-08T12:23:55.419Z,734.214
2023-09-08T12:24:55.427Z,730.857
2023-09-08T12:25:55.441Z,727.5
2023-09-08T12:26:55.515Z,725.857
2023-09-08T12:27:55.471Z,723.357
2023-09-08T12:28:55.470Z,721.714
2023-09-08T12:29:55.506Z,721.714
2023-09-08T12:30:55.564Z,720
2023-09-08T12:31:55.563Z,719.214
2023-09-08T12:32:55.578Z,718.357
2023-09-08T12:33:55.602Z,717.5
2023-09-08T12:34:55.608Z,717.5
2023-09-08T12:35:55.618Z,715
2023-09-08T12:36:55.687Z,714.214
2023-09-08T12:37:55.673Z,712.5
2023-09-08T12:38:55.702Z,712.5
2023-09-08T12:39:55.750Z,712.5
2023-09-08T12:40:55.758Z,711.714
2023-09-08T12:41:56.207Z,710
2023-09-08T12:43:05.858Z,709.214
2023-09-08T12:43:55.818Z,705.857
2023-09-08T12:44:55.919Z,703.357
2023-09-08T12:45:56.105Z,701.714
2023-09-08T12:46:55.908Z,699.214
2023-09-08T12:47:56.001Z,696.714
2023-09-08T12:48:55.909Z,694.214
2023-09-08T12:49:55.950Z,693.357
2023-09-08T12:50:55.926Z,690.857
2023-09-08T12:51:55.931Z,690
2023-09-08T12:52:55.941Z,690.857
2023-09-08T12:53:55.981Z,689.214
2023-09-08T12:54:55.961Z,687.5
2023-09-08T12:55:55.988Z,685.857
2023-09-08T12:56:56.016Z,684.214
2023-09-08T12:57:56.039Z,683.357
2023-09-08T12:58:56.056Z,682.5
2023-09-08T12:59:56.131Z,681.714
2023-09-08T13:00:55.111Z,682.5
2023-09-08T13:01:55.140Z,680.857
2023-09-08T13:02:55.234Z,679.214
2023-09-08T13:03:55.232Z,670.857
2023-09-08T13:04:55.218Z,678.357
2023-09-08T13:05:55.284Z,678.357
2023-09-08T13:06:55.293Z,678.357
2023-09-08T13:07:55.287Z,678.357
2023-09-08T13:08:55.280Z,676.714
2023-09-08T13:09:55.374Z,676.714
2023-09-08T13:10:55.353Z,677.5
2023-09-08T13:11:55.314Z,676.714
2023-09-08T13:12:55.384Z,675.857
2023-09-08T13:13:55.340Z,674.214
2023-09-08T13:14:55.366Z,673.357
2023-09-08T13:15:55.382Z,674.214
2023-09-08T13:16:55.426Z,675
2023-09-08T13:17:55.450Z,673.357
2023-09-08T13:18:55.434Z,670.857
2023-09-08T13:19:55.496Z,669.214
2023-09-08T13:20:55.518Z,667.5
2023-09-08T13:21:55.531Z,665.857
2023-09-08T13:22:55.757Z,664.214
2023-09-08T13:23:55.575Z,662.5
2023-09-08T13:24:55.589Z,662.5
2023-09-08T13:25:55.609Z,661.714
2023-09-08T13:26:55.633Z,661.714
2023-09-08T13:27:55.706Z,660.857
2023-09-08T13:28:55.708Z,659.214
2023-09-08T13:29:55.700Z,658.357
2023-09-08T13:30:55.731Z,658.357
2023-09-08T13:31:55.859Z,657.5
2023-09-08T13:32:55.745Z,656.714
2023-09-08T13:33:55.760Z,655.857
2023-09-08T13:34:55.785Z,655
2023-09-08T13:35:55.796Z,655
2023-09-08T13:36:55.776Z,655.857
2023-09-08T13:37:55.789Z,655.857
2023-09-08T13:38:55.815Z,655.857
2023-09-08T13:39:55.872Z,655.857
2023-09-08T13:40:55.877Z,655
2023-09-08T13:41:55.916Z,655
2023-09-08T13:42:55.934Z,653.357
2023-09-08T13:43:55.990Z,654.214
2023-09-08T13:44:56.389Z,655
2023-09-08T13:45:55.985Z,656.714
2023-09-08T13:46:56.234Z,658.357
2023-09-08T13:47:56.846Z,658.357
2023-09-08T13:48:56.704Z,660
2023-09-08T13:49:58.469Z,660.857
2023-09-08T13:50:57.397Z,662.5
2023-09-08T13:51:57.004Z,662.5
2023-09-08T13:52:55.718Z,663.357
2023-09-08T13:53:57.829Z,663.357
2023-09-08T13:55:15.682Z,664.214
2023-09-08T13:55:57.668Z,665
2023-09-08T13:56:55.563Z,664.214
2023-09-08T13:57:56.146Z,663.357
2023-09-08T13:58:57.129Z,661.714
2023-09-08T14:00:59.597Z,660.857
2023-09-08T14:02:15.653Z,660.857
2023-09-08T14:02:58.988Z,661.714
2023-09-08T14:04:03.193Z,662.5
2023-09-08T14:04:56.364Z,663.357
2023-09-08T14:05:55.954Z,663.357
2023-09-08T14:08:05.119Z,663.357
2023-09-08T14:10:05.313Z,662.5
2023-09-08T14:11:04.847Z,660.857
2023-09-08T14:12:55.645Z,658.357
2023-09-08T14:13:55.621Z,657.5
2023-09-08T14:14:55.570Z,656.714
2023-09-08T14:15:55.574Z,655.857
2023-09-08T14:16:55.660Z,655
2023-09-08T14:17:55.634Z,653.357
2023-09-08T14:18:55.630Z,652.5
2023-09-08T14:19:55.706Z,651.714
2023-09-08T14:20:55.653Z,650.857
2023-09-08T14:21:55.657Z,651.714
2023-09-08T14:22:55.688Z,650.857
2023-09-08T14:23:55.692Z,650.857
2023-09-08T14:24:55.682Z,650.857
2023-09-08T14:25:55.983Z,650.857
2023-09-08T14:26:55.756Z,650
2023-09-08T14:27:55.753Z,650
2023-09-08T14:28:55.817Z,649.214
2023-09-08T14:29:55.789Z,648.357
2023-09-08T14:30:55.924Z,648.357
2023-09-08T14:31:55.873Z,647.5
2023-09-08T14:32:55.870Z,645.857
2023-09-08T14:33:55.881Z,645
2023-09-08T14:34:55.910Z,643.357
2023-09-08T14:35:55.970Z,640.857
2023-09-08T14:36:55.941Z,638.357
2023-09-08T14:37:55.954Z,636.714
2023-09-08T14:38:56.021Z,635.857
2023-09-08T14:39:55.980Z,635
2023-09-08T14:40:56.026Z,634.214
2023-09-08T14:41:55.999Z,633.357
2023-09-08T14:42:56.007Z,632.5
2023-09-08T14:43:56.071Z,630.857
2023-09-08T14:44:56.023Z,629.214
2023-09-08T14:45:56.053Z,629.214
2023-09-08T14:46:56.088Z,628.357
2023-09-08T14:47:55.203Z,627.5
2023-09-08T14:48:55.127Z,625.857
2023-09-08T14:49:55.180Z,625
2023-09-08T14:50:55.222Z,623.357
2023-09-08T14:51:55.217Z,622.5
2023-09-08T14:52:55.216Z,621.714
2023-09-08T14:53:55.299Z,622.5
2023-09-08T14:54:55.260Z,622.5
2023-09-08T14:55:55.291Z,622.5
2023-09-08T14:56:55.311Z,621.714
2023-09-08T14:57:55.322Z,620.857
2023-09-08T14:58:55.338Z,619.214
2023-09-08T14:59:55.391Z,617.5
2023-09-08T15:00:55.484Z,615.857
2023-09-08T15:01:55.421Z,615
2023-09-08T15:02:55.411Z,614.214
2023-09-08T15:03:55.446Z,613.357
2023-09-08T15:04:55.411Z,611.714
2023-09-08T15:05:55.416Z,610.857
2023-09-08T15:06:55.445Z,609.214
2023-09-08T15:07:55.442Z,608.357
2023-09-08T15:08:55.496Z,608.357
2023-09-08T15:09:55.488Z,605.857
2023-09-08T15:10:55.526Z,605
2023-09-08T15:11:55.543Z,604.214
2023-09-08T15:12:55.566Z,602.5
2023-09-08T15:13:55.595Z,600.857
2023-09-08T15:14:55.606Z,599.214
2023-09-08T15:15:55.636Z,597.5
2023-09-08T15:16:55.720Z,595.857
2023-09-08T15:17:55.764Z,595
2023-09-08T15:18:58.107Z,594.214
2023-09-08T15:19:55.736Z,593.357
2023-09-08T15:20:55.793Z,592.5
2023-09-08T15:21:55.783Z,590.857
2023-09-08T15:22:55.846Z,589.214
2023-09-08T15:23:55.822Z,587.5
2023-09-08T15:24:55.837Z,586.714
2023-09-08T15:25:55.952Z,583.357
2023-09-08T15:26:55.869Z,581.714
2023-09-08T15:27:55.910Z,579.214
2023-09-08T15:28:55.897Z,577.5
2023-09-08T15:29:55.910Z,575.857
2023-09-08T15:30:56.113Z,575
2023-09-08T15:31:55.956Z,574.214
2023-09-08T15:32:56.071Z,572.5
2023-09-08T15:33:56.124Z,571.714
2023-09-08T15:34:55.996Z,570
2023-09-08T15:35:56.148Z,568.357
2023-09-08T15:36:56.050Z,567.5
2023-09-08T15:37:56.077Z,565.857
2023-09-08T15:38:55.140Z,565
2023-09-08T15:39:55.134Z,563.357
2023-09-08T15:40:55.168Z,562.5
2023-09-08T15:41:55.191Z,560.857
2023-09-08T15:42:55.211Z,558.357
2023-09-08T15:43:55.232Z,555.857
2023-09-08T15:44:55.267Z,554.214
2023-09-08T15:45:55.340Z,551.714
2023-09-08T15:46:55.307Z,550
2023-09-08T15:47:55.361Z,547.5
2023-09-08T15:48:55.356Z,545.857
2023-09-08T15:49:55.378Z,543.357
2023-09-08T15:50:55.392Z,541.714
2023-09-08T15:52:13.510Z,539.214
2023-09-08T15:52:55.417Z,537.5
2023-09-08T15:53:55.441Z,535.857
2023-09-08T15:54:55.446Z,533.357
2023-09-08T15:55:55.452Z,530.857
2023-09-08T15:56:55.459Z,528.357
2023-09-08T15:57:55.465Z,526.714
2023-09-08T15:58:55.505Z,524.214
2023-09-08T15:59:55.500Z,522.5
2023-09-08T16:00:55.687Z,520.857
2023-09-08T16:01:55.617Z,519.214
2023-09-08T16:02:55.653Z,517.5
2023-09-08T16:03:55.778Z,513.357
2023-09-08T16:04:55.726Z,510.857
2023-09-08T16:05:55.655Z,508.357
2023-09-08T16:06:55.735Z,505.857
2023-09-08T16:07:55.696Z,503.357
2023-09-08T16:08:55.723Z,500
2023-09-08T16:09:55.749Z,498.357
2023-09-08T16:10:55.758Z,495
2023-09-08T16:11:55.781Z,492.5
2023-09-08T16:12:55.802Z,489.214
2023-09-08T16:13:55.802Z,486.714
2023-09-08T16:14:55.820Z,484.214
2023-09-08T16:15:55.844Z,481.714
2023-09-08T16:16:55.852Z,480
2023-09-08T16:17:55.904Z,475.857
2023-09-08T16:18:55.855Z,472.5
2023-09-08T16:19:55.858Z,469.214
2023-09-08T16:20:55.896Z,465.857
2023-09-08T16:21:55.936Z,463.357
2023-09-08T16:22:55.934Z,460
2023-09-08T16:23:56.057Z,456.714
2023-09-08T16:24:55.982Z,453.357
2023-09-08T16:25:56.008Z,450
2023-09-08T16:26:56.033Z,446.714
2023-09-08T16:27:56.066Z,442.5
2023-09-08T16:28:56.089Z,42.5
2023-09-08T16:29:55.106Z,436.714
2023-09-08T16:30:55.151Z,433.357