createdAt,value
2018-10-18T00:01:30.966Z,12.80
2018-10-18T00:03:59.675Z,12.70
2018-10-18T00:06:28.331Z,12.70
2018-10-18T00:08:56.438Z,12.70
2018-10-18T00:11:24.453Z,12.60
2018-10-18T00:13:52.576Z,12.60
2018-10-18T00:16:20.694Z,12.40
2018-10-18T00:18:48.870Z,12.40
2018-10-18T00:21:16.787Z,12.40
2018-10-18T00:23:44.697Z,12.40
2018-10-18T00:26:13.091Z,12.40
2018-10-18T00:28:40.915Z,12.50
2018-10-18T00:31:08.872Z,12.40
2018-10-18T00:33:37.087Z,12.40
2018-10-18T00:36:05.324Z,12.40
2018-10-18T00:38:33.450Z,12.40
2018-10-18T00:41:01.587Z,12.40
2018-10-18T00:43:29.648Z,12.40
2018-10-18T00:45:57.747Z,12.40
2018-10-18T00:48:26.780Z,12.30
2018-10-18T00:50:54.831Z,12.30
2018-10-18T00:53:22.810Z,12.20
2018-10-18T00:55:51.520Z,12.20
2018-10-18T00:58:19.645Z,12.20
2018-10-18T01:00:47.765Z,12.20
2018-10-18T01:03:15.801Z,12.30
2018-10-18T01:05:44.668Z,12.30
2018-10-18T01:08:15.099Z,12.30
2018-10-18T01:10:43.139Z,12.20
2018-10-18T01:13:11.262Z,12.30
2018-10-18T01:15:39.077Z,12.30
2018-10-18T01:18:08.002Z,12.30
2018-10-18T01:20:35.953Z,12.20
2018-10-18T01:23:03.837Z,12.20
2018-10-18T01:25:31.831Z,12.20
2018-10-18T01:27:59.807Z,12.20
2018-10-18T01:30:28.110Z,12.20
2018-10-18T01:32:56.001Z,12.20
2018-10-18T01:35:24.109Z,12.10
2018-10-18T01:37:51.882Z,12.20
2018-10-18T01:40:19.638Z,12.20
2018-10-18T01:42:47.462Z,12.20
2018-10-18T01:45:15.502Z,12.20
2018-10-18T01:47:43.634Z,12.30
2018-10-18T01:50:11.856Z,12.30
2018-10-18T01:52:40.148Z,12.30
2018-10-18T01:55:09.001Z,12.10
2018-10-18T01:57:37.035Z,12.10
2018-10-18T02:00:06.502Z,11.90
2018-10-18T02:02:34.714Z,11.90
2018-10-18T02:05:02.553Z,11.90
2018-10-18T02:07:30.616Z,11.90
2018-10-18T02:09:58.518Z,11.90
2018-10-18T02:12:26.613Z,11.90
2018-10-18T02:14:55.270Z,11.90
2018-10-18T02:17:23.377Z,12.00
2018-10-18T02:19:52.571Z,11.90
2018-10-18T02:22:20.846Z,11.90
2018-10-18T02:24:49.053Z,11.90
2018-10-18T02:27:18.094Z,11.90
2018-10-18T02:29:46.827Z,11.90
2018-10-18T02:32:16.228Z,11.90
2018-10-18T02:34:44.457Z,11.90
2018-10-18T02:37:12.554Z,11.90
2018-10-18T02:39:40.458Z,11.90
2018-10-18T02:42:08.787Z,11.90
2018-10-18T02:44:36.803Z,11.90
2018-10-18T02:47:05.767Z,11.90
2018-10-18T02:49:34.136Z,11.90
2018-10-18T02:52:02.298Z,11.80
2018-10-18T02:54:30.620Z,11.70
2018-10-18T02:56:58.908Z,11.80
2018-10-18T02:59:26.986Z,11.70
2018-10-18T03:01:54.691Z,11.70
2018-10-18T03:04:22.369Z,11.70
2018-10-18T03:06:50.113Z,11.70
2018-10-18T03:09:17.965Z,11.70
2018-10-18T03:11:46.126Z,11.70
2018-10-18T03:14:14.347Z,11.60
2018-10-18T03:16:42.454Z,11.70
2018-10-18T03:19:10.794Z,11.70
2018-10-18T03:21:38.727Z,11.70
2018-10-18T03:24:06.617Z,11.70
2018-10-18T03:26:34.687Z,11.70
2018-10-18T03:29:02.702Z,11.70
2018-10-18T03:31:30.903Z,11.70
2018-10-18T03:33:59.066Z,11.70
2018-10-18T03:36:27.248Z,11.60
2018-10-18T03:38:55.339Z,11.50
2018-10-18T03:41:23.659Z,11.50
2018-10-18T03:43:51.791Z,11.50
2018-10-18T03:46:19.751Z,11.50
2018-10-18T03:48:47.871Z,11.50
2018-10-18T03:51:15.879Z,11.50
2018-10-18T03:53:44.074Z,11.50
2018-10-18T03:56:12.085Z,11.60
2018-10-18T03:58:40.065Z,11.50
2018-10-18T04:01:08.011Z,11.50
2018-10-18T04:03:35.990Z,11.50
2018-10-18T04:06:04.138Z,11.50
2018-10-18T04:08:32.078Z,11.50
2018-10-18T04:11:00.374Z,11.50
2018-10-18T04:13:28.555Z,11.50
2018-10-18T04:15:56.727Z,11.50
2018-10-18T04:18:24.731Z,11.50
2018-10-18T04:20:52.469Z,11.40
2018-10-18T04:23:25.891Z,11.30
2018-10-18T04:25:54.125Z,11.40
2018-10-18T04:28:21.975Z,11.40
2018-10-18T04:30:50.042Z,11.40
2018-10-18T04:33:17.974Z,11.40
2018-10-18T04:35:46.103Z,11.40
2018-10-18T04:38:14.055Z,11.40
2018-10-18T04:40:42.122Z,11.40
2018-10-18T04:43:10.162Z,11.40
2018-10-18T04:45:37.915Z,11.40
2018-10-18T04:48:05.885Z,11.40
2018-10-18T04:50:33.673Z,11.40
2018-10-18T04:53:01.373Z,11.30
2018-10-18T04:55:29.133Z,11.30
2018-10-18T04:57:56.825Z,11.40
2018-10-18T05:00:24.641Z,11.40
2018-10-18T05:02:52.443Z,11.40
2018-10-18T05:05:31.473Z,11.40
2018-10-18T05:07:59.445Z,11.20
2018-10-18T05:10:27.701Z,11.20
2018-10-18T05:12:55.819Z,11.10
2018-10-18T05:15:23.927Z,11.10
2018-10-18T05:17:56.593Z,11.10
2018-10-18T05:20:25.785Z,11.10
2018-10-18T05:22:54.063Z,11.10
2018-10-18T05:25:21.823Z,11.00
2018-10-18T05:27:49.586Z,11.00
2018-10-18T05:30:17.746Z,11.10
2018-10-18T05:32:45.953Z,11.10
2018-10-18T05:35:14.689Z,11.00
2018-10-18T05:37:42.846Z,11.10
2018-10-18T05:40:10.905Z,11.10
2018-10-18T05:42:39.175Z,11.10
2018-10-18T05:45:07.416Z,11.00
2018-10-18T05:47:35.157Z,11.00
2018-10-18T05:50:02.946Z,11.00
2018-10-18T05:52:30.687Z,10.80
2018-10-18T05:54:58.421Z,10.80
2018-10-18T05:57:26.318Z,10.90
2018-10-18T05:59:54.375Z,10.80
2018-10-18T06:02:22.582Z,10.80
2018-10-18T06:04:50.557Z,10.80
2018-10-18T06:07:27.676Z,10.80
2018-10-18T06:09:59.835Z,10.90
2018-10-18T06:12:35.007Z,11.00
2018-10-18T06:15:05.767Z,10.90
2018-10-18T06:17:36.493Z,10.90
2018-10-18T06:20:04.713Z,10.90
2018-10-18T06:22:32.714Z,11.10
2018-10-18T06:25:00.545Z,11.00
2018-10-18T06:27:28.655Z,11.00
2018-10-18T06:29:57.200Z,11.00
2018-10-18T06:32:25.165Z,11.00
2018-10-18T06:34:52.985Z,11.10
2018-10-18T06:37:20.862Z,11.10
2018-10-18T06:39:48.811Z,11.10
2018-10-18T06:42:16.904Z,11.20
2018-10-18T06:44:44.984Z,11.20
2018-10-18T06:47:13.137Z,11.30
2018-10-18T06:49:41.238Z,11.20
2018-10-18T06:52:09.464Z,11.20
2018-10-18T06:54:37.256Z,11.20
2018-10-18T06:57:06.065Z,11.30
2018-10-18T06:59:34.084Z,11.40
2018-10-18T07:02:02.100Z,11.50
2018-10-18T07:04:30.035Z,11.50
2018-10-18T07:06:58.059Z,11.50
2018-10-18T07:09:25.954Z,11.40
2018-10-18T07:11:53.945Z,11.50
2018-10-18T07:14:21.818Z,11.70
2018-10-18T07:16:49.509Z,11.70
2018-10-18T07:19:17.204Z,11.60
2018-10-18T07:21:44.839Z,11.70
2018-10-18T07:24:12.664Z,11.70
2018-10-18T07:26:40.582Z,11.60
2018-10-18T07:29:08.499Z,11.60
2018-10-18T07:31:36.233Z,11.50
2018-10-18T07:34:04.103Z,11.70
2018-10-18T07:36:32.745Z,11.90
2018-10-18T07:39:00.413Z,12.00
2018-10-18T07:41:28.131Z,12.10
2018-10-18T07:43:55.761Z,12.20
2018-10-18T07:46:23.477Z,12.20
2018-10-18T07:48:51.393Z,12.40
2018-10-18T07:51:19.062Z,12.50
2018-10-18T07:53:47.772Z,12.60
2018-10-18T07:56:15.465Z,12.70
2018-10-18T07:58:43.312Z,12.80
2018-10-18T08:01:11.283Z,12.90
2018-10-18T08:03:39.312Z,13.00
2018-10-18T08:06:07.284Z,13.10
2018-10-18T08:08:35.386Z,13.10
2018-10-18T08:11:03.421Z,13.30
2018-10-18T08:13:31.197Z,13.50
2018-10-18T08:15:59.088Z,13.40
2018-10-18T08:18:27.134Z,13.20
2018-10-18T08:20:54.884Z,13.30
2018-10-18T08:23:22.542Z,13.50
2018-10-18T08:25:50.249Z,13.70
2018-10-18T08:28:17.884Z,13.90
2018-10-18T08:30:45.523Z,14.00
2018-10-18T08:33:13.131Z,14.20
2018-10-18T08:35:40.791Z,14.40
2018-10-18T08:38:08.436Z,14.50
2018-10-18T08:40:36.061Z,14.70
2018-10-18T08:43:03.685Z,15.00
2018-10-18T08:45:31.369Z,14.90
2018-10-18T08:47:59.217Z,14.70
2018-10-18T08:50:27.080Z,14.70
2018-10-18T08:52:54.939Z,14.90
2018-10-18T08:55:22.900Z,15.10
2018-10-18T08:57:50.763Z,15.30
2018-10-18T09:00:18.678Z,15.50
2018-10-18T09:02:46.546Z,15.70
2018-10-18T09:07:52.289Z,16.10
2018-10-18T09:10:20.153Z,16.20
2018-10-18T09:12:48.014Z,16.20
2018-10-18T09:15:15.894Z,16.30
2018-10-18T09:17:43.810Z,16.50
2018-10-18T09:20:11.752Z,16.50
2018-10-18T09:22:39.683Z,16.60
2018-10-18T09:25:08.824Z,16.70
2018-10-18T09:27:36.679Z,16.60
2018-10-18T09:30:05.596Z,16.70
2018-10-18T09:32:33.505Z,16.90
2018-10-18T09:35:01.192Z,17.20
2018-10-18T09:37:29.021Z,17.40
2018-10-18T09:39:56.692Z,17.50
2018-10-18T09:42:24.410Z,17.40
2018-10-18T09:44:52.147Z,17.30
2018-10-18T09:47:19.918Z,17.60
2018-10-18T09:49:47.544Z,17.60
2018-10-18T09:52:15.218Z,17.60
2018-10-18T09:54:42.861Z,17.70
2018-10-18T09:57:10.523Z,17.90
2018-10-18T09:59:38.158Z,17.90
2018-10-18T10:02:11.509Z,17.70
2018-10-18T10:04:39.206Z,17.60
2018-10-18T10:07:06.955Z,17.80
2018-10-18T10:09:34.645Z,18.10
2018-10-18T10:12:02.555Z,18.20
2018-10-18T10:14:30.383Z,18.40
2018-10-18T10:16:58.173Z,18.30
2018-10-18T10:19:25.859Z,18.40
2018-10-18T10:21:53.497Z,18.60
2018-10-18T10:24:21.960Z,18.70
2018-10-18T10:26:49.672Z,18.90
2018-10-18T10:29:17.398Z,19.10
2018-10-18T10:31:45.025Z,19.20
2018-10-18T10:34:12.795Z,19.30
2018-10-18T10:36:40.590Z,19.40
2018-10-18T10:39:08.752Z,19.50
2018-10-18T10:41:36.385Z,19.60
2018-10-18T10:44:06.632Z,19.70
2018-10-18T10:46:35.995Z,19.60
2018-10-18T10:49:04.071Z,19.30
2018-10-18T10:51:31.753Z,19.30
2018-10-18T10:53:59.396Z,19.40
2018-10-18T10:56:27.314Z,19.50
2018-10-18T10:58:55.033Z,19.60
2018-10-18T11:01:24.794Z,19.60
2018-10-18T11:03:53.759Z,19.70
2018-10-18T11:06:21.609Z,19.90
2018-10-18T11:08:49.321Z,19.90
2018-10-18T11:11:17.748Z,20.00
2018-10-18T11:13:45.582Z,20.20
2018-10-18T11:16:13.225Z,20.40
2018-10-18T11:18:41.389Z,20.60
2018-10-18T11:21:10.781Z,20.40
2018-10-18T11:23:38.423Z,20.20
2018-10-18T11:26:06.233Z,20.30
2018-10-18T11:28:33.930Z,20.50
2018-10-18T11:31:01.617Z,20.70
2018-10-18T11:33:29.402Z,20.90
2018-10-18T11:35:57.216Z,21.00
2018-10-18T11:38:26.348Z,21.10
2018-10-18T11:40:54.357Z,21.10
2018-10-18T11:43:22.413Z,21.20
2018-10-18T11:45:50.237Z,21.30
2018-10-18T11:48:18.913Z,21.50
2018-10-18T11:50:46.625Z,21.50
2018-10-18T11:53:14.955Z,21.30
2018-10-18T11:55:43.447Z,21.40
2018-10-18T11:58:12.372Z,21.60
2018-10-18T12:00:40.746Z,21.60
2018-10-18T12:03:08.830Z,21.70
2018-10-18T12:05:36.672Z,21.80
2018-10-18T12:08:04.560Z,21.90
2018-10-18T12:10:32.377Z,22.00
2018-10-18T12:13:00.129Z,22.00
2018-10-18T12:15:27.872Z,22.10
2018-10-18T12:17:55.695Z,21.90
2018-10-18T12:20:23.373Z,21.90
2018-10-18T12:22:51.065Z,22.00
2018-10-18T12:25:18.715Z,22.20
2018-10-18T12:27:46.433Z,22.10
2018-10-18T12:30:14.802Z,22.00
2018-10-18T12:32:42.449Z,22.00
2018-10-18T12:35:10.238Z,22.10
2018-10-18T12:37:38.825Z,22.20
2018-10-18T12:40:08.565Z,22.30
2018-10-18T12:42:38.664Z,22.30
2018-10-18T12:45:12.142Z,22.30
2018-10-18T12:47:39.953Z,22.40
2018-10-18T12:50:08.175Z,22.50
2018-10-18T12:52:36.105Z,22.40
2018-10-18T12:55:04.682Z,22.40
2018-10-18T12:57:32.625Z,22.30
2018-10-18T13:00:00.784Z,22.40
2018-10-18T13:02:28.786Z,22.40
2018-10-18T13:04:57.005Z,22.20
2018-10-18T13:07:24.779Z,22.30
2018-10-18T13:09:52.912Z,22.30
2018-10-18T13:12:21.131Z,22.30
2018-10-18T13:14:49.016Z,22.30
2018-10-18T13:17:17.191Z,22.40
2018-10-18T13:19:45.467Z,22.20
2018-10-18T13:22:13.725Z,22.20
2018-10-18T13:24:41.721Z,22.30
2018-10-18T13:27:09.717Z,22.40
2018-10-18T13:29:37.481Z,22.50
2018-10-18T13:32:05.714Z,22.50
2018-10-18T13:34:33.707Z,22.50
2018-10-18T13:37:02.910Z,22.50
2018-10-18T13:39:30.761Z,22.50
2018-10-18T13:41:58.866Z,22.60
2018-10-18T13:44:27.797Z,22.60
2018-10-18T13:46:56.246Z,22.50
2018-10-18T13:49:24.774Z,22.40
2018-10-18T13:51:52.996Z,22.50
2018-10-18T13:54:21.122Z,22.50
2018-10-18T13:56:49.488Z,22.60
2018-10-18T14:00:27.822Z,22.60
2018-10-18T14:02:56.097Z,22.60
2018-10-18T14:05:24.657Z,22.60
2018-10-18T14:07:53.736Z,22.60
2018-10-18T14:10:21.495Z,22.60
2018-10-18T14:12:50.741Z,22.50
2018-10-18T14:15:18.670Z,22.50
2018-10-18T14:17:46.597Z,22.40
2018-10-18T14:20:14.827Z,22.50
2018-10-18T14:22:42.942Z,22.60
2018-10-18T14:25:11.476Z,22.60
2018-10-18T14:27:39.401Z,22.50
2018-10-18T14:30:08.983Z,22.30
2018-10-18T14:32:38.100Z,22.30
2018-10-18T14:35:06.692Z,22.20
2018-10-18T14:37:34.541Z,22.20
2018-10-18T14:40:03.020Z,22.10
2018-10-18T14:42:31.422Z,22.10
2018-10-18T14:44:59.497Z,21.90
2018-10-18T14:47:28.092Z,21.60
2018-10-18T14:49:55.920Z,21.60
2018-10-18T14:52:23.930Z,21.60
2018-10-18T14:54:52.225Z,21.40
2018-10-18T14:57:20.383Z,21.50
2018-10-18T14:59:48.610Z,21.40
2018-10-18T15:02:16.687Z,21.50
2018-10-18T15:04:44.602Z,21.50
2018-10-18T15:07:12.580Z,21.40
2018-10-18T15:09:40.728Z,21.40
2018-10-18T15:12:13.062Z,21.50
2018-10-18T15:14:41.192Z,21.50
2018-10-18T15:17:08.945Z,21.40
2018-10-18T15:19:36.830Z,21.20
2018-10-18T15:22:05.492Z,21.10
2018-10-18T15:24:33.344Z,21.20
2018-10-18T15:27:01.609Z,21.20
2018-10-18T15:29:29.805Z,21.10
2018-10-18T15:31:57.901Z,21.20
2018-10-18T15:34:25.855Z,21.20
2018-10-18T15:36:53.871Z,21.20
2018-10-18T15:39:21.720Z,21.20
2018-10-18T15:41:49.502Z,21.20
2018-10-18T15:44:18.384Z,21.10
2018-10-18T15:46:47.603Z,21.10
2018-10-18T15:49:15.366Z,21.10
2018-10-18T15:51:43.611Z,21.10
2018-10-18T15:54:12.013Z,21.10
2018-10-18T15:56:40.271Z,21.10
2018-10-18T15:59:08.381Z,21.10
2018-10-18T16:01:36.433Z,21.10
2018-10-18T16:04:11.168Z,21.00
2018-10-18T16:06:39.255Z,21.10
2018-10-18T16:09:09.086Z,21.10
2018-10-18T16:11:37.345Z,21.00
2018-10-18T16:14:05.187Z,20.90
2018-10-18T16:16:33.415Z,20.80
2018-10-18T16:19:01.323Z,20.70
2018-10-18T16:21:29.163Z,20.60
2018-10-18T16:23:57.118Z,20.60
2018-10-18T16:26:25.141Z,20.50
2018-10-18T16:28:53.058Z,20.40
2018-10-18T16:31:20.958Z,20.30
2018-10-18T16:33:50.053Z,20.30
2018-10-18T16:36:17.883Z,20.30
2018-10-18T16:38:45.999Z,20.40
2018-10-18T16:41:14.160Z,20.40
2018-10-18T16:43:41.835Z,20.50
2018-10-18T16:46:10.022Z,20.50
2018-10-18T16:48:38.418Z,20.60
2018-10-18T16:51:06.855Z,20.50
2018-10-18T16:53:35.026Z,20.30
2018-10-18T16:56:03.447Z,20.20
2018-10-18T16:58:31.816Z,20.10
2018-10-18T17:01:00.455Z,20.10
2018-10-18T17:03:28.816Z,20.00
2018-10-18T17:05:57.255Z,19.80
2018-10-18T17:08:25.767Z,19.70
2018-10-18T17:10:53.946Z,19.50
2018-10-18T17:13:21.916Z,19.40
2018-10-18T17:15:50.114Z,19.40
2018-10-18T17:18:18.263Z,19.30
2018-10-18T17:20:46.554Z,19.40
2018-10-18T17:23:14.446Z,19.30
2018-10-18T17:25:46.383Z,19.40
2018-10-18T17:31:28.167Z,19.40
2018-10-18T17:34:05.085Z,19.40
2018-10-18T17:36:39.503Z,19.30
2018-10-18T18:24:30.440Z,19.20
2018-10-18T18:27:21.487Z,18.20
2018-10-18T18:29:51.883Z,18.20
2018-10-18T18:32:39.001Z,18.30
2018-10-18T18:35:06.869Z,18.20
2018-10-18T18:37:35.418Z,18.20
2018-10-18T18:40:21.375Z,18.10
2018-10-18T18:43:04.103Z,18.10
2018-10-18T18:45:46.338Z,17.90
2018-10-18T18:48:25.114Z,17.80
2018-10-18T18:51:10.264Z,17.70
2018-10-18T18:53:46.252Z,17.70
2018-10-18T18:56:14.899Z,17.70
2018-10-18T18:58:57.438Z,17.80
2018-10-18T19:01:28.384Z,17.70
2018-10-18T19:04:08.271Z,17.60
2018-10-18T19:06:37.571Z,17.60
2018-10-18T19:09:10.871Z,17.50
2018-10-18T19:11:39.394Z,17.40
2018-10-18T19:14:08.545Z,17.40
2018-10-18T19:16:36.595Z,17.40
2018-10-18T19:19:05.014Z,17.30
2018-10-18T19:21:37.407Z,17.30
2018-10-18T19:27:50.149Z,17.20
2018-10-18T19:44:01.633Z,17.10
2018-10-18T19:46:29.683Z,16.80
2018-10-18T19:48:57.494Z,16.70
2018-10-18T19:51:25.296Z,16.70
2018-10-18T19:53:53.402Z,16.60
2018-10-18T19:59:09.926Z,16.50
2018-10-18T20:01:39.810Z,16.30
2018-10-18T20:04:11.213Z,16.20
2018-10-18T20:06:41.554Z,16.10
2018-10-18T20:09:13.800Z,16.10
2018-10-18T20:11:42.697Z,16.10
2018-10-18T20:14:11.074Z,16.10
2018-10-18T20:16:39.159Z,16.00
2018-10-18T20:19:07.152Z,16.00
2018-10-18T20:21:35.231Z,15.90
2018-10-18T20:24:03.282Z,15.90
2018-10-18T20:26:32.208Z,15.90
2018-10-18T20:29:00.869Z,15.90
2018-10-18T20:31:29.850Z,15.80
2018-10-18T20:33:57.928Z,15.70
2018-10-18T20:36:26.020Z,15.60
2018-10-18T20:38:54.230Z,15.50
2018-10-18T20:41:22.334Z,15.50
2018-10-18T20:43:50.428Z,15.50
2018-10-18T20:46:18.452Z,15.50
2018-10-18T20:48:48.116Z,15.40
2018-10-18T20:51:18.189Z,15.40
2018-10-18T20:53:48.290Z,15.40
2018-10-18T20:56:18.645Z,15.30
2018-10-18T20:58:48.649Z,15.30
2018-10-18T21:01:19.684Z,15.30
2018-10-18T21:03:48.764Z,15.20
2018-10-18T21:06:21.003Z,15.10
2018-10-18T21:08:49.883Z,15.10
2018-10-18T21:11:21.011Z,15.10
2018-10-18T21:13:53.038Z,15.10
2018-10-18T21:16:26.267Z,15.00
2018-10-18T21:18:56.068Z,15.00
2018-10-18T21:21:27.322Z,14.90
2018-10-18T21:26:33.854Z,14.70
2018-10-18T21:29:07.494Z,14.60
2018-10-18T21:31:37.742Z,14.50
2018-10-18T21:34:09.260Z,14.40
2018-10-18T21:36:39.330Z,14.40
2018-10-18T21:39:11.689Z,14.30
2018-10-18T21:41:43.174Z,14.30
2018-10-18T21:44:11.635Z,14.30
2018-10-18T21:46:40.348Z,14.30
2018-10-18T21:49:08.389Z,14.30
2018-10-18T21:51:38.055Z,14.20
2018-10-18T21:54:06.686Z,14.20
2018-10-18T21:56:35.820Z,14.20
2018-10-18T21:59:05.125Z,14.20
2018-10-18T22:01:37.412Z,14.20
2018-10-18T22:04:13.807Z,14.10
2018-10-18T22:06:41.923Z,14.10
2018-10-18T22:09:11.273Z,14.10
2018-10-18T22:11:39.810Z,14.10
2018-10-18T22:14:09.260Z,14.00
2018-10-18T22:16:38.903Z,14.00
2018-10-18T22:19:08.756Z,14.00
2018-10-18T22:21:39.674Z,13.90
2018-10-18T22:24:09.949Z,13.80
2018-10-18T22:26:40.234Z,13.80
2018-10-18T22:29:09.563Z,13.70
2018-10-18T22:31:50.978Z,13.70
2018-10-18T22:34:18.987Z,13.70
2018-10-18T22:36:46.960Z,13.70
2018-10-18T22:39:17.877Z,13.60
2018-10-18T22:41:46.355Z,13.60
2018-10-18T22:44:15.703Z,13.60
2018-10-18T22:46:44.858Z,13.50
2018-10-18T22:49:13.111Z,13.50
2018-10-18T22:51:41.464Z,13.40
2018-10-18T22:54:11.332Z,13.40
2018-10-18T22:56:39.195Z,13.40
2018-10-18T22:59:08.223Z,13.40
2018-10-18T23:01:40.411Z,13.40
2018-10-18T23:04:08.415Z,13.40
2018-10-18T23:06:37.315Z,13.30
2018-10-18T23:09:08.454Z,13.20
2018-10-18T23:11:37.279Z,13.20
2018-10-18T23:14:18.832Z,13.20
2018-10-18T23:16:47.433Z,13.20
2018-10-18T23:19:16.004Z,13.20
2018-10-18T23:21:45.841Z,13.10
2018-10-18T23:24:17.091Z,13.10
2018-10-18T23:26:45.262Z,13.10
2018-10-18T23:29:19.611Z,13.10
2018-10-18T23:31:51.359Z,13.10
2018-10-18T23:34:19.742Z,13.10
2018-10-18T23:36:48.927Z,13.00
2018-10-18T23:39:17.424Z,13.00
2018-10-18T23:41:45.725Z,12.90
2018-10-18T23:44:13.980Z,12.80
2018-10-18T23:46:44.085Z,12.80
2018-10-18T23:49:14.550Z,12.80
2018-10-18T23:51:42.703Z,12.80
2018-10-18T23:54:13.779Z,12.70
2018-10-18T23:56:42.375Z,12.70
2018-10-18T23:59:10.596Z,12.70
