createdAt,value
2023-03-29T00:02:02.618Z,9.90
2023-03-29T00:04:34.009Z,9.90
2023-03-29T00:07:04.309Z,9.90
2023-03-29T00:09:32.880Z,9.90
2023-03-29T00:12:01.139Z,9.80
2023-03-29T00:14:30.334Z,9.80
2023-03-29T00:16:57.614Z,9.80
2023-03-29T00:19:24.402Z,9.80
2023-03-29T00:21:51.075Z,9.80
2023-03-29T00:24:17.777Z,9.80
2023-03-29T00:26:44.479Z,9.70
2023-03-29T00:29:12.649Z,9.70
2023-03-29T00:31:39.736Z,9.70
2023-03-29T00:34:07.127Z,9.70
2023-03-29T00:36:33.840Z,9.60
2023-03-29T00:39:00.697Z,9.60
2023-03-29T00:41:27.408Z,9.60
2023-03-29T00:43:59.943Z,9.60
2023-03-29T00:46:27.824Z,9.60
2023-03-29T00:49:17.214Z,9.60
2023-03-29T00:51:44.151Z,9.50
2023-03-29T00:54:15.306Z,9.50
2023-03-29T00:56:46.654Z,9.50
2023-03-29T00:59:18.692Z,9.50
2023-03-29T01:01:54.584Z,9.50
2023-03-29T01:04:40.589Z,9.50
2023-03-29T01:07:32.336Z,9.50
2023-03-29T01:10:14.478Z,9.50
2023-03-29T01:12:47.352Z,9.50
2023-03-29T01:15:25.059Z,9.40
2023-03-29T01:17:53.742Z,9.50
2023-03-29T01:20:38.739Z,9.40
2023-03-29T01:23:17.292Z,9.40
2023-03-29T01:26:06.372Z,9.40
2023-03-29T01:28:39.140Z,9.40
2023-03-29T01:31:10.651Z,9.40
2023-03-29T01:33:45.030Z,9.40
2023-03-29T01:36:24.821Z,9.10
2023-03-29T01:38:57.088Z,9.40
2023-03-29T01:41:35.128Z,9.30
2023-03-29T01:44:21.283Z,9.30
2023-03-29T01:46:55.916Z,9.30
2023-03-29T01:49:25.571Z,9.30
2023-03-29T01:52:06.505Z,9.30
2023-03-29T01:54:43.334Z,9.30
2023-03-29T01:57:11.730Z,9.30
2023-03-29T01:59:42.070Z,9.30
2023-03-29T02:02:14.485Z,9.20
2023-03-29T02:04:51.725Z,9.20
2023-03-29T02:07:23.938Z,9.20
2023-03-29T02:09:52.469Z,9.20
2023-03-29T02:12:20.670Z,9.20
2023-03-29T02:14:47.368Z,9.20
2023-03-29T02:17:23.458Z,9.20
2023-03-29T02:20:14.524Z,9.20
2023-03-29T02:23:09.703Z,9.20
2023-03-29T02:25:37.883Z,9.20
2023-03-29T02:28:06.721Z,9.10
2023-03-29T02:30:44.211Z,9.10
2023-03-29T02:33:21.858Z,9.10
2023-03-29T02:36:03.228Z,9.10
2023-03-29T02:38:31.846Z,9.10
2023-03-29T02:41:00.559Z,9.10
2023-03-29T02:43:29.019Z,9.10
2023-03-29T02:45:56.283Z,9.10
2023-03-29T02:48:26.733Z,9.10
2023-03-29T02:50:58.180Z,9.10
2023-03-29T02:53:31.963Z,9.10
2023-03-29T02:56:02.093Z,9.10
2023-03-29T02:58:29.460Z,9.10
2023-03-29T03:00:59.053Z,9.10
2023-03-29T03:03:25.907Z,9.10
2023-03-29T03:05:53.805Z,9.10
2023-03-29T03:08:20.596Z,9.10
2023-03-29T03:10:48.199Z,9.10
2023-03-29T03:13:15.003Z,9.10
2023-03-29T03:15:42.856Z,9.10
2023-03-29T03:18:10.532Z,9.10
2023-03-29T03:20:37.288Z,9.10
2023-03-29T03:23:04.034Z,9.10
2023-03-29T03:25:31.685Z,9.10
2023-03-29T03:27:58.521Z,9.10
2023-03-29T03:30:25.476Z,9.20
2023-03-29T03:33:07.762Z,9.20
2023-03-29T03:36:13.295Z,9.20
2023-03-29T03:38:43.988Z,9.20
2023-03-29T03:41:11.611Z,9.20
2023-03-29T03:43:41.350Z,9.20
2023-03-29T03:46:08.437Z,9.20
2023-03-29T03:48:35.903Z,9.20
2023-03-29T03:51:15.233Z,9.20
2023-03-29T03:53:42.812Z,9.20
2023-03-29T03:56:13.834Z,9.20
2023-03-29T03:58:58.111Z,9.20
2023-03-29T04:01:27.201Z,9.20
2023-03-29T04:04:04.513Z,9.30
2023-03-29T04:06:32.501Z,9.30
2023-03-29T04:09:18.510Z,9.30
2023-03-29T04:11:53.012Z,9.30
2023-03-29T04:14:20.471Z,9.30
2023-03-29T04:17:08.992Z,9.30
2023-03-29T04:20:12.557Z,9.40
2023-03-29T04:22:41.060Z,9.30
2023-03-29T04:25:08.497Z,9.40
2023-03-29T04:27:35.139Z,9.40
2023-03-29T04:30:07.222Z,9.40
2023-03-29T04:33:06.142Z,9.40
2023-03-29T04:35:34.760Z,9.40
2023-03-29T04:38:04.207Z,9.40
2023-03-29T04:40:31.073Z,9.40
2023-03-29T04:43:23.667Z,9.40
2023-03-29T04:45:59.866Z,9.50
2023-03-29T04:48:46.870Z,9.40
2023-03-29T04:51:14.491Z,9.50
2023-03-29T04:53:45.792Z,9.50
2023-03-29T04:56:12.466Z,9.50
2023-03-29T04:59:02.486Z,9.50
2023-03-29T05:01:29.576Z,9.50
2023-03-29T05:03:58.803Z,9.50
2023-03-29T05:06:34.220Z,9.50
2023-03-29T05:09:02.427Z,9.50
2023-03-29T05:11:33.895Z,9.50
2023-03-29T05:14:03.208Z,9.50
2023-03-29T05:16:34.449Z,9.60
2023-03-29T05:19:01.555Z,9.60
2023-03-29T05:21:30.198Z,9.60
2023-03-29T05:24:01.180Z,9.60
2023-03-29T05:26:53.742Z,9.60
2023-03-29T05:29:20.750Z,9.60
2023-03-29T05:31:54.020Z,9.70
2023-03-29T05:34:20.811Z,9.70
2023-03-29T05:36:56.787Z,9.60
2023-03-29T05:39:24.146Z,9.70
2023-03-29T05:41:51.317Z,9.70
2023-03-29T05:44:26.818Z,9.70
2023-03-29T05:47:00.267Z,9.70
2023-03-29T05:49:27.219Z,9.70
2023-03-29T05:52:03.940Z,9.70
2023-03-29T05:54:32.472Z,9.70
2023-03-29T05:56:59.520Z,9.70
2023-03-29T05:59:28.550Z,9.70
2023-03-29T06:01:55.833Z,9.80
2023-03-29T06:04:22.980Z,9.70
2023-03-29T06:07:12.269Z,9.70
2023-03-29T06:09:41.769Z,9.70
2023-03-29T06:12:08.834Z,9.80
2023-03-29T06:14:58.149Z,9.80
2023-03-29T06:17:36.075Z,9.80
2023-03-29T06:20:06.770Z,9.80
2023-03-29T06:22:33.645Z,9.80
2023-03-29T06:25:00.868Z,9.90
2023-03-29T06:27:32.703Z,9.90
2023-03-29T06:30:00.604Z,9.90
2023-03-29T06:32:28.047Z,9.90
2023-03-29T06:35:02.605Z,10.00
2023-03-29T06:37:32.806Z,10.00
2023-03-29T06:40:21.072Z,10.00
2023-03-29T06:42:48.444Z,10.00
2023-03-29T06:45:36.278Z,10.10
2023-03-29T06:48:08.441Z,10.10
2023-03-29T06:50:35.966Z,10.10
2023-03-29T06:53:08.894Z,10.20
2023-03-29T06:55:36.193Z,10.20
2023-03-29T06:58:22.625Z,10.20
2023-03-29T07:00:49.387Z,10.30
2023-03-29T07:03:24.588Z,10.30
2023-03-29T07:06:01.287Z,10.40
2023-03-29T07:08:31.501Z,10.40
2023-03-29T07:11:02.336Z,10.50
2023-03-29T07:14:04.399Z,10.50
2023-03-29T07:16:32.656Z,10.60
2023-03-29T07:19:10.052Z,10.60
2023-03-29T07:21:55.015Z,10.60
2023-03-29T07:24:28.300Z,10.60
2023-03-29T07:27:03.222Z,10.70
2023-03-29T07:29:32.797Z,10.70
2023-03-29T07:32:00.163Z,10.70
2023-03-29T07:34:42.204Z,10.70
2023-03-29T07:37:13.882Z,10.80
2023-03-29T07:39:42.544Z,10.80
2023-03-29T07:42:38.898Z,10.80
2023-03-29T07:45:08.802Z,10.80
2023-03-29T07:47:46.248Z,10.90
2023-03-29T07:50:14.527Z,10.90
2023-03-29T07:52:41.514Z,10.90
2023-03-29T07:55:10.987Z,10.90
2023-03-29T07:57:56.739Z,11.00
2023-03-29T08:00:24.672Z,11.00
2023-03-29T08:03:12.451Z,11.00
2023-03-29T08:05:41.741Z,11.10
2023-03-29T08:08:14.792Z,11.10
2023-03-29T08:10:53.779Z,11.20
2023-03-29T08:13:42.413Z,11.20
2023-03-29T08:16:27.101Z,11.30
2023-03-29T08:19:03.280Z,11.30
2023-03-29T08:21:47.347Z,11.40
2023-03-29T08:24:14.898Z,11.50
2023-03-29T08:26:46.720Z,11.50
2023-03-29T08:29:15.596Z,11.60
2023-03-29T08:31:43.682Z,11.60
2023-03-29T08:34:10.535Z,11.70
2023-03-29T08:37:00.453Z,11.80
2023-03-29T08:39:36.493Z,11.80
2023-03-29T08:42:54.354Z,11.90
2023-03-29T08:45:55.803Z,12.10
2023-03-29T08:48:37.592Z,12.10
2023-03-29T08:51:19.344Z,12.20
2023-03-29T08:53:52.580Z,12.30
2023-03-29T08:56:30.313Z,12.40
2023-03-29T08:59:31.894Z,12.50
2023-03-29T09:02:04.044Z,12.60
2023-03-29T09:04:36.405Z,12.60
2023-03-29T09:07:22.224Z,12.70
2023-03-29T09:09:50.803Z,12.80
2023-03-29T09:13:02.437Z,12.80
2023-03-29T09:15:41.752Z,12.90
2023-03-29T09:18:33.209Z,13.00
2023-03-29T09:21:01.508Z,13.10
2023-03-29T09:24:05.719Z,13.10
2023-03-29T09:27:05.220Z,13.20
2023-03-29T09:29:41.402Z,13.30
2023-03-29T09:32:23.051Z,13.30
2023-03-29T09:35:06.265Z,13.40
2023-03-29T09:37:37.245Z,13.40
2023-03-29T09:40:16.464Z,13.50
2023-03-29T09:43:02.207Z,13.50
2023-03-29T09:45:29.063Z,13.60
2023-03-29T09:48:13.327Z,13.60
2023-03-29T09:50:46.719Z,13.70
2023-03-29T09:53:18.515Z,13.60
2023-03-29T09:55:55.289Z,13.70
2023-03-29T09:58:38.627Z,13.60
2023-03-29T10:01:10.896Z,13.60
2023-03-29T10:03:39.977Z,13.60
2023-03-29T10:06:12.660Z,13.60
2023-03-29T10:08:58.878Z,13.60
2023-03-29T10:11:32.971Z,13.60
2023-03-29T10:14:12.600Z,13.60
2023-03-29T10:16:41.849Z,13.70
2023-03-29T10:19:30.909Z,13.70
2023-03-29T10:22:00.569Z,13.70
2023-03-29T10:24:28.001Z,13.70
2023-03-29T10:26:59.294Z,13.80
2023-03-29T10:29:27.594Z,13.80
2023-03-29T10:31:54.660Z,13.80
2023-03-29T10:34:25.799Z,13.80
2023-03-29T10:37:00.987Z,13.80
2023-03-29T10:39:31.710Z,13.80
2023-03-29T10:42:00.247Z,13.80
2023-03-29T10:44:36.621Z,13.80
2023-03-29T10:47:14.456Z,13.80
2023-03-29T10:49:44.079Z,13.80
2023-03-29T10:52:13.873Z,13.90
2023-03-29T10:54:40.723Z,13.90
2023-03-29T10:57:11.135Z,14.00
2023-03-29T11:00:15.615Z,14.00
2023-03-29T11:02:55.237Z,14.10
2023-03-29T11:05:39.111Z,14.20
2023-03-29T11:08:25.912Z,14.20
2023-03-29T11:11:35.993Z,14.30
2023-03-29T11:14:20.431Z,14.30
2023-03-29T11:17:12.733Z,14.30
2023-03-29T11:20:14.057Z,14.30
2023-03-29T11:22:55.900Z,14.30
2023-03-29T11:25:49.067Z,14.30
2023-03-29T11:28:47.441Z,14.30
2023-03-29T11:31:32.577Z,14.30
2023-03-29T11:34:21.757Z,14.20
2023-03-29T11:37:15.199Z,14.20
2023-03-29T11:40:13.602Z,14.20
2023-03-29T11:42:45.732Z,14.30
2023-03-29T11:45:18.701Z,14.30
2023-03-29T11:47:46.716Z,14.30
2023-03-29T11:50:43.591Z,14.30
2023-03-29T11:53:19.648Z,14.40
2023-03-29T11:55:47.209Z,14.40
2023-03-29T11:58:26.525Z,14.40
2023-03-29T12:01:09.949Z,14.40
2023-03-29T12:03:44.188Z,14.50
2023-03-29T12:06:37.758Z,14.50
2023-03-29T12:09:29.839Z,14.50
2023-03-29T12:12:30.218Z,14.50
2023-03-29T12:15:01.066Z,14.60
2023-03-29T12:17:32.844Z,14.60
2023-03-29T12:20:05.030Z,14.70
2023-03-29T12:22:33.686Z,14.70
2023-03-29T12:25:03.855Z,14.80
2023-03-29T12:27:48.863Z,14.80
2023-03-29T12:30:50.956Z,14.90
2023-03-29T12:33:47.695Z,14.90
2023-03-29T12:36:51.825Z,15.00
2023-03-29T12:39:37.550Z,15.00
2023-03-29T12:42:24.162Z,15.00
2023-03-29T12:45:38.600Z,15.00
2023-03-29T12:48:07.429Z,15.10
2023-03-29T12:50:37.759Z,15.00
2023-03-29T12:53:13.305Z,15.00
2023-03-29T12:55:43.440Z,15.00
2023-03-29T12:58:53.726Z,15.00
2023-03-29T13:01:36.801Z,15.00
2023-03-29T13:04:20.001Z,15.00
2023-03-29T13:06:46.642Z,15.00
2023-03-29T13:09:58.900Z,15.00
2023-03-29T13:12:31.418Z,15.00
2023-03-29T13:15:02.421Z,15.00
2023-03-29T13:17:48.578Z,15.00
2023-03-29T13:20:34.564Z,15.00
2023-03-29T13:23:25.037Z,15.00
2023-03-29T13:26:00.261Z,15.00
2023-03-29T13:28:35.712Z,15.10
2023-03-29T13:31:15.726Z,15.10
2023-03-29T13:34:20.268Z,15.10
2023-03-29T13:37:04.647Z,15.20
2023-03-29T13:39:36.718Z,15.20
2023-03-29T13:42:37.126Z,15.20
2023-03-29T13:45:26.949Z,15.20
2023-03-29T13:48:06.307Z,15.30
2023-03-29T13:50:39.768Z,15.30
2023-03-29T13:53:29.838Z,15.30
2023-03-29T13:55:58.395Z,15.30
2023-03-29T13:58:42.756Z,15.40
2023-03-29T14:01:39.690Z,15.50
2023-03-29T14:04:09.806Z,15.50
2023-03-29T14:06:38.165Z,15.60
2023-03-29T14:09:08.702Z,15.70
2023-03-29T14:11:36.397Z,15.80
2023-03-29T14:14:10.989Z,15.90
2023-03-29T14:16:39.991Z,16.00
2023-03-29T14:19:24.409Z,16.10
2023-03-29T14:21:53.096Z,16.10
2023-03-29T14:24:26.944Z,16.20
2023-03-29T14:26:55.090Z,16.30
2023-03-29T14:29:24.248Z,16.30
2023-03-29T14:31:52.128Z,16.30
2023-03-29T14:34:19.108Z,16.40
2023-03-29T14:36:48.917Z,16.40
2023-03-29T14:39:19.144Z,16.50
2023-03-29T14:41:54.308Z,16.50
2023-03-29T14:44:23.271Z,16.60
2023-03-29T14:46:50.315Z,16.60
2023-03-29T14:49:19.988Z,16.60
2023-03-29T14:51:47.715Z,16.70
2023-03-29T14:54:21.982Z,16.70
2023-03-29T14:56:50.404Z,16.70
2023-03-29T14:59:44.361Z,16.70
2023-03-29T15:02:32.824Z,16.70
2023-03-29T15:05:05.312Z,16.80
2023-03-29T15:07:37.034Z,16.80
2023-03-29T15:10:08.118Z,16.90
2023-03-29T15:12:37.871Z,16.90
2023-03-29T15:15:07.564Z,17.00
2023-03-29T15:17:51.055Z,17.00
2023-03-29T15:20:24.406Z,17.00
2023-03-29T15:23:16.301Z,17.00
2023-03-29T15:25:59.127Z,17.10
2023-03-29T15:28:30.944Z,17.10
2023-03-29T15:31:16.203Z,17.10
2023-03-29T15:33:43.010Z,17.10
2023-03-29T15:36:12.334Z,17.10
2023-03-29T15:38:44.732Z,17.20
2023-03-29T15:41:14.051Z,17.20
2023-03-29T15:43:41.497Z,17.20
2023-03-29T15:46:10.685Z,17.20
2023-03-29T15:48:37.405Z,17.20
2023-03-29T15:51:06.498Z,17.20
2023-03-29T15:53:35.018Z,17.20
2023-03-29T15:56:05.320Z,17.30
2023-03-29T15:58:33.522Z,17.30
2023-03-29T16:01:34.458Z,17.30
2023-03-29T16:04:21.954Z,17.30
2023-03-29T16:06:52.687Z,17.30
2023-03-29T16:09:20.502Z,17.30
2023-03-29T16:11:48.070Z,17.30
2023-03-29T16:14:27.324Z,17.30
2023-03-29T16:16:55.493Z,17.30
2023-03-29T16:19:23.404Z,17.40
2023-03-29T16:21:50.850Z,17.30
2023-03-29T16:24:20.059Z,17.30
2023-03-29T16:26:47.194Z,17.30
2023-03-29T16:29:13.969Z,17.30
2023-03-29T16:31:40.742Z,17.30
2023-03-29T16:34:09.104Z,17.30
2023-03-29T16:36:35.767Z,17.30
2023-03-29T16:39:03.057Z,17.30
2023-03-29T16:41:29.732Z,17.20
2023-03-29T16:43:56.659Z,17.20
2023-03-29T16:46:23.741Z,17.20
2023-03-29T16:48:51.475Z,17.20
2023-03-29T16:51:18.328Z,17.20
2023-03-29T16:53:45.017Z,17.10
2023-03-29T16:56:11.746Z,17.10
2023-03-29T16:58:42.445Z,17.10
2023-03-29T17:01:17.135Z,17.10
2023-03-29T17:03:43.924Z,17.00
2023-03-29T17:06:12.047Z,17.00
2023-03-29T17:08:39.258Z,17.00
2023-03-29T17:11:09.337Z,17.00
2023-03-29T17:13:37.270Z,17.00
2023-03-29T17:16:04.170Z,16.90
2023-03-29T17:18:31.241Z,16.90
2023-03-29T17:20:59.027Z,16.90
2023-03-29T17:23:26.424Z,16.90
2023-03-29T17:25:55.752Z,16.90
2023-03-29T17:28:23.457Z,16.80
2023-03-29T17:30:50.304Z,16.80
2023-03-29T17:33:18.612Z,16.80
2023-03-29T17:35:46.640Z,16.80
2023-03-29T17:38:13.410Z,16.80
2023-03-29T17:40:40.414Z,16.80
2023-03-29T17:43:07.053Z,16.70
2023-03-29T17:45:35.232Z,16.70
2023-03-29T17:48:04.051Z,16.70
2023-03-29T17:50:32.305Z,16.70
2023-03-29T17:52:59.026Z,16.70
2023-03-29T17:55:26.417Z,16.60
2023-03-29T17:57:53.119Z,16.60
2023-03-29T18:00:20.075Z,16.60
2023-03-29T18:02:46.855Z,16.60
2023-03-29T18:05:13.649Z,16.60
2023-03-29T18:07:40.335Z,16.60
2023-03-29T18:10:08.110Z,16.50
2023-03-29T18:12:34.782Z,16.50
2023-03-29T18:15:01.652Z,16.50
2023-03-29T18:17:28.461Z,16.50
2023-03-29T18:19:55.177Z,16.50
2023-03-29T18:22:23.840Z,16.50
2023-03-29T18:24:50.962Z,16.50
2023-03-29T18:27:18.302Z,16.50
2023-03-29T18:29:45.080Z,16.50
2023-03-29T18:32:12.097Z,16.50
2023-03-29T18:34:39.352Z,16.40
2023-03-29T18:37:07.298Z,16.40
2023-03-29T18:39:35.695Z,16.40
2023-03-29T18:42:02.294Z,16.40
2023-03-29T18:44:29.430Z,16.40
2023-03-29T18:46:56.211Z,16.40
2023-03-29T18:49:23.047Z,16.40
2023-03-29T18:51:49.903Z,16.30
2023-03-29T18:54:17.358Z,16.30
2023-03-29T18:56:44.183Z,16.30
2023-03-29T18:59:11.354Z,16.20
2023-03-29T19:01:38.628Z,16.30
2023-03-29T19:04:05.567Z,16.20
2023-03-29T19:06:32.404Z,16.20
2023-03-29T19:09:01.821Z,16.20
2023-03-29T19:11:33.074Z,16.20
2023-03-29T19:13:59.726Z,16.20
2023-03-29T19:16:27.455Z,16.10
2023-03-29T19:18:54.491Z,16.10
2023-03-29T19:21:21.156Z,16.10
2023-03-29T19:23:51.588Z,16.10
2023-03-29T19:26:18.237Z,16.10
2023-03-29T19:28:44.880Z,16.10
2023-03-29T19:31:11.985Z,16.10
2023-03-29T19:33:38.656Z,16.10
2023-03-29T19:36:05.809Z,16.00
2023-03-29T19:38:32.650Z,16.10
2023-03-29T19:40:59.357Z,16.10
2023-03-29T19:43:26.969Z,16.10
2023-03-29T19:45:53.689Z,16.00
2023-03-29T19:48:22.907Z,16.10
2023-03-29T19:50:51.129Z,16.00
2023-03-29T19:53:17.894Z,16.00
2023-03-29T19:55:45.013Z,16.10
2023-03-29T19:58:12.582Z,16.10
2023-03-29T20:00:39.392Z,16.00
2023-03-29T20:03:10.266Z,16.10
2023-03-29T20:05:38.582Z,16.10
2023-03-29T20:08:06.397Z,16.00
2023-03-29T20:10:33.779Z,16.10
2023-03-29T20:13:00.670Z,16.10
2023-03-29T20:15:27.538Z,16.00
2023-03-29T20:17:58.543Z,16.00
2023-03-29T20:20:26.811Z,16.00
2023-03-29T20:23:04.587Z,16.00
2023-03-29T20:25:32.619Z,16.00
2023-03-29T20:27:59.523Z,16.00
2023-03-29T20:30:26.547Z,16.00
2023-03-29T20:32:53.220Z,16.00
2023-03-29T20:35:20.119Z,15.90
2023-03-29T20:37:46.766Z,15.90
2023-03-29T20:40:15.480Z,15.90
2023-03-29T20:42:42.390Z,15.90
2023-03-29T20:45:18.184Z,15.90
2023-03-29T20:47:50.144Z,15.80
2023-03-29T20:50:18.778Z,15.90
2023-03-29T20:52:45.458Z,15.80
2023-03-29T20:55:22.122Z,15.80
2023-03-29T20:57:58.118Z,15.80
2023-03-29T21:00:27.183Z,15.80
2023-03-29T21:02:58.512Z,15.80
2023-03-29T21:05:29.192Z,15.70
2023-03-29T21:07:56.844Z,15.70
2023-03-29T21:10:25.228Z,15.70
2023-03-29T21:12:52.366Z,15.70
2023-03-29T21:15:19.737Z,15.70
2023-03-29T21:17:47.455Z,15.70
2023-03-29T21:20:14.866Z,15.70
2023-03-29T21:22:44.995Z,15.60
2023-03-29T21:25:15.451Z,15.60
2023-03-29T21:27:42.861Z,15.60
2023-03-29T21:30:10.755Z,15.60
2023-03-29T21:32:37.765Z,15.60
2023-03-29T21:35:04.911Z,15.60
2023-03-29T21:37:31.609Z,15.60
2023-03-29T21:39:58.277Z,15.50
2023-03-29T21:42:25.046Z,15.50
2023-03-29T21:44:51.646Z,15.50
2023-03-29T21:47:18.307Z,15.50
2023-03-29T21:49:45.324Z,15.50
2023-03-29T21:52:11.986Z,15.50
2023-03-29T21:54:38.727Z,15.50
2023-03-29T21:57:05.572Z,15.50
2023-03-29T21:59:32.242Z,15.40
2023-03-29T22:01:58.966Z,15.40
2023-03-29T22:04:36.049Z,15.40
2023-03-29T22:07:04.860Z,15.40
2023-03-29T22:09:33.265Z,15.40
2023-03-29T22:12:01.348Z,15.40
2023-03-29T22:14:30.762Z,15.40
2023-03-29T22:16:57.498Z,15.40
2023-03-29T22:19:24.147Z,15.40
2023-03-29T22:21:51.360Z,15.40
2023-03-29T22:24:18.419Z,15.40
2023-03-29T22:26:45.202Z,15.30
2023-03-29T22:29:12.204Z,15.30
2023-03-29T22:31:39.429Z,15.30
2023-03-29T22:34:06.598Z,15.30
2023-03-29T22:36:33.389Z,15.30
2023-03-29T22:39:00.079Z,15.30
2023-03-29T22:41:28.012Z,15.20
2023-03-29T22:43:56.713Z,15.20
2023-03-29T22:46:24.164Z,15.20
2023-03-29T22:48:51.341Z,15.20
2023-03-29T22:51:18.295Z,15.20
2023-03-29T22:53:46.963Z,15.20
2023-03-29T22:56:15.341Z,15.10
2023-03-29T22:58:42.331Z,15.10
2023-03-29T23:01:09.182Z,15.10
2023-03-29T23:03:36.169Z,15.10
2023-03-29T23:06:03.248Z,15.10
2023-03-29T23:08:33.902Z,15.10
2023-03-29T23:11:01.663Z,15.10
2023-03-29T23:13:29.446Z,15.00
2023-03-29T23:15:59.054Z,15.00
2023-03-29T23:18:28.258Z,15.00
2023-03-29T23:20:56.592Z,15.00
2023-03-29T23:23:24.902Z,15.00
2023-03-29T23:25:52.844Z,15.00
2023-03-29T23:28:23.326Z,14.90
2023-03-29T23:31:00.270Z,14.90
2023-03-29T23:33:28.558Z,14.90
2023-03-29T23:35:55.328Z,14.90
2023-03-29T23:38:22.704Z,14.90
2023-03-29T23:40:58.936Z,14.90
2023-03-29T23:43:32.824Z,14.90
2023-03-29T23:46:01.995Z,14.90
2023-03-29T23:48:29.621Z,14.90
2023-03-29T23:50:59.470Z,14.90
2023-03-29T23:53:28.370Z,14.90
2023-03-29T23:56:00.363Z,14.80
2023-03-29T23:58:36.714Z,14.80
