createdAt,value
2022-11-15T00:00:48.971Z,19.90
2022-11-15T00:01:49.002Z,18.00
2022-11-15T00:02:48.937Z,21.20
2022-11-15T00:03:48.919Z,18.30
2022-11-15T00:04:48.909Z,9.90
2022-11-15T00:05:48.893Z,5.50
2022-11-15T00:06:48.905Z,5.50
2022-11-15T00:07:55.679Z,8.00
2022-11-15T00:08:48.853Z,8.90
2022-11-15T00:09:48.837Z,5.30
2022-11-15T00:10:48.825Z,4.80
2022-11-15T00:11:48.808Z,6.30
2022-11-15T00:12:48.803Z,7.30
2022-11-15T00:13:48.780Z,7.70
2022-11-15T00:14:48.772Z,6.00
2022-11-15T00:15:48.791Z,6.70
2022-11-15T00:16:48.741Z,6.50
2022-11-15T00:17:48.726Z,5.30
2022-11-15T00:18:50.857Z,7.60
2022-11-15T00:19:48.697Z,4.90
2022-11-15T00:20:48.687Z,4.90
2022-11-15T00:21:48.670Z,6.00
2022-11-15T00:22:48.659Z,4.60
2022-11-15T00:23:48.640Z,6.70
2022-11-15T00:24:48.628Z,5.10
2022-11-15T00:25:48.613Z,5.30
2022-11-15T00:26:48.602Z,3.90
2022-11-15T00:27:48.586Z,4.10
2022-11-15T00:28:48.573Z,6.50
2022-11-15T00:29:48.558Z,5.20
2022-11-15T00:30:48.545Z,5.40
2022-11-15T00:31:48.548Z,9.60
2022-11-15T00:32:48.516Z,5.40
2022-11-15T00:33:48.501Z,3.50
2022-11-15T00:34:48.491Z,4.00
2022-11-15T00:35:48.474Z,4.90
2022-11-15T00:36:48.461Z,4.60
2022-11-15T00:37:48.454Z,4.70
2022-11-15T00:38:48.435Z,3.70
2022-11-15T00:39:48.432Z,4.00
2022-11-15T00:40:48.408Z,4.40
2022-11-15T00:41:48.390Z,4.60
2022-11-15T00:42:48.379Z,4.50
2022-11-15T00:43:48.361Z,4.00
2022-11-15T00:44:48.350Z,4.10
2022-11-15T00:45:48.335Z,3.70
2022-11-15T00:46:48.322Z,4.30
2022-11-15T00:47:48.324Z,3.10
2022-11-15T00:48:48.294Z,4.10
2022-11-15T00:49:48.277Z,3.70
2022-11-15T00:50:48.269Z,5.60
2022-11-15T00:51:48.304Z,5.30
2022-11-15T00:52:48.237Z,6.10
2022-11-15T00:53:48.221Z,5.70
2022-11-15T00:54:48.213Z,5.80
2022-11-15T00:55:48.193Z,4.60
2022-11-15T00:56:48.181Z,5.70
2022-11-15T00:57:48.166Z,4.00
2022-11-15T00:58:48.154Z,3.90
2022-11-15T00:59:48.137Z,3.90
2022-11-15T01:00:48.159Z,4.30
2022-11-15T01:01:48.109Z,4.90
2022-11-15T01:02:48.098Z,4.90
2022-11-15T01:03:48.101Z,4.90
2022-11-15T01:04:48.070Z,4.20
2022-11-15T01:05:48.053Z,5.10
2022-11-15T01:06:48.124Z,4.00
2022-11-15T01:07:48.024Z,3.90
2022-11-15T01:08:48.014Z,4.70
2022-11-15T01:09:47.997Z,7.40
2022-11-15T01:10:47.988Z,4.00
2022-11-15T01:11:47.981Z,4.80
2022-11-15T01:12:47.958Z,4.70
2022-11-15T01:13:47.944Z,5.10
2022-11-15T01:14:47.930Z,7.40
2022-11-15T01:15:47.912Z,4.20
2022-11-15T01:16:47.900Z,7.00
2022-11-15T01:17:47.890Z,5.80
2022-11-15T01:18:47.874Z,4.80
2022-11-15T01:19:47.874Z,5.50
2022-11-15T01:20:47.845Z,4.70
2022-11-15T01:21:47.831Z,3.60
2022-11-15T01:22:47.819Z,3.70
2022-11-15T01:23:47.801Z,5.00
2022-11-15T01:24:47.789Z,5.30
2022-11-15T01:25:47.772Z,4.90
2022-11-15T01:26:47.762Z,6.40
2022-11-15T01:27:47.757Z,5.00
2022-11-15T01:28:47.733Z,4.10
2022-11-15T01:29:47.716Z,4.70
2022-11-15T01:30:47.705Z,5.00
2022-11-15T01:31:47.688Z,4.70
2022-11-15T01:32:47.679Z,9.10
2022-11-15T01:33:47.660Z,4.00
2022-11-15T01:34:47.648Z,4.00
2022-11-15T01:35:47.651Z,4.20
2022-11-15T01:36:47.621Z,5.40
2022-11-15T01:37:47.606Z,3.60
2022-11-15T01:38:47.593Z,2.90
2022-11-15T01:39:47.576Z,3.30
2022-11-15T01:40:47.566Z,3.90
2022-11-15T01:41:47.549Z,4.10
2022-11-15T01:42:47.536Z,3.80
2022-11-15T01:43:47.520Z,3.90
2022-11-15T01:44:47.512Z,4.10
2022-11-15T01:45:47.492Z,4.40
2022-11-15T01:46:47.480Z,3.80
2022-11-15T01:47:47.464Z,5.10
2022-11-15T01:48:47.453Z,4.60
2022-11-15T01:49:47.435Z,4.40
2022-11-15T01:50:47.438Z,3.80
2022-11-15T01:51:47.433Z,4.10
2022-11-15T01:52:47.397Z,5.00
2022-11-15T01:53:47.381Z,5.50
2022-11-15T01:54:47.468Z,5.50
2022-11-15T01:55:47.352Z,4.50
2022-11-15T01:56:47.341Z,6.70
2022-11-15T01:57:47.327Z,6.80
2022-11-15T01:58:47.312Z,3.80
2022-11-15T01:59:47.396Z,4.90
2022-11-15T02:00:47.312Z,3.90
2022-11-15T02:01:47.269Z,5.10
2022-11-15T02:02:47.257Z,4.70
2022-11-15T02:03:47.239Z,6.30
2022-11-15T02:04:47.234Z,6.50
2022-11-15T02:05:47.212Z,4.90
2022-11-15T02:06:47.245Z,4.50
2022-11-15T02:07:47.205Z,5.40
2022-11-15T02:08:47.173Z,4.80
2022-11-15T02:09:47.156Z,5.40
2022-11-15T02:10:47.145Z,6.30
2022-11-15T02:11:47.129Z,5.00
2022-11-15T02:12:47.318Z,5.50
2022-11-15T02:13:47.100Z,4.70
2022-11-15T02:14:47.090Z,4.60
2022-11-15T02:15:47.072Z,7.00
2022-11-15T02:16:47.061Z,5.50
2022-11-15T02:17:47.048Z,5.50
2022-11-15T02:18:47.033Z,5.60
2022-11-15T02:19:47.016Z,5.00
2022-11-15T02:20:47.001Z,5.30
2022-11-15T02:21:46.991Z,5.00
2022-11-15T02:22:46.980Z,4.40
2022-11-15T02:23:46.982Z,5.50
2022-11-15T02:24:46.951Z,5.30
2022-11-15T02:25:46.935Z,5.90
2022-11-15T02:26:46.923Z,6.50
2022-11-15T02:27:46.916Z,5.40
2022-11-15T02:28:46.892Z,3.70
2022-11-15T02:29:46.882Z,5.00
2022-11-15T02:30:46.865Z,4.40
2022-11-15T02:31:46.852Z,6.70
2022-11-15T02:32:46.835Z,5.30
2022-11-15T02:33:46.826Z,4.60
2022-11-15T02:34:46.808Z,3.70
2022-11-15T02:35:46.798Z,5.20
2022-11-15T02:36:46.783Z,6.50
2022-11-15T02:37:46.768Z,5.80
2022-11-15T02:38:46.760Z,4.80
2022-11-15T02:39:46.759Z,5.70
2022-11-15T02:40:46.724Z,5.30
2022-11-15T02:41:46.714Z,5.10
2022-11-15T02:42:46.699Z,7.80
2022-11-15T02:43:46.685Z,7.40
2022-11-15T02:44:46.669Z,4.90
2022-11-15T02:45:46.659Z,6.40
2022-11-15T02:46:46.641Z,6.60
2022-11-15T02:47:46.644Z,3.80
2022-11-15T02:48:46.612Z,9.20
2022-11-15T02:49:46.601Z,5.50
2022-11-15T02:50:46.587Z,8.30
2022-11-15T02:51:46.576Z,7.20
2022-11-15T02:52:46.559Z,5.00
2022-11-15T02:53:46.546Z,4.60
2022-11-15T02:54:46.530Z,4.70
2022-11-15T02:55:46.608Z,6.80
2022-11-15T02:56:46.502Z,4.80
2022-11-15T02:57:46.494Z,5.00
2022-11-15T02:58:46.478Z,4.70
2022-11-15T02:59:46.463Z,5.50
2022-11-15T03:00:46.473Z,5.30
2022-11-15T03:01:46.440Z,5.40
2022-11-15T03:02:46.420Z,4.90
2022-11-15T03:03:46.406Z,4.50
2022-11-15T03:04:46.392Z,6.90
2022-11-15T03:05:46.380Z,4.90
2022-11-15T03:06:46.365Z,5.20
2022-11-15T03:07:46.452Z,6.50
2022-11-15T03:08:46.336Z,5.80
2022-11-15T03:09:46.326Z,6.10
2022-11-15T03:10:46.308Z,5.60
2022-11-15T03:11:46.316Z,5.50
2022-11-15T03:12:46.280Z,6.00
2022-11-15T03:13:46.269Z,4.90
2022-11-15T03:14:46.256Z,6.20
2022-11-15T03:15:46.241Z,5.00
2022-11-15T03:16:46.226Z,5.90
2022-11-15T03:17:46.214Z,5.00
2022-11-15T03:18:46.197Z,3.90
2022-11-15T03:19:46.187Z,8.80
2022-11-15T03:20:46.168Z,5.50
2022-11-15T03:21:46.158Z,4.90
2022-11-15T03:22:46.144Z,4.90
2022-11-15T03:23:46.128Z,4.60
2022-11-15T03:24:46.114Z,6.00
2022-11-15T03:25:46.101Z,5.10
2022-11-15T03:26:46.087Z,5.40
2022-11-15T03:27:46.174Z,3.90
2022-11-15T03:28:46.058Z,5.30
2022-11-15T03:29:46.147Z,6.50
2022-11-15T03:30:46.032Z,7.50
2022-11-15T03:31:50.065Z,4.30
2022-11-15T03:32:46.003Z,5.60
2022-11-15T03:33:45.991Z,4.50
2022-11-15T03:34:45.975Z,5.20
2022-11-15T03:35:45.961Z,4.80
2022-11-15T03:36:45.947Z,5.10
2022-11-15T03:37:46.047Z,4.70
2022-11-15T03:38:45.921Z,5.50
2022-11-15T03:39:45.908Z,6.70
2022-11-15T03:40:45.890Z,5.60
2022-11-15T03:41:45.880Z,5.00
2022-11-15T03:42:45.874Z,5.90
2022-11-15T03:43:45.872Z,4.50
2022-11-15T03:44:45.840Z,5.00
2022-11-15T03:45:45.825Z,5.20
2022-11-15T03:46:45.820Z,4.40
2022-11-15T03:47:45.798Z,4.70
2022-11-15T03:48:45.782Z,4.80
2022-11-15T03:49:45.771Z,6.90
2022-11-15T03:50:45.758Z,6.20
2022-11-15T03:51:45.756Z,5.40
2022-11-15T03:52:45.725Z,4.50
2022-11-15T03:53:45.714Z,3.90
2022-11-15T03:54:45.699Z,3.90
2022-11-15T03:55:45.687Z,4.30
2022-11-15T03:56:45.671Z,4.30
2022-11-15T03:57:45.658Z,5.00
2022-11-15T03:58:45.644Z,3.20
2022-11-15T03:59:45.648Z,3.30
2022-11-15T04:00:45.693Z,4.70
2022-11-15T04:01:45.604Z,4.00
2022-11-15T04:02:45.588Z,6.00
2022-11-15T04:03:45.576Z,5.40
2022-11-15T04:04:45.564Z,6.30
2022-11-15T04:05:45.550Z,5.00
2022-11-15T04:06:45.581Z,4.40
2022-11-15T04:07:45.520Z,4.30
2022-11-15T04:08:45.503Z,3.70
2022-11-15T04:09:45.494Z,5.80
2022-11-15T04:10:45.479Z,5.60
2022-11-15T04:11:45.464Z,3.90
2022-11-15T04:12:45.448Z,5.30
2022-11-15T04:13:45.437Z,5.70
2022-11-15T04:14:45.421Z,5.10
2022-11-15T04:15:45.428Z,4.60
2022-11-15T04:16:45.393Z,5.40
2022-11-15T04:17:45.384Z,4.00
2022-11-15T04:18:45.366Z,4.50
2022-11-15T04:19:45.353Z,4.20
2022-11-15T04:20:45.337Z,5.30
2022-11-15T04:21:45.325Z,3.80
2022-11-15T04:22:45.313Z,5.20
2022-11-15T04:23:45.300Z,4.50
2022-11-15T04:24:45.281Z,6.70
2022-11-15T04:25:45.272Z,4.00
2022-11-15T04:26:45.254Z,4.90
2022-11-15T04:27:45.241Z,5.40
2022-11-15T04:28:45.226Z,5.00
2022-11-15T04:29:45.215Z,4.60
2022-11-15T04:30:45.197Z,4.90
2022-11-15T04:31:45.205Z,6.00
2022-11-15T04:32:45.169Z,4.90
2022-11-15T04:33:45.162Z,6.80
2022-11-15T04:34:45.140Z,6.20
2022-11-15T04:35:45.129Z,6.60
2022-11-15T04:36:45.114Z,4.70
2022-11-15T04:37:49.159Z,5.40
2022-11-15T04:38:45.085Z,5.00
2022-11-15T04:39:45.072Z,4.60
2022-11-15T04:40:45.056Z,8.60
2022-11-15T04:41:45.045Z,5.70
2022-11-15T04:42:45.029Z,6.70
2022-11-15T04:43:45.015Z,5.90
2022-11-15T04:44:45.000Z,4.50
2022-11-15T04:45:44.989Z,5.40
2022-11-15T04:46:44.974Z,5.10
2022-11-15T04:47:44.979Z,5.20
2022-11-15T04:48:44.945Z,6.50
2022-11-15T04:49:44.935Z,6.00
2022-11-15T04:50:44.917Z,5.40
2022-11-15T04:51:45.117Z,6.30
2022-11-15T04:52:44.887Z,6.10
2022-11-15T04:53:44.877Z,4.40
2022-11-15T04:54:44.861Z,7.60
2022-11-15T04:55:44.849Z,4.70
2022-11-15T04:56:44.831Z,4.80
2022-11-15T04:57:44.821Z,5.60
2022-11-15T04:58:44.807Z,5.60
2022-11-15T04:59:44.792Z,5.40
2022-11-15T05:00:44.839Z,4.10
2022-11-15T05:01:45.281Z,6.30
2022-11-15T05:02:44.750Z,6.00
2022-11-15T05:03:44.882Z,5.50
2022-11-15T05:04:44.722Z,4.50
2022-11-15T05:05:44.708Z,8.50
2022-11-15T05:06:44.862Z,6.70
2022-11-15T05:07:44.680Z,6.40
2022-11-15T05:08:44.672Z,6.60
2022-11-15T05:09:44.653Z,7.10
2022-11-15T05:10:44.637Z,6.40
2022-11-15T05:11:44.624Z,6.50
2022-11-15T05:12:44.606Z,5.50
2022-11-15T05:13:44.598Z,6.60
2022-11-15T05:14:44.580Z,4.60
2022-11-15T05:15:44.567Z,5.20
2022-11-15T05:16:44.553Z,5.20
2022-11-15T05:17:44.540Z,5.50
2022-11-15T05:18:44.524Z,5.20
2022-11-15T05:19:44.528Z,5.80
2022-11-15T05:20:44.495Z,6.90
2022-11-15T05:21:44.485Z,3.90
2022-11-15T05:22:44.468Z,5.80
2022-11-15T05:23:44.455Z,3.40
2022-11-15T05:24:44.440Z,4.90
2022-11-15T05:25:44.430Z,5.00
2022-11-15T05:26:44.411Z,5.10
2022-11-15T05:27:44.398Z,4.10
2022-11-15T05:28:44.383Z,7.40
2022-11-15T05:29:44.371Z,4.30
2022-11-15T05:30:44.355Z,3.50
2022-11-15T05:31:44.345Z,4.40
2022-11-15T05:32:44.328Z,4.00
2022-11-15T05:33:44.319Z,4.30
2022-11-15T05:34:44.301Z,5.90
2022-11-15T05:35:44.305Z,5.60
2022-11-15T05:36:44.283Z,4.80
2022-11-15T05:37:44.258Z,7.00
2022-11-15T05:38:44.243Z,3.80
2022-11-15T05:39:44.231Z,4.20
2022-11-15T05:40:44.215Z,7.30
2022-11-15T05:41:44.206Z,3.90
2022-11-15T05:42:44.188Z,4.80
2022-11-15T05:43:44.187Z,4.20
2022-11-15T05:44:44.162Z,5.50
2022-11-15T05:45:44.149Z,5.90
2022-11-15T05:46:44.133Z,4.50
2022-11-15T05:47:44.120Z,5.20
2022-11-15T05:48:44.103Z,4.20
2022-11-15T05:49:44.090Z,6.30
2022-11-15T05:50:44.072Z,3.90
2022-11-15T05:51:44.208Z,4.70
2022-11-15T05:52:44.046Z,5.70
2022-11-15T05:53:44.034Z,4.40
2022-11-15T05:54:44.018Z,6.20
2022-11-15T05:55:44.005Z,4.60
2022-11-15T05:56:43.990Z,4.90
2022-11-15T05:57:43.978Z,5.20
2022-11-15T05:58:43.961Z,4.20
2022-11-15T05:59:43.949Z,4.90
2022-11-15T06:00:43.932Z,4.40
2022-11-15T06:01:44.020Z,5.90
2022-11-15T06:02:43.905Z,4.70
2022-11-15T06:03:43.894Z,5.30
2022-11-15T06:04:43.879Z,5.10
2022-11-15T06:05:43.865Z,5.50
2022-11-15T06:06:43.849Z,3.90
2022-11-15T06:07:43.853Z,4.40
2022-11-15T06:08:43.821Z,3.80
2022-11-15T06:09:43.815Z,4.00
2022-11-15T06:10:43.809Z,5.30
2022-11-15T06:11:43.780Z,4.70
2022-11-15T06:12:43.868Z,6.30
2022-11-15T06:13:43.753Z,4.90
2022-11-15T06:14:43.736Z,4.80
2022-11-15T06:15:43.724Z,5.80
2022-11-15T06:16:43.708Z,4.90
2022-11-15T06:17:43.696Z,6.40
2022-11-15T06:18:43.681Z,4.50
2022-11-15T06:19:43.667Z,5.30
2022-11-15T06:20:43.650Z,4.30
2022-11-15T06:21:43.639Z,4.30
2022-11-15T06:22:43.623Z,5.80
2022-11-15T06:23:43.628Z,5.60
2022-11-15T06:24:43.593Z,6.00
2022-11-15T06:25:43.583Z,4.70
2022-11-15T06:26:43.566Z,3.30
2022-11-15T06:27:43.553Z,6.60
2022-11-15T06:28:43.539Z,4.20
2022-11-15T06:29:43.529Z,4.50
2022-11-15T06:30:43.510Z,4.30
2022-11-15T06:31:43.497Z,5.30
2022-11-15T06:32:43.480Z,5.80
2022-11-15T06:33:43.473Z,6.00
2022-11-15T06:34:43.454Z,6.00
2022-11-15T06:35:43.454Z,4.50
2022-11-15T06:36:43.426Z,4.30
2022-11-15T06:37:43.411Z,6.00
2022-11-15T06:38:43.400Z,5.30
2022-11-15T06:39:43.404Z,6.30
2022-11-15T06:40:43.370Z,5.20
2022-11-15T06:41:43.355Z,3.80
2022-11-15T06:42:43.342Z,3.80
2022-11-15T06:43:43.326Z,5.60
2022-11-15T06:44:43.313Z,3.80
2022-11-15T06:45:43.298Z,4.80
2022-11-15T06:46:43.287Z,4.70
2022-11-15T06:47:43.268Z,4.00
2022-11-15T06:48:43.259Z,4.70
2022-11-15T06:49:43.243Z,6.20
2022-11-15T06:50:43.228Z,6.50
2022-11-15T06:51:43.212Z,5.00
2022-11-15T06:52:43.200Z,6.10
2022-11-15T06:53:43.198Z,4.20
2022-11-15T06:54:43.271Z,5.30
2022-11-15T06:55:43.173Z,6.70
2022-11-15T06:56:43.159Z,5.10
2022-11-15T06:57:43.128Z,5.00
2022-11-15T06:58:43.115Z,5.60
2022-11-15T06:59:43.104Z,4.80
2022-11-15T07:00:43.086Z,6.10
2022-11-15T07:01:43.106Z,5.80
2022-11-15T07:02:43.059Z,5.60
2022-11-15T07:03:43.043Z,6.80
2022-11-15T07:04:43.030Z,6.00
2022-11-15T07:05:43.018Z,5.10
2022-11-15T07:06:43.002Z,6.30
2022-11-15T07:07:43.085Z,6.10
2022-11-15T07:08:42.973Z,5.40
2022-11-15T07:09:42.957Z,5.60
2022-11-15T07:10:42.956Z,5.50
2022-11-15T07:11:42.960Z,6.00
2022-11-15T07:12:42.918Z,7.60
2022-11-15T07:13:42.902Z,4.30
2022-11-15T07:14:42.889Z,5.50
2022-11-15T07:15:42.872Z,5.60
2022-11-15T07:16:42.864Z,5.20
2022-11-15T07:17:42.844Z,3.50
2022-11-15T07:18:42.835Z,5.30
2022-11-15T07:19:42.815Z,4.40
2022-11-15T07:20:42.803Z,5.20
2022-11-15T07:21:42.791Z,4.20
2022-11-15T07:22:42.777Z,4.50
2022-11-15T07:23:42.759Z,4.80
2022-11-15T07:24:42.751Z,5.20
2022-11-15T07:25:42.732Z,4.40
2022-11-15T07:26:42.720Z,6.00
2022-11-15T07:27:42.776Z,5.60
2022-11-15T07:28:42.690Z,5.10
2022-11-15T07:29:42.676Z,5.30
2022-11-15T07:30:45.398Z,5.30
2022-11-15T07:31:42.647Z,5.60
2022-11-15T07:32:42.635Z,5.70
2022-11-15T07:33:42.621Z,5.70
2022-11-15T07:34:42.608Z,6.60
2022-11-15T07:35:42.592Z,5.40
2022-11-15T07:36:42.579Z,7.90
2022-11-15T07:37:42.568Z,5.40
2022-11-15T07:38:43.214Z,6.60
2022-11-15T07:39:42.534Z,13.80
2022-11-15T07:40:42.520Z,4.70
2022-11-15T07:41:42.509Z,5.60
2022-11-15T07:42:42.496Z,5.10
2022-11-15T07:43:42.544Z,5.00
2022-11-15T07:44:42.466Z,7.30
2022-11-15T07:45:42.452Z,4.50
2022-11-15T07:46:42.489Z,6.00
2022-11-15T07:47:42.422Z,6.70
2022-11-15T07:48:45.065Z,6.70
2022-11-15T07:49:42.395Z,8.50
2022-11-15T07:50:42.385Z,6.40
2022-11-15T07:51:42.368Z,6.80
2022-11-15T07:52:42.355Z,7.30
2022-11-15T07:53:42.342Z,8.50
2022-11-15T07:54:42.330Z,5.80
2022-11-15T07:55:42.310Z,6.60
2022-11-15T07:56:42.319Z,6.40
2022-11-15T07:57:42.295Z,6.20
2022-11-15T07:58:42.322Z,5.20
2022-11-15T07:59:42.272Z,4.90
2022-11-15T08:00:42.255Z,4.50
2022-11-15T08:01:42.301Z,3.50
2022-11-15T08:02:42.421Z,5.60
2022-11-15T08:03:42.259Z,4.30
2022-11-15T08:04:42.191Z,4.50
2022-11-15T08:05:42.198Z,4.40
2022-11-15T08:06:42.165Z,5.10
2022-11-15T08:07:42.155Z,4.30
2022-11-15T08:08:42.138Z,5.60
2022-11-15T08:09:42.125Z,4.20
2022-11-15T08:10:42.107Z,4.30
2022-11-15T08:11:42.088Z,5.80
2022-11-15T08:12:42.148Z,3.80
2022-11-15T08:13:42.064Z,5.30
2022-11-15T08:14:42.047Z,5.10
2022-11-15T08:15:42.054Z,4.30
2022-11-15T08:16:42.021Z,5.50
2022-11-15T08:17:42.010Z,5.30
2022-11-15T08:18:41.995Z,3.80
2022-11-15T08:19:41.977Z,6.00
2022-11-15T08:20:41.971Z,5.20
2022-11-15T08:21:41.952Z,5.20
2022-11-15T08:22:42.038Z,4.30
2022-11-15T08:23:41.923Z,4.10
2022-11-15T08:24:41.911Z,3.80
2022-11-15T08:25:41.897Z,4.10
2022-11-15T08:26:41.884Z,4.20
2022-11-15T08:27:41.912Z,3.50
2022-11-15T08:28:41.858Z,4.40
2022-11-15T08:29:41.840Z,3.70
2022-11-15T08:30:41.830Z,3.70
2022-11-15T08:31:41.845Z,4.70
2022-11-15T08:32:41.801Z,4.50
2022-11-15T08:33:41.788Z,3.90
2022-11-15T08:34:41.774Z,5.60
2022-11-15T08:35:41.757Z,4.80
2022-11-15T08:36:45.897Z,5.20
2022-11-15T08:37:41.733Z,4.60
2022-11-15T08:38:41.720Z,3.80
2022-11-15T08:39:41.703Z,3.70
2022-11-15T08:40:41.695Z,3.70
2022-11-15T08:41:41.689Z,3.90
2022-11-15T08:42:41.669Z,3.80
2022-11-15T08:43:41.662Z,4.60
2022-11-15T08:44:41.640Z,3.80
2022-11-15T08:45:41.622Z,4.80
2022-11-15T08:46:41.613Z,4.20
2022-11-15T08:47:41.615Z,3.90
2022-11-15T08:48:41.584Z,6.00
2022-11-15T08:49:41.569Z,6.90
2022-11-15T08:50:41.559Z,6.00
2022-11-15T08:51:41.540Z,6.40
2022-11-15T08:52:41.528Z,7.50
2022-11-15T08:53:41.515Z,7.10
2022-11-15T08:54:41.503Z,7.50
2022-11-15T08:55:41.488Z,6.10
2022-11-15T08:56:41.475Z,6.60
2022-11-15T08:57:41.462Z,8.70
2022-11-15T08:58:41.450Z,7.10
2022-11-15T08:59:41.433Z,7.10
2022-11-15T09:00:41.421Z,10.10
2022-11-15T09:01:41.509Z,8.10
2022-11-15T09:02:41.397Z,8.30
2022-11-15T09:03:41.400Z,7.20
2022-11-15T09:04:41.369Z,9.50
2022-11-15T09:05:41.353Z,7.40
2022-11-15T09:06:43.325Z,6.60
2022-11-15T09:07:41.326Z,7.90
2022-11-15T09:08:47.418Z,8.10
2022-11-15T09:09:41.299Z,9.40
2022-11-15T09:10:41.289Z,8.20
2022-11-15T09:11:41.273Z,8.50
2022-11-15T09:12:41.262Z,8.10
2022-11-15T09:13:41.247Z,7.10
2022-11-15T09:14:41.235Z,7.20
2022-11-15T09:15:41.221Z,7.80
2022-11-15T09:16:41.210Z,8.60
2022-11-15T09:17:41.193Z,6.10
2022-11-15T09:18:41.183Z,3.80
2022-11-15T09:19:41.188Z,6.10
2022-11-15T09:20:41.155Z,7.20
2022-11-15T09:21:41.141Z,6.60
2022-11-15T09:22:41.131Z,8.50
2022-11-15T09:23:41.114Z,5.10
2022-11-15T09:24:41.105Z,8.30
2022-11-15T09:25:41.089Z,6.30
2022-11-15T09:26:41.077Z,6.20
2022-11-15T09:27:41.066Z,7.00
2022-11-15T09:28:41.055Z,8.20
2022-11-15T09:29:41.036Z,6.70
2022-11-15T09:30:41.024Z,7.30
2022-11-15T09:31:41.111Z,7.10
2022-11-15T09:32:40.998Z,6.70
2022-11-15T09:33:40.985Z,6.30
2022-11-15T09:34:41.069Z,7.60
2022-11-15T09:35:40.975Z,6.40
2022-11-15T09:36:40.946Z,8.60
2022-11-15T09:37:40.938Z,7.40
2022-11-15T09:38:40.921Z,6.80
2022-11-15T09:39:40.904Z,8.10
2022-11-15T09:40:40.908Z,8.70
2022-11-15T09:41:40.879Z,7.50
2022-11-15T09:42:40.882Z,8.20
2022-11-15T09:43:40.853Z,7.00
2022-11-15T09:44:40.841Z,8.70
2022-11-15T09:45:40.829Z,8.10
2022-11-15T09:46:40.816Z,7.60
2022-11-15T09:47:40.799Z,7.40
2022-11-15T09:48:40.790Z,8.20
2022-11-15T09:49:40.775Z,7.40
2022-11-15T09:50:40.763Z,8.10
2022-11-15T09:51:40.769Z,7.60
2022-11-15T09:52:40.743Z,8.70
2022-11-15T09:54:23.616Z,8.90
2022-11-15T09:54:56.595Z,8.20
2022-11-15T09:55:40.696Z,7.50
2022-11-15T09:56:40.688Z,7.10
2022-11-15T09:57:40.674Z,7.70
2022-11-15T09:58:40.662Z,7.90
2022-11-15T09:59:40.644Z,8.30
2022-11-15T10:00:48.486Z,6.60
2022-11-15T10:01:40.653Z,6.90
2022-11-15T10:02:40.611Z,5.30
2022-11-15T10:03:40.594Z,5.90
2022-11-15T10:04:40.588Z,7.50
2022-11-15T10:05:40.570Z,5.60
2022-11-15T10:06:40.561Z,7.40
2022-11-15T10:07:40.597Z,8.40
2022-11-15T10:08:40.533Z,6.70
2022-11-15T10:09:40.517Z,11.20
2022-11-15T10:10:40.511Z,8.30
2022-11-15T10:11:40.502Z,7.70
2022-11-15T10:12:40.481Z,7.00
2022-11-15T10:13:40.467Z,7.30
2022-11-15T10:14:40.457Z,7.40
2022-11-15T10:15:40.500Z,7.50
2022-11-15T10:16:40.436Z,8.10
2022-11-15T10:17:40.423Z,6.90
2022-11-15T10:18:40.406Z,8.60
2022-11-15T10:19:40.391Z,7.00
2022-11-15T10:20:40.379Z,8.10
2022-11-15T10:21:40.364Z,6.90
2022-11-15T10:22:40.356Z,9.00
2022-11-15T10:23:40.358Z,7.40
2022-11-15T10:24:40.347Z,7.50
2022-11-15T10:25:40.315Z,8.60
2022-11-15T10:26:40.304Z,8.50
2022-11-15T10:27:40.289Z,7.50
2022-11-15T10:28:40.278Z,5.80
2022-11-15T10:29:40.263Z,8.30
2022-11-15T10:30:40.257Z,6.50
2022-11-15T10:31:40.239Z,6.90
2022-11-15T10:32:40.227Z,8.50
2022-11-15T10:33:40.222Z,8.40
2022-11-15T10:34:40.203Z,6.70
2022-11-15T10:35:40.206Z,7.10
2022-11-15T10:36:40.279Z,8.60
2022-11-15T10:37:40.163Z,6.50
2022-11-15T10:38:40.160Z,6.40
2022-11-15T10:39:40.157Z,6.10
2022-11-15T10:40:40.133Z,6.30
2022-11-15T10:41:40.116Z,7.50
2022-11-15T10:42:40.104Z,6.70
2022-11-15T10:43:40.088Z,7.00
2022-11-15T10:44:40.077Z,6.70
2022-11-15T10:45:40.066Z,7.90
2022-11-15T10:46:46.577Z,8.20
2022-11-15T10:47:40.039Z,5.70
2022-11-15T10:48:40.030Z,6.70
2022-11-15T10:49:40.015Z,7.70
2022-11-15T10:50:40.003Z,8.20
2022-11-15T10:51:39.989Z,8.40
2022-11-15T10:52:39.979Z,8.00
2022-11-15T10:53:39.966Z,7.00
2022-11-15T10:54:39.951Z,7.30
2022-11-15T10:55:39.960Z,7.60
2022-11-15T10:56:39.927Z,6.70
2022-11-15T10:57:39.916Z,6.70
2022-11-15T10:58:39.902Z,6.90
2022-11-15T10:59:39.891Z,7.30
2022-11-15T11:00:39.876Z,6.30
2022-11-15T11:01:39.896Z,8.50
2022-11-15T11:02:39.854Z,6.80
2022-11-15T11:03:39.842Z,7.00
2022-11-15T11:04:39.828Z,7.00
2022-11-15T11:05:42.391Z,8.20
2022-11-15T11:06:39.805Z,7.30
2022-11-15T11:07:39.795Z,6.50
2022-11-15T11:08:39.782Z,6.40
2022-11-15T11:09:39.776Z,6.30
2022-11-15T11:11:01.605Z,5.90
2022-11-15T11:11:39.785Z,5.90
2022-11-15T11:12:39.732Z,7.40
2022-11-15T11:13:39.721Z,6.30
2022-11-15T11:14:39.709Z,7.30
2022-11-15T11:15:39.937Z,6.80
2022-11-15T11:16:39.696Z,6.90
2022-11-15T11:17:39.673Z,6.00
2022-11-15T11:18:39.659Z,6.60
2022-11-15T11:19:39.649Z,6.90
2022-11-15T11:20:39.636Z,5.50
2022-11-15T11:21:40.300Z,7.70
2022-11-15T11:22:39.662Z,7.70
2022-11-15T11:23:39.601Z,7.10
2022-11-15T11:24:39.589Z,7.80
2022-11-15T11:25:39.577Z,7.90
2022-11-15T11:26:39.566Z,6.10
2022-11-15T11:27:39.571Z,7.10
2022-11-15T11:28:39.540Z,6.70
2022-11-15T11:29:39.531Z,6.70
2022-11-15T11:30:39.517Z,7.40
2022-11-15T11:31:39.509Z,6.90
2022-11-15T11:32:39.494Z,9.20
2022-11-15T11:33:39.484Z,8.60
2022-11-15T11:34:39.470Z,5.60
2022-11-15T11:35:39.461Z,7.40
2022-11-15T11:36:39.447Z,9.30
2022-11-15T11:37:39.436Z,8.80
2022-11-15T11:38:39.426Z,6.80
2022-11-15T11:39:39.413Z,7.10
2022-11-15T11:40:39.402Z,9.20
2022-11-15T11:41:39.390Z,7.10
2022-11-15T11:42:39.379Z,8.50
2022-11-15T11:43:39.408Z,7.20
2022-11-15T11:44:39.352Z,7.30
2022-11-15T11:45:42.260Z,7.60
2022-11-15T11:46:39.329Z,8.30
2022-11-15T11:47:39.317Z,6.90
2022-11-15T11:48:39.305Z,6.00
2022-11-15T11:49:39.295Z,7.50
2022-11-15T11:50:39.284Z,6.90
2022-11-15T11:51:39.272Z,7.10
2022-11-15T11:52:39.271Z,8.70
2022-11-15T11:53:39.248Z,6.00
2022-11-15T11:54:39.233Z,8.20
2022-11-15T11:55:39.223Z,7.70
2022-11-15T11:56:39.211Z,6.60
2022-11-15T11:57:39.201Z,7.50
2022-11-15T11:58:39.188Z,7.80
2022-11-15T11:59:39.199Z,7.70
2022-11-15T12:00:39.164Z,7.50
2022-11-15T12:01:39.239Z,7.50
2022-11-15T12:02:39.277Z,8.80
2022-11-15T12:03:39.130Z,8.40
2022-11-15T12:04:39.120Z,7.30
2022-11-15T12:05:39.107Z,7.30
2022-11-15T12:06:39.095Z,7.30
2022-11-15T12:07:39.083Z,10.00
2022-11-15T12:08:39.069Z,7.20
2022-11-15T12:09:39.066Z,7.30
2022-11-15T12:10:39.049Z,7.80
2022-11-15T12:11:39.036Z,7.10
2022-11-15T12:12:39.023Z,6.20
2022-11-15T12:13:39.014Z,7.00
2022-11-15T12:14:39.000Z,8.30
2022-11-15T12:15:39.007Z,6.40
2022-11-15T12:16:38.979Z,7.10
2022-11-15T12:17:38.967Z,9.40
2022-11-15T12:18:38.955Z,9.00
2022-11-15T12:19:38.946Z,7.20
2022-11-15T12:20:38.930Z,6.40
2022-11-15T12:21:38.922Z,7.90
2022-11-15T12:22:38.908Z,6.50
2022-11-15T12:23:38.898Z,6.50
2022-11-15T12:24:38.884Z,6.40
2022-11-15T12:25:38.874Z,6.00
2022-11-15T12:26:38.862Z,7.30
2022-11-15T12:27:38.853Z,6.70
2022-11-15T12:28:48.583Z,6.40
2022-11-15T12:29:38.828Z,7.30
2022-11-15T12:30:38.816Z,6.80
2022-11-15T12:31:38.824Z,6.30
2022-11-15T12:32:38.790Z,6.90
2022-11-15T12:33:38.781Z,5.80
2022-11-15T12:34:38.781Z,6.10
2022-11-15T12:35:38.759Z,5.60
2022-11-15T12:36:38.745Z,6.20
2022-11-15T12:37:38.813Z,6.80
2022-11-15T12:38:38.722Z,7.40
2022-11-15T12:39:38.712Z,6.30
2022-11-15T12:40:38.698Z,8.40
2022-11-15T12:41:38.689Z,7.80
2022-11-15T12:42:38.676Z,6.60
2022-11-15T12:43:38.666Z,6.80
2022-11-15T12:44:38.657Z,8.30
2022-11-15T12:45:38.644Z,6.50
2022-11-15T12:46:38.634Z,5.00
2022-11-15T12:47:38.652Z,5.90
2022-11-15T12:48:38.606Z,6.50
2022-11-15T12:49:38.597Z,6.30
2022-11-15T12:50:38.585Z,5.30
2022-11-15T12:51:38.576Z,7.10
2022-11-15T12:52:38.560Z,6.70
2022-11-15T12:53:38.559Z,10.00
2022-11-15T12:54:38.537Z,7.10
2022-11-15T12:55:38.527Z,5.50
2022-11-15T12:56:38.517Z,5.30
2022-11-15T12:57:38.509Z,6.80
2022-11-15T12:58:38.492Z,7.20
2022-11-15T12:59:38.482Z,8.80
2022-11-15T13:00:38.468Z,7.50
2022-11-15T13:01:38.566Z,7.70
2022-11-15T13:02:38.448Z,6.30
2022-11-15T13:03:38.454Z,6.60
2022-11-15T13:04:38.424Z,5.40
2022-11-15T13:05:38.416Z,6.70
2022-11-15T13:06:38.401Z,6.80
2022-11-15T13:07:38.507Z,7.40
2022-11-15T13:08:38.379Z,6.00
2022-11-15T13:09:38.371Z,7.30
2022-11-15T13:10:38.357Z,5.60
2022-11-15T13:11:38.347Z,8.40
2022-11-15T13:12:38.333Z,6.50
2022-11-15T13:13:38.331Z,6.30
2022-11-15T13:14:38.311Z,8.30
2022-11-15T13:15:42.885Z,5.80
2022-11-15T13:16:38.289Z,7.50
2022-11-15T13:17:38.277Z,7.20
2022-11-15T13:18:38.265Z,8.40