createdAt,value
2018-09-13T00:00:18.001Z,11.50
2018-09-13T00:01:17.982Z,11.00
2018-09-13T00:02:18.002Z,11.50
2018-09-13T00:03:17.963Z,10.90
2018-09-13T00:04:17.949Z,10.70
2018-09-13T00:05:17.939Z,9.80
2018-09-13T00:06:17.927Z,9.90
2018-09-13T00:07:17.940Z,10.50
2018-09-13T00:08:17.906Z,9.60
2018-09-13T00:09:17.930Z,9.90
2018-09-13T00:10:17.883Z,10.20
2018-09-13T00:11:17.872Z,10.20
2018-09-13T00:12:17.862Z,9.40
2018-09-13T00:13:17.877Z,9.90
2018-09-13T00:14:17.863Z,9.80
2018-09-13T00:15:17.827Z,9.80
2018-09-13T00:16:17.816Z,9.60
2018-09-13T00:17:17.805Z,9.10
2018-09-13T00:18:17.794Z,9.70
2018-09-13T00:19:17.816Z,8.30
2018-09-13T00:20:17.773Z,8.60
2018-09-13T00:21:17.761Z,8.40
2018-09-13T00:22:17.751Z,8.60
2018-09-13T00:23:17.743Z,8.40
2018-09-13T00:24:17.761Z,7.90
2018-09-13T00:25:17.716Z,7.60
2018-09-13T00:26:17.710Z,7.70
2018-09-13T00:27:17.694Z,7.10
2018-09-13T00:28:17.687Z,8.00
2018-09-13T00:29:17.715Z,8.30
2018-09-13T00:30:17.661Z,8.30
2018-09-13T00:31:17.654Z,8.70
2018-09-13T00:32:17.640Z,8.20
2018-09-13T00:33:17.633Z,8.30
2018-09-13T00:34:17.640Z,8.40
2018-09-13T00:35:17.606Z,7.50
2018-09-13T00:36:17.595Z,8.50
2018-09-13T00:37:17.608Z,7.40
2018-09-13T00:38:17.574Z,8.40
2018-09-13T00:39:17.565Z,8.70
2018-09-13T00:40:17.583Z,8.70
2018-09-13T00:41:17.540Z,8.90
2018-09-13T00:42:17.528Z,9.10
2018-09-13T00:43:17.519Z,10.10
2018-09-13T00:44:17.510Z,10.20
2018-09-13T00:45:17.528Z,11.00
2018-09-13T00:46:17.484Z,10.30
2018-09-13T00:47:17.476Z,10.30
2018-09-13T00:48:17.461Z,10.50
2018-09-13T00:49:17.451Z,10.90
2018-09-13T00:50:17.476Z,10.90
2018-09-13T00:51:17.432Z,11.30
2018-09-13T00:52:17.417Z,11.00
2018-09-13T00:53:17.407Z,11.90
2018-09-13T00:54:17.397Z,11.70
2018-09-13T00:55:17.416Z,12.30
2018-09-13T00:56:17.373Z,12.50
2018-09-13T00:57:17.362Z,11.80
2018-09-13T00:58:17.375Z,12.70
2018-09-13T00:59:17.384Z,11.80
2018-09-13T01:00:17.370Z,12.30
2018-09-13T01:01:17.323Z,12.60
2018-09-13T01:02:17.307Z,11.60
2018-09-13T01:03:17.300Z,11.40
2018-09-13T01:04:17.285Z,11.40
2018-09-13T01:05:17.306Z,12.40
2018-09-13T01:06:17.262Z,11.70
2018-09-13T01:07:17.255Z,11.60
2018-09-13T01:08:17.239Z,11.50
2018-09-13T01:09:17.225Z,11.50
2018-09-13T01:10:17.250Z,11.40
2018-09-13T01:11:17.208Z,11.60
2018-09-13T01:12:17.195Z,10.90
2018-09-13T01:13:17.221Z,10.10
2018-09-13T01:14:17.174Z,11.20
2018-09-13T01:15:17.166Z,10.20
2018-09-13T01:16:17.153Z,10.70
2018-09-13T01:17:17.143Z,9.80
2018-09-13T01:18:17.154Z,10.80
2018-09-13T01:19:17.144Z,9.10
2018-09-13T01:20:17.107Z,8.80
2018-09-13T01:21:17.095Z,10.40
2018-09-13T01:22:17.084Z,9.70
2018-09-13T01:23:17.076Z,9.80
2018-09-13T01:24:17.099Z,9.20
2018-09-13T01:25:17.052Z,9.70
2018-09-13T01:26:17.041Z,9.10
2018-09-13T01:27:17.031Z,9.30
2018-09-13T01:28:17.021Z,9.20
2018-09-13T01:29:17.041Z,9.30
2018-09-13T01:30:16.999Z,8.90
2018-09-13T01:31:16.986Z,9.00
2018-09-13T01:32:16.975Z,7.80
2018-09-13T01:33:16.963Z,8.50
2018-09-13T01:34:16.975Z,8.90
2018-09-13T01:35:16.968Z,8.30
2018-09-13T01:36:16.930Z,7.80
2018-09-13T01:37:16.919Z,8.00
2018-09-13T01:38:16.909Z,7.60
2018-09-13T01:39:16.919Z,7.70
2018-09-13T01:40:16.887Z,7.50
2018-09-13T01:41:16.897Z,7.40
2018-09-13T01:42:16.867Z,7.50
2018-09-13T01:43:16.854Z,7.20
2018-09-13T01:44:16.842Z,6.80
2018-09-13T01:45:16.855Z,6.80
2018-09-13T01:46:16.820Z,6.50
2018-09-13T01:47:16.810Z,6.20
2018-09-13T01:48:16.797Z,6.20
2018-09-13T01:49:16.808Z,5.80
2018-09-13T01:50:16.776Z,5.70
2018-09-13T01:51:16.764Z,5.70
2018-09-13T01:52:16.782Z,5.60
2018-09-13T01:53:16.742Z,5.20
2018-09-13T01:54:16.730Z,5.00
2018-09-13T01:55:16.720Z,5.10
2018-09-13T01:56:16.709Z,5.20
2018-09-13T01:57:16.718Z,5.20
2018-09-13T01:58:16.689Z,5.30
2018-09-13T01:59:16.675Z,5.30
2018-09-13T02:00:16.689Z,5.00
2018-09-13T02:01:16.654Z,4.80
2018-09-13T02:02:16.642Z,4.90
2018-09-13T02:03:16.633Z,4.70
2018-09-13T02:04:16.641Z,4.70
2018-09-13T02:05:16.612Z,4.80
2018-09-13T02:06:16.597Z,5.10
2018-09-13T02:07:16.608Z,5.40
2018-09-13T02:08:16.575Z,5.00
2018-09-13T02:09:16.568Z,5.60
2018-09-13T02:10:16.553Z,5.30
2018-09-13T02:11:16.542Z,5.40
2018-09-13T02:12:16.552Z,4.70
2018-09-13T02:13:16.521Z,5.00
2018-09-13T02:14:16.509Z,4.60
2018-09-13T02:15:16.506Z,4.90
2018-09-13T02:16:16.487Z,5.10
2018-09-13T02:17:16.504Z,4.60
2018-09-13T02:18:16.486Z,5.00
2018-09-13T02:19:16.480Z,5.20
2018-09-13T02:20:16.448Z,4.80
2018-09-13T02:21:16.431Z,4.90
2018-09-13T02:22:16.420Z,5.50
2018-09-13T02:23:16.410Z,5.40
2018-09-13T02:24:16.429Z,4.30
2018-09-13T02:25:16.389Z,4.50
2018-09-13T02:26:16.376Z,4.80
2018-09-13T02:27:16.365Z,4.30
2018-09-13T02:28:16.354Z,4.70
2018-09-13T02:29:16.373Z,4.40
2018-09-13T02:30:16.335Z,3.80
2018-09-13T02:31:16.320Z,4.30
2018-09-13T02:32:16.309Z,4.70
2018-09-13T02:33:16.300Z,4.30
2018-09-13T02:34:16.309Z,4.00
2018-09-13T02:35:16.277Z,4.30
2018-09-13T02:36:16.267Z,3.90
2018-09-13T02:37:16.256Z,4.20
2018-09-13T02:38:16.246Z,4.10
2018-09-13T02:39:16.266Z,4.00
2018-09-13T02:40:16.222Z,4.00
2018-09-13T02:41:16.210Z,3.90
2018-09-13T02:42:16.201Z,3.80
2018-09-13T02:43:16.188Z,3.60
2018-09-13T02:44:16.199Z,3.50
2018-09-13T02:45:16.169Z,3.50
2018-09-13T02:46:16.156Z,3.70
2018-09-13T02:47:16.164Z,3.90
2018-09-13T02:48:16.153Z,3.20
2018-09-13T02:49:16.178Z,3.40
2018-09-13T02:50:16.114Z,4.00
2018-09-13T02:51:16.099Z,3.70
2018-09-13T02:52:16.088Z,3.30
2018-09-13T02:53:16.099Z,3.80
2018-09-13T02:54:16.066Z,3.50
2018-09-13T02:55:16.055Z,3.50
2018-09-13T02:56:16.066Z,3.80
2018-09-13T02:57:16.034Z,3.40
2018-09-13T02:58:16.043Z,3.10
2018-09-13T02:59:16.011Z,3.60
2018-09-13T03:00:15.999Z,3.20
2018-09-13T03:01:15.992Z,3.60
2018-09-13T03:02:15.998Z,3.90
2018-09-13T03:03:15.965Z,3.60
2018-09-13T03:04:15.956Z,3.50
2018-09-13T03:05:15.948Z,3.60
2018-09-13T03:06:15.954Z,3.60
2018-09-13T03:07:15.942Z,3.70
2018-09-13T03:08:15.917Z,3.70
2018-09-13T03:09:15.921Z,3.80
2018-09-13T03:10:15.888Z,3.90
2018-09-13T03:11:15.901Z,4.00
2018-09-13T03:12:15.866Z,3.90
2018-09-13T03:13:15.861Z,3.10
2018-09-13T03:14:15.848Z,3.50
2018-09-13T03:15:15.834Z,3.50
2018-09-13T03:16:15.842Z,3.30
2018-09-13T03:17:15.811Z,3.50
2018-09-13T03:18:15.822Z,3.10
2018-09-13T03:19:15.796Z,3.40
2018-09-13T03:20:15.781Z,3.20
2018-09-13T03:21:15.767Z,3.00
2018-09-13T03:22:15.755Z,3.50
2018-09-13T03:23:15.767Z,3.00
2018-09-13T03:24:15.733Z,2.90
2018-09-13T03:25:15.722Z,3.50
2018-09-13T03:26:15.714Z,3.50
2018-09-13T03:27:15.702Z,3.40
2018-09-13T03:28:15.710Z,3.00
2018-09-13T03:29:15.683Z,3.10
2018-09-13T03:30:15.666Z,2.80
2018-09-13T03:31:15.656Z,3.00
2018-09-13T03:32:15.648Z,3.00
2018-09-13T03:33:15.655Z,3.10
2018-09-13T03:34:15.623Z,2.80
2018-09-13T03:35:15.613Z,3.00
2018-09-13T03:36:15.600Z,3.10
2018-09-13T03:37:15.590Z,3.00
2018-09-13T03:38:15.601Z,3.00
2018-09-13T03:39:15.567Z,2.60
2018-09-13T03:40:15.577Z,2.90
2018-09-13T03:41:15.544Z,2.90
2018-09-13T03:42:15.534Z,3.40
2018-09-13T03:43:15.523Z,2.80
2018-09-13T03:44:15.535Z,2.50
2018-09-13T03:45:15.528Z,2.40
2018-09-13T03:46:15.489Z,2.80
2018-09-13T03:47:15.479Z,2.30
2018-09-13T03:48:15.467Z,2.70
2018-09-13T03:49:15.457Z,2.70
2018-09-13T03:50:15.468Z,2.50
2018-09-13T03:51:15.434Z,2.60
2018-09-13T03:52:15.422Z,2.90
2018-09-13T03:53:15.412Z,2.80
2018-09-13T03:54:15.403Z,2.60
2018-09-13T03:55:15.412Z,2.50
2018-09-13T03:56:15.394Z,2.60
2018-09-13T03:57:15.370Z,2.40
2018-09-13T03:58:15.378Z,2.70
2018-09-13T03:59:15.345Z,2.50
2018-09-13T04:00:15.365Z,2.20
2018-09-13T04:01:15.332Z,2.40
2018-09-13T04:02:15.312Z,2.30
2018-09-13T04:03:15.314Z,2.60
2018-09-13T04:04:15.293Z,2.60
2018-09-13T04:05:15.317Z,2.50
2018-09-13T04:06:15.267Z,2.70
2018-09-13T04:07:15.268Z,2.40
2018-09-13T04:08:15.248Z,2.70
2018-09-13T04:09:15.237Z,2.60
2018-09-13T04:10:15.244Z,2.30
2018-09-13T04:11:15.212Z,2.50
2018-09-13T04:12:15.231Z,2.60
2018-09-13T04:13:15.195Z,2.50
2018-09-13T04:14:15.179Z,2.50
2018-09-13T04:15:15.168Z,2.10
2018-09-13T04:16:15.157Z,2.50
2018-09-13T04:17:15.174Z,2.30
2018-09-13T04:18:15.137Z,2.40
2018-09-13T04:19:15.123Z,2.80
2018-09-13T04:20:15.112Z,2.50
2018-09-13T04:21:15.101Z,2.50
2018-09-13T04:22:15.115Z,2.30
2018-09-13T04:23:15.082Z,2.40
2018-09-13T04:24:15.093Z,2.30
2018-09-13T04:25:15.056Z,2.30
2018-09-13T04:26:15.046Z,2.20
2018-09-13T04:27:15.037Z,2.50
2018-09-13T04:28:15.024Z,2.50
2018-09-13T04:29:15.042Z,2.50
2018-09-13T04:30:15.001Z,2.30
2018-09-13T04:31:14.990Z,2.20
2018-09-13T04:32:14.978Z,2.30
2018-09-13T04:33:14.970Z,2.40
2018-09-13T04:34:14.973Z,2.00
2018-09-13T04:35:14.948Z,2.30
2018-09-13T04:36:14.935Z,2.20
2018-09-13T04:37:14.922Z,2.40
2018-09-13T04:38:14.913Z,2.00
2018-09-13T04:39:14.922Z,2.10
2018-09-13T04:40:14.889Z,2.20
2018-09-13T04:41:14.878Z,2.50
2018-09-13T04:42:14.898Z,2.20
2018-09-13T04:43:14.856Z,2.30
2018-09-13T04:44:14.845Z,2.80
2018-09-13T04:45:14.834Z,2.40
2018-09-13T04:46:14.823Z,2.40
2018-09-13T04:47:14.841Z,2.40
2018-09-13T04:48:14.801Z,2.20
2018-09-13T04:49:14.895Z,2.30
2018-09-13T04:50:14.778Z,2.30
2018-09-13T04:51:14.766Z,2.30
2018-09-13T04:52:14.778Z,2.20
2018-09-13T04:53:14.745Z,2.50
2018-09-13T04:54:14.734Z,2.40
2018-09-13T04:55:14.752Z,2.20
2018-09-13T04:56:14.711Z,2.10
2018-09-13T04:57:14.700Z,2.30
2018-09-13T04:58:14.689Z,2.10
2018-09-13T04:59:14.678Z,2.30
2018-09-13T05:00:14.757Z,2.30
2018-09-13T05:01:14.657Z,1.80
2018-09-13T05:02:14.645Z,2.20
2018-09-13T05:03:14.633Z,2.50
2018-09-13T05:04:14.623Z,2.10
2018-09-13T05:05:14.732Z,2.00
2018-09-13T05:06:14.600Z,2.10
2018-09-13T05:07:14.589Z,2.20
2018-09-13T05:08:14.580Z,1.60
2018-09-13T05:09:14.570Z,1.80
2018-09-13T05:10:14.585Z,1.80
2018-09-13T05:11:14.545Z,1.80
2018-09-13T05:12:14.536Z,1.80
2018-09-13T05:13:14.524Z,2.10
2018-09-13T05:14:14.511Z,2.10
2018-09-13T05:15:14.531Z,2.00
2018-09-13T05:16:14.490Z,2.10
2018-09-13T05:17:14.479Z,1.70
2018-09-13T05:18:14.467Z,2.00
2018-09-13T05:19:14.456Z,2.10
2018-09-13T05:20:14.486Z,2.10
2018-09-13T05:21:14.434Z,1.70
2018-09-13T05:22:14.441Z,2.00
2018-09-13T05:23:14.411Z,2.00
2018-09-13T05:24:14.405Z,2.00
2018-09-13T05:25:14.452Z,2.30
2018-09-13T05:26:14.381Z,1.80
2018-09-13T05:27:14.368Z,1.90
2018-09-13T05:28:14.357Z,2.40
2018-09-13T05:29:14.368Z,2.60
2018-09-13T05:30:14.337Z,2.30
2018-09-13T05:31:14.324Z,3.20
2018-09-13T05:32:14.313Z,3.40
2018-09-13T05:33:14.305Z,2.40
2018-09-13T05:34:14.315Z,3.40
2018-09-13T05:35:14.279Z,3.00
2018-09-13T05:36:14.269Z,2.70
2018-09-13T05:37:14.257Z,3.20
2018-09-13T05:38:14.247Z,2.90
2018-09-13T05:39:14.259Z,3.10
2018-09-13T05:40:14.225Z,3.70
2018-09-13T05:41:14.234Z,3.80
2018-09-13T05:42:14.202Z,4.10
2018-09-13T05:43:14.194Z,3.80
2018-09-13T05:44:14.234Z,3.90
2018-09-13T05:45:14.169Z,3.40
2018-09-13T05:46:14.178Z,4.20
2018-09-13T05:47:14.146Z,4.00
2018-09-13T05:48:14.135Z,4.10
2018-09-13T05:49:14.126Z,4.00
2018-09-13T05:50:14.135Z,3.90
2018-09-13T05:51:14.157Z,3.60
2018-09-13T05:52:14.091Z,4.20
2018-09-13T05:53:14.080Z,4.00
2018-09-13T05:54:14.071Z,3.70
2018-09-13T05:55:14.080Z,3.30
2018-09-13T05:56:14.047Z,3.40
2018-09-13T05:57:14.036Z,3.40
2018-09-13T05:58:14.028Z,4.00
2018-09-13T05:59:14.013Z,3.80
2018-09-13T06:00:14.042Z,2.90
2018-09-13T06:01:14.010Z,2.60
2018-09-13T06:02:13.981Z,3.00
2018-09-13T06:03:13.975Z,2.90
2018-09-13T06:04:13.957Z,2.70
2018-09-13T06:05:13.969Z,2.60
2018-09-13T06:06:13.938Z,2.80
2018-09-13T06:07:13.925Z,2.60
2018-09-13T06:08:13.935Z,2.60
2018-09-13T06:09:13.902Z,2.80
2018-09-13T06:10:13.894Z,2.50
2018-09-13T06:11:13.902Z,3.50
2018-09-13T06:12:13.870Z,3.00
2018-09-13T06:13:13.858Z,3.00
2018-09-13T06:14:13.847Z,3.00
2018-09-13T06:15:13.869Z,3.00
2018-09-13T06:16:13.824Z,3.00
2018-09-13T06:17:13.816Z,3.40
2018-09-13T06:18:13.804Z,3.00
2018-09-13T06:19:13.792Z,3.30
2018-09-13T06:20:13.810Z,3.10
2018-09-13T06:21:13.798Z,3.40
2018-09-13T06:22:13.759Z,3.20
2018-09-13T06:23:13.747Z,3.20
2018-09-13T06:24:13.736Z,3.30
2018-09-13T06:25:13.726Z,3.80
2018-09-13T06:26:13.737Z,3.10
2018-09-13T06:27:13.703Z,3.10
2018-09-13T06:28:13.691Z,3.20
2018-09-13T06:29:13.681Z,3.30
2018-09-13T06:30:13.670Z,3.00
2018-09-13T06:31:13.681Z,3.40
2018-09-13T06:32:13.669Z,2.90
2018-09-13T06:33:13.658Z,3.00
2018-09-13T06:34:13.626Z,2.70
2018-09-13T06:35:13.616Z,3.10
2018-09-13T06:36:13.614Z,3.10
2018-09-13T06:37:13.598Z,3.50
2018-09-13T06:38:13.656Z,3.70
2018-09-13T06:39:13.573Z,3.10
2018-09-13T06:40:13.560Z,3.40
2018-09-13T06:41:13.557Z,3.40
2018-09-13T06:42:13.547Z,3.30
2018-09-13T06:43:13.548Z,3.60
2018-09-13T06:44:13.515Z,3.70
2018-09-13T06:45:13.505Z,3.80
2018-09-13T06:46:13.516Z,3.80
2018-09-13T06:47:13.483Z,3.50
2018-09-13T06:48:13.470Z,4.00
2018-09-13T06:49:13.483Z,4.00
2018-09-13T06:50:13.450Z,4.10
2018-09-13T06:51:13.439Z,4.10
2018-09-13T06:52:13.426Z,4.10
2018-09-13T06:53:13.416Z,4.00
2018-09-13T06:54:13.500Z,4.00
2018-09-13T06:55:13.394Z,4.00
2018-09-13T06:56:13.383Z,4.40
2018-09-13T06:57:13.372Z,4.40
2018-09-13T06:58:13.362Z,4.20
2018-09-13T06:59:13.371Z,4.50
2018-09-13T07:00:13.339Z,4.50
2018-09-13T07:01:13.328Z,4.00
2018-09-13T07:02:13.316Z,4.40
2018-09-13T07:03:13.305Z,4.40
2018-09-13T07:04:13.318Z,4.40
2018-09-13T07:05:13.283Z,4.30
2018-09-13T07:06:13.271Z,3.90
2018-09-13T07:07:13.259Z,4.10
2018-09-13T07:08:13.298Z,4.00
2018-09-13T07:09:13.315Z,3.90
2018-09-13T07:10:13.226Z,4.30
2018-09-13T07:11:13.216Z,3.80
2018-09-13T07:12:13.206Z,4.60
2018-09-13T07:13:13.224Z,4.20
2018-09-13T07:14:13.182Z,4.40
2018-09-13T07:15:13.172Z,4.10
2018-09-13T07:16:13.181Z,4.50
2018-09-13T07:17:13.149Z,4.20
2018-09-13T07:18:13.160Z,4.00
2018-09-13T07:19:13.149Z,4.00
2018-09-13T07:20:13.117Z,4.10
2018-09-13T07:21:13.105Z,4.00
2018-09-13T07:22:13.094Z,4.00
2018-09-13T07:23:13.082Z,3.70
2018-09-13T07:24:13.113Z,3.80
2018-09-13T07:25:13.061Z,3.60
2018-09-13T07:26:13.049Z,3.60
2018-09-13T07:27:13.039Z,3.30
2018-09-13T07:28:13.027Z,3.60
2018-09-13T07:29:13.037Z,4.00
2018-09-13T07:30:13.005Z,3.80
2018-09-13T07:31:12.994Z,4.00
2018-09-13T07:32:13.003Z,3.80
2018-09-13T07:33:12.971Z,4.00
2018-09-13T07:34:12.961Z,3.90
2018-09-13T07:35:12.974Z,4.20
2018-09-13T07:36:12.960Z,4.50
2018-09-13T07:37:12.931Z,3.90
2018-09-13T07:38:12.918Z,4.00
2018-09-13T07:39:12.906Z,4.20
2018-09-13T07:40:12.894Z,4.50
2018-09-13T07:41:12.905Z,4.10
2018-09-13T07:42:12.873Z,4.00
2018-09-13T07:43:12.862Z,3.90
2018-09-13T07:44:12.853Z,4.30
2018-09-13T07:45:12.861Z,4.30
2018-09-13T07:46:12.828Z,4.10
2018-09-13T07:47:12.818Z,4.40
2018-09-13T07:48:12.805Z,4.70
2018-09-13T07:49:12.858Z,4.10
2018-09-13T07:50:12.783Z,4.70
2018-09-13T07:51:12.787Z,4.30
2018-09-13T07:52:12.761Z,4.10
2018-09-13T07:53:12.751Z,4.70
2018-09-13T07:54:12.766Z,4.80
2018-09-13T07:55:12.732Z,4.80
2018-09-13T07:56:12.732Z,4.90
2018-09-13T07:57:12.709Z,4.30
2018-09-13T07:58:12.716Z,4.80
2018-09-13T07:59:12.685Z,5.20
2018-09-13T08:00:12.673Z,4.60
2018-09-13T08:01:12.661Z,5.30
2018-09-13T08:02:12.672Z,5.00
2018-09-13T08:03:12.639Z,4.60
2018-09-13T08:04:12.656Z,5.10
2018-09-13T08:05:12.650Z,4.90
2018-09-13T08:06:12.607Z,4.90
2018-09-13T08:07:12.595Z,4.90
2018-09-13T08:08:12.585Z,4.80
2018-09-13T08:09:12.596Z,5.10
2018-09-13T08:10:12.561Z,5.40
2018-09-13T08:11:12.550Z,5.10
2018-09-13T08:12:12.635Z,4.70
2018-09-13T08:13:12.551Z,5.00
2018-09-13T08:14:12.518Z,5.40
2018-09-13T08:15:12.506Z,5.00
2018-09-13T08:16:12.555Z,5.20
2018-09-13T08:17:12.486Z,4.50
2018-09-13T08:18:12.476Z,4.90
2018-09-13T08:19:12.463Z,4.90
2018-09-13T08:20:12.451Z,4.70
2018-09-13T08:21:12.504Z,4.70
2018-09-13T08:22:12.456Z,4.70
2018-09-13T08:23:12.421Z,5.30
2018-09-13T08:24:12.407Z,5.00
2018-09-13T08:25:12.400Z,4.80
2018-09-13T08:26:12.409Z,4.10
2018-09-13T08:27:12.431Z,5.00
2018-09-13T08:28:12.363Z,4.90
2018-09-13T08:29:12.351Z,5.10
2018-09-13T08:30:12.341Z,5.30
2018-09-13T08:31:12.330Z,5.00
2018-09-13T08:32:12.339Z,5.00
2018-09-13T08:33:12.322Z,5.00
2018-09-13T08:34:12.327Z,4.90
2018-09-13T08:35:12.353Z,4.80
2018-09-13T08:36:12.281Z,5.20
2018-09-13T08:37:12.263Z,5.00
2018-09-13T08:38:12.252Z,4.50
2018-09-13T08:39:12.265Z,4.60
2018-09-13T08:40:12.248Z,4.60
2018-09-13T08:41:12.220Z,4.60
2018-09-13T08:42:12.208Z,4.40
2018-09-13T08:43:12.314Z,4.60
2018-09-13T08:44:12.210Z,4.60
2018-09-13T08:45:12.175Z,4.80
2018-09-13T08:46:12.165Z,4.50
2018-09-13T08:47:12.153Z,4.90
2018-09-13T08:48:12.141Z,4.50
2018-09-13T08:49:12.155Z,4.80
2018-09-13T08:50:12.119Z,4.50
2018-09-13T08:51:12.109Z,4.80
2018-09-13T08:52:12.179Z,4.80
2018-09-13T08:53:12.087Z,4.50
2018-09-13T08:54:12.100Z,4.50
2018-09-13T08:55:12.132Z,4.10
2018-09-13T08:56:12.057Z,4.40
2018-09-13T08:57:12.062Z,4.20
2018-09-13T08:58:12.031Z,4.30
2018-09-13T08:59:12.019Z,4.40
2018-09-13T09:00:12.009Z,4.70
2018-09-13T09:01:12.030Z,4.30
2018-09-13T09:02:11.985Z,4.30
2018-09-13T09:03:11.974Z,4.40
2018-09-13T09:04:11.963Z,4.30
2018-09-13T09:05:11.952Z,4.10
2018-09-13T09:06:11.999Z,4.50
2018-09-13T09:07:11.930Z,3.90
2018-09-13T09:08:11.920Z,4.20
2018-09-13T09:09:11.931Z,4.20
2018-09-13T09:10:11.898Z,4.20
2018-09-13T09:11:11.886Z,4.10
2018-09-13T09:12:11.875Z,4.30
2018-09-13T09:13:11.864Z,4.30
2018-09-13T09:14:11.875Z,4.20
2018-09-13T09:15:11.880Z,4.20
2018-09-13T09:16:11.830Z,4.10
2018-09-13T09:17:11.819Z,4.10
2018-09-13T09:18:11.808Z,3.90
2018-09-13T09:19:11.798Z,4.20
2018-09-13T09:20:11.827Z,4.00
2018-09-13T09:21:11.774Z,4.10
2018-09-13T09:22:11.765Z,4.50
2018-09-13T09:23:11.756Z,4.30
2018-09-13T09:24:11.808Z,4.30
2018-09-13T09:25:11.770Z,3.70
2018-09-13T09:26:11.719Z,4.30
2018-09-13T09:27:11.708Z,4.30
2018-09-13T09:28:11.701Z,3.60
2018-09-13T09:29:11.711Z,3.80
2018-09-13T09:30:11.696Z,3.80
2018-09-13T09:31:11.687Z,3.90
2018-09-13T09:32:11.653Z,3.80
2018-09-13T09:33:11.641Z,3.90
2018-09-13T09:34:11.629Z,4.20
2018-09-13T09:35:11.619Z,4.20
2018-09-13T09:36:11.632Z,4.60
2018-09-13T09:37:11.596Z,4.10
2018-09-13T09:38:11.588Z,4.00
2018-09-13T09:39:11.577Z,4.00
2018-09-13T09:40:11.563Z,4.30
2018-09-13T09:41:11.581Z,4.10
2018-09-13T09:42:11.542Z,4.10
2018-09-13T09:43:11.532Z,3.90
2018-09-13T09:44:11.536Z,4.50
2018-09-13T09:45:11.508Z,4.30
2018-09-13T09:46:11.521Z,5.00
2018-09-13T09:47:11.486Z,3.90
2018-09-13T09:48:11.573Z,4.70
2018-09-13T09:49:11.466Z,4.40
2018-09-13T09:50:11.488Z,4.50
2018-09-13T09:51:11.444Z,4.00
2018-09-13T09:52:11.436Z,4.10
2018-09-13T09:53:11.419Z,4.20
2018-09-13T09:54:11.407Z,4.40
2018-09-13T09:55:11.419Z,4.40
2018-09-13T09:56:11.400Z,4.30
2018-09-13T09:57:11.374Z,4.80
2018-09-13T09:58:11.364Z,4.80
2018-09-13T09:59:11.352Z,4.70
2018-09-13T10:00:11.369Z,4.90
2018-09-13T10:01:11.371Z,4.70
2018-09-13T10:02:11.320Z,4.30
2018-09-13T10:03:11.374Z,4.60
2018-09-13T10:04:11.300Z,4.60
2018-09-13T10:05:11.285Z,4.30
2018-09-13T10:06:11.305Z,5.10
2018-09-13T10:07:11.266Z,5.50
2018-09-13T10:08:11.253Z,4.70
2018-09-13T10:09:11.371Z,5.30
2018-09-13T10:10:11.230Z,5.40
2018-09-13T10:11:11.240Z,4.90
2018-09-13T10:12:11.231Z,4.70
2018-09-13T10:13:11.218Z,4.80
2018-09-13T10:14:11.186Z,4.60
2018-09-13T10:15:11.241Z,4.80
2018-09-13T10:16:11.256Z,5.10
2018-09-13T10:17:11.152Z,5.10
2018-09-13T10:18:11.163Z,4.70
2018-09-13T10:19:11.131Z,4.90
2018-09-13T10:20:11.150Z,4.80
2018-09-13T10:21:11.108Z,5.40
2018-09-13T10:22:11.097Z,5.60
2018-09-13T10:23:11.088Z,5.70
2018-09-13T10:24:11.077Z,5.30
2018-09-13T10:25:11.091Z,4.70
2018-09-13T10:26:11.053Z,5.10
2018-09-13T10:27:11.042Z,5.60
2018-09-13T10:28:11.055Z,5.80
2018-09-13T10:29:11.028Z,5.80
2018-09-13T10:30:11.011Z,6.00
2018-09-13T10:31:10.998Z,5.40
2018-09-13T10:32:10.986Z,5.00
2018-09-13T10:33:10.997Z,6.00
2018-09-13T10:34:10.967Z,5.50
2018-09-13T10:35:10.953Z,6.10
2018-09-13T10:36:10.967Z,6.10
2018-09-13T10:37:10.958Z,5.60
2018-09-13T10:38:10.920Z,5.90
2018-09-13T10:39:10.933Z,5.90
2018-09-13T10:40:10.898Z,5.00
2018-09-13T10:41:10.902Z,5.40
2018-09-13T10:42:10.876Z,5.60
2018-09-13T10:43:10.864Z,4.90
2018-09-13T10:44:10.876Z,5.70
2018-09-13T10:45:10.844Z,5.40
2018-09-13T10:46:10.933Z,5.20
2018-09-13T10:47:10.821Z,5.60
2018-09-13T10:48:10.912Z,6.00
2018-09-13T10:49:10.801Z,5.60
2018-09-13T10:50:10.809Z,5.90
2018-09-13T10:51:10.798Z,5.90
2018-09-13T10:52:10.821Z,5.70
2018-09-13T10:53:10.755Z,5.60
2018-09-13T10:54:10.743Z,6.00
2018-09-13T10:55:10.752Z,5.50
2018-09-13T10:56:10.724Z,5.50
2018-09-13T10:57:10.711Z,5.50
2018-09-13T10:58:10.702Z,5.60
2018-09-13T10:59:10.705Z,5.90
2018-09-13T11:00:10.701Z,6.80
2018-09-13T11:01:10.666Z,5.90
2018-09-13T11:02:10.677Z,6.20
2018-09-13T11:03:10.648Z,6.50
2018-09-13T11:04:10.746Z,6.80
2018-09-13T11:05:10.645Z,5.90
2018-09-13T11:06:10.610Z,6.40
2018-09-13T11:07:10.600Z,6.60
2018-09-13T11:08:10.611Z,6.80
2018-09-13T11:09:10.577Z,6.50
2018-09-13T11:10:10.567Z,6.50
2018-09-13T11:11:10.656Z,6.30
2018-09-13T11:12:10.544Z,6.20
2018-09-13T11:13:10.564Z,6.00
2018-09-13T11:14:10.524Z,6.70
2018-09-13T11:15:10.513Z,6.40
2018-09-13T11:16:10.499Z,6.30
2018-09-13T11:17:10.488Z,6.50
2018-09-13T11:18:10.499Z,7.00
2018-09-13T11:19:10.488Z,6.30
2018-09-13T11:20:10.456Z,6.50
2018-09-13T11:21:10.466Z,6.40
2018-09-13T11:22:10.434Z,6.30
2018-09-13T11:23:10.423Z,6.80
2018-09-13T11:24:10.411Z,5.60
2018-09-13T11:25:10.422Z,6.10
2018-09-13T11:26:10.392Z,6.30
2018-09-13T11:27:10.378Z,6.20
2018-09-13T11:28:10.390Z,6.30
2018-09-13T11:29:10.357Z,5.80
2018-09-13T11:30:10.346Z,7.10
2018-09-13T11:31:10.339Z,7.20
2018-09-13T11:32:10.347Z,7.50
2018-09-13T11:33:10.311Z,6.60
2018-09-13T11:34:10.303Z,7.20
2018-09-13T11:35:10.288Z,6.70
2018-09-13T11:36:10.302Z,6.20
2018-09-13T11:37:10.267Z,5.90
2018-09-13T11:38:10.256Z,6.10
2018-09-13T11:39:10.247Z,7.00
2018-09-13T11:40:10.356Z,6.80
2018-09-13T11:41:10.277Z,7.30
2018-09-13T11:42:10.214Z,7.10
2018-09-13T11:43:10.220Z,7.00
2018-09-13T11:44:10.189Z,6.50
2018-09-13T11:45:10.182Z,7.50
2018-09-13T11:46:10.190Z,7.30
2018-09-13T11:47:10.156Z,6.90
2018-09-13T11:48:10.176Z,7.40
2018-09-13T11:49:10.138Z,7.50
2018-09-13T11:50:10.122Z,7.40
2018-09-13T11:51:10.112Z,6.60
2018-09-13T11:52:10.110Z,7.70
2018-09-13T11:53:10.117Z,6.90
2018-09-13T11:54:10.079Z,7.00
2018-09-13T11:55:10.067Z,6.00
2018-09-13T11:56:10.088Z,7.10
2018-09-13T11:57:10.048Z,6.70
2018-09-13T11:58:10.037Z,6.70
2018-09-13T11:59:10.025Z,6.50
2018-09-13T12:00:10.012Z,6.70
2018-09-13T12:01:10.064Z,6.70
2018-09-13T12:02:09.989Z,6.90
2018-09-13T12:03:09.978Z,6.50
2018-09-13T12:04:09.993Z,6.60
2018-09-13T12:05:09.958Z,7.40
2018-09-13T12:06:09.967Z,6.90
2018-09-13T12:07:09.935Z,6.70
2018-09-13T12:08:09.927Z,6.70
2018-09-13T12:09:09.934Z,6.80
2018-09-13T12:10:09.903Z,6.60
2018-09-13T12:11:09.889Z,6.80
2018-09-13T12:12:09.879Z,6.70
2018-09-13T12:13:09.891Z,6.50
2018-09-13T12:14:09.859Z,6.30
2018-09-13T12:15:09.868Z,6.50
2018-09-13T12:16:09.834Z,6.30
2018-09-13T12:17:09.846Z,6.90
2018-09-13T12:18:09.861Z,6.30
2018-09-13T12:19:09.837Z,6.30
2018-09-13T12:20:09.833Z,6.30
2018-09-13T12:21:09.780Z,6.30
2018-09-13T12:22:09.768Z,5.70
2018-09-13T12:23:09.757Z,5.90
2018-09-13T12:24:09.746Z,5.90
2018-09-13T12:25:09.759Z,6.10
2018-09-13T12:26:09.729Z,6.00
2018-09-13T12:27:09.735Z,6.10
2018-09-13T12:28:09.702Z,6.70
2018-09-13T12:29:09.715Z,6.40
2018-09-13T12:30:09.680Z,6.20
2018-09-13T12:31:09.702Z,5.80
2018-09-13T12:32:09.658Z,6.30
2018-09-13T12:33:09.648Z,6.10
2018-09-13T12:34:09.639Z,6.30
2018-09-13T12:35:09.648Z,6.70
2018-09-13T12:36:09.613Z,6.20
2018-09-13T12:37:09.609Z,5.80
2018-09-13T12:38:09.592Z,6.10
2018-09-13T12:39:09.581Z,5.50
2018-09-13T12:40:09.598Z,5.60
2018-09-13T12:41:09.558Z,6.40
2018-09-13T12:42:09.547Z,6.10
2018-09-13T12:43:09.536Z,6.40
2018-09-13T12:44:09.525Z,6.00
2018-09-13T12:45:09.535Z,6.10
2018-09-13T12:46:09.503Z,5.80
2018-09-13T12:47:09.520Z,6.60
2018-09-13T12:48:09.480Z,5.90
2018-09-13T12:49:09.471Z,6.10
2018-09-13T12:50:09.462Z,5.70
2018-09-13T12:51:09.447Z,6.30
2018-09-13T12:52:09.485Z,6.10
2018-09-13T12:53:09.426Z,6.60
2018-09-13T12:54:09.415Z,5.90
2018-09-13T12:55:09.436Z,6.00
2018-09-13T12:56:09.395Z,5.80
2018-09-13T12:57:09.486Z,6.40
2018-09-13T12:58:09.370Z,5.70
2018-09-13T12:59:09.360Z,6.30
2018-09-13T13:00:09.370Z,6.70
2018-09-13T13:01:09.364Z,6.40
2018-09-13T13:02:09.327Z,6.10
2018-09-13T13:03:09.315Z,5.80
2018-09-13T13:04:09.325Z,6.40
2018-09-13T13:05:09.293Z,6.30
2018-09-13T13:06:09.283Z,6.30
2018-09-13T13:07:09.275Z,6.40
2018-09-13T13:08:09.287Z,6.70
2018-09-13T13:09:09.248Z,6.30
2018-09-13T13:10:09.239Z,6.50
2018-09-13T13:11:09.251Z,6.50
2018-09-13T13:12:09.215Z,6.50
2018-09-13T13:13:09.205Z,6.10
2018-09-13T13:14:09.239Z,7.10
2018-09-13T13:15:09.183Z,7.70
2018-09-13T13:16:09.171Z,7.20
2018-09-13T13:17:09.161Z,6.90