createdAt,value
2018-06-29T00:00:20.915Z,17.10
2018-06-29T00:02:50.897Z,17.10
2018-06-29T00:05:21.354Z,17.10
2018-06-29T00:07:50.826Z,17.10
2018-06-29T00:10:24.464Z,17.10
2018-06-29T00:12:54.648Z,17.10
2018-06-29T00:15:24.304Z,17.10
2018-06-29T00:17:55.344Z,17.10
2018-06-29T00:20:24.925Z,17.10
2018-06-29T00:22:55.138Z,17.10
2018-06-29T00:25:24.622Z,17.10
2018-06-29T00:27:54.844Z,17.10
2018-06-29T00:30:24.354Z,17.10
2018-06-29T00:32:54.375Z,17.10
2018-06-29T00:35:23.866Z,17.10
2018-06-29T00:37:53.665Z,17.10
2018-06-29T00:40:25.027Z,17.10
2018-06-29T00:42:54.408Z,17.10
2018-06-29T00:45:23.904Z,17.10
2018-06-29T00:47:54.528Z,17.10
2018-06-29T00:50:24.082Z,17.10
2018-06-29T00:52:53.564Z,17.10
2018-06-29T00:55:24.152Z,17.10
2018-06-29T00:57:54.659Z,17.10
2018-06-29T01:00:24.154Z,17.10
2018-06-29T01:02:54.019Z,17.10
2018-06-29T01:05:23.343Z,17.10
2018-06-29T01:10:21.774Z,17.10
2018-06-29T01:12:51.149Z,17.10
2018-06-29T01:15:20.731Z,17.00
2018-06-29T01:17:50.699Z,17.00
2018-06-29T01:20:21.246Z,17.00
2018-06-29T01:22:50.693Z,17.00
2018-06-29T01:27:49.944Z,17.00
2018-06-29T01:30:19.353Z,17.00
2018-06-29T01:32:49.412Z,17.00
2018-06-29T01:35:18.813Z,17.00
2018-06-29T01:37:48.308Z,17.00
2018-06-29T01:40:19.647Z,17.00
2018-06-29T01:42:49.092Z,17.00
2018-06-29T01:45:18.656Z,17.00
2018-06-29T01:47:48.175Z,17.00
2018-06-29T01:50:18.665Z,17.00
2018-06-29T01:52:47.990Z,17.00
2018-06-29T01:55:17.502Z,17.00
2018-06-29T01:57:47.004Z,17.00
2018-06-29T02:00:16.654Z,17.00
2018-06-29T02:02:46.126Z,17.00
2018-06-29T02:05:15.624Z,17.00
2018-06-29T02:07:45.122Z,17.00
2018-06-29T02:10:15.047Z,17.00
2018-06-29T02:12:44.592Z,17.00
2018-06-29T02:15:14.211Z,17.00
2018-06-29T02:17:43.717Z,17.00
2018-06-29T02:20:13.254Z,17.00
2018-06-29T02:22:42.780Z,17.00
2018-06-29T02:25:12.331Z,17.00
2018-06-29T02:27:41.840Z,17.00
2018-06-29T02:30:11.259Z,17.00
2018-06-29T02:32:41.513Z,17.00
2018-06-29T02:35:10.900Z,17.00
2018-06-29T02:37:40.359Z,17.00
2018-06-29T02:40:10.588Z,17.00
2018-06-29T02:42:40.289Z,17.00
2018-06-29T02:45:09.810Z,17.00
2018-06-29T02:47:39.221Z,17.00
2018-06-29T02:50:09.616Z,17.00
2018-06-29T02:52:39.017Z,16.90
2018-06-29T02:57:37.465Z,16.90
2018-06-29T03:00:08.315Z,16.90
2018-06-29T03:02:37.815Z,16.90
2018-06-29T03:05:07.338Z,16.90
2018-06-29T03:07:37.376Z,16.90
2018-06-29T03:10:06.816Z,16.90
2018-06-29T03:12:36.894Z,16.90
2018-06-29T03:15:06.532Z,16.90
2018-06-29T03:17:36.104Z,16.90
2018-06-29T03:20:05.711Z,16.80
2018-06-29T03:22:36.190Z,16.80
2018-06-29T03:25:06.408Z,16.80
2018-06-29T03:27:36.448Z,16.90
2018-06-29T03:30:06.487Z,16.80
2018-06-29T03:32:35.936Z,16.80
2018-06-29T03:35:06.154Z,16.80
2018-06-29T03:37:35.641Z,16.80
2018-06-29T03:40:05.326Z,16.80
2018-06-29T03:42:35.684Z,16.90
2018-06-29T03:45:08.293Z,16.90
2018-06-29T03:47:38.445Z,16.90
2018-06-29T03:50:08.671Z,16.90
2018-06-29T03:52:38.780Z,16.90
2018-06-29T03:55:08.203Z,16.90
2018-06-29T03:57:37.685Z,16.90
2018-06-29T04:00:07.175Z,16.90
2018-06-29T04:02:37.116Z,16.90
2018-06-29T04:05:11.110Z,16.90
2018-06-29T04:07:40.628Z,16.90
2018-06-29T04:10:09.781Z,16.90
2018-06-29T04:12:39.224Z,16.90
2018-06-29T04:15:08.991Z,16.90
2018-06-29T04:17:38.921Z,16.90
2018-06-29T04:20:08.453Z,16.90
2018-06-29T04:22:37.989Z,16.90
2018-06-29T04:25:07.495Z,16.90
2018-06-29T04:30:07.362Z,16.90
2018-06-29T04:32:37.523Z,16.90
2018-06-29T04:35:08.457Z,16.90
2018-06-29T04:37:37.843Z,16.90
2018-06-29T04:40:07.240Z,16.80
2018-06-29T04:42:36.632Z,16.80
2018-06-29T04:45:06.556Z,16.80
2018-06-29T04:47:36.600Z,16.80
2018-06-29T04:50:06.754Z,16.80
2018-06-29T04:52:36.729Z,16.90
2018-06-29T04:55:06.198Z,16.90
2018-06-29T04:57:35.582Z,16.90
2018-06-29T05:00:05.983Z,16.90
2018-06-29T05:02:35.498Z,16.90
2018-06-29T05:05:18.507Z,16.90
2018-06-29T05:07:48.790Z,16.90
2018-06-29T05:10:18.554Z,16.90
2018-06-29T05:12:48.974Z,16.90
2018-06-29T05:15:19.355Z,16.90
2018-06-29T05:17:54.663Z,16.90
2018-06-29T05:20:26.206Z,16.90
2018-06-29T05:23:00.256Z,16.90
2018-06-29T05:25:30.639Z,16.90
2018-06-29T05:28:00.508Z,16.90
2018-06-29T05:30:29.959Z,16.90
2018-06-29T05:33:04.033Z,16.90
2018-06-29T05:35:35.796Z,16.90
2018-06-29T05:38:05.647Z,16.90
2018-06-29T05:40:35.661Z,16.90
2018-06-29T05:43:05.455Z,16.90
2018-06-29T05:45:35.245Z,16.90
2018-06-29T05:48:04.864Z,16.90
2018-06-29T05:50:34.916Z,16.90
2018-06-29T05:53:05.057Z,16.90
2018-06-29T05:55:34.914Z,17.00
2018-06-29T05:58:05.653Z,17.00
2018-06-29T06:00:35.531Z,17.00
2018-06-29T06:03:05.071Z,17.00
2018-06-29T06:05:35.634Z,17.00
2018-06-29T06:08:07.030Z,17.00
2018-06-29T06:10:37.366Z,16.90
2018-06-29T06:13:06.780Z,16.90
2018-06-29T06:15:36.740Z,17.00
2018-06-29T06:18:06.955Z,17.00
2018-06-29T06:20:38.151Z,17.00
2018-06-29T06:23:19.331Z,17.00
2018-06-29T06:25:56.636Z,17.00
2018-06-29T06:30:55.705Z,17.00
2018-06-29T06:33:25.693Z,17.00
2018-06-29T06:35:55.364Z,17.00
2018-06-29T06:38:25.094Z,17.10
2018-06-29T06:40:54.557Z,17.10
2018-06-29T06:43:24.553Z,17.00
2018-06-29T06:45:54.406Z,17.00
2018-06-29T06:48:24.150Z,17.10
2018-06-29T06:50:53.797Z,17.10
2018-06-29T06:53:23.685Z,17.10
2018-06-29T06:55:53.448Z,17.10
2018-06-29T06:58:23.378Z,17.10
2018-06-29T07:00:54.076Z,17.10
2018-06-29T07:03:24.207Z,17.10
2018-06-29T07:05:53.602Z,17.10
2018-06-29T07:08:24.470Z,17.10
2018-06-29T07:10:54.760Z,17.10
2018-06-29T07:13:30.829Z,17.20
2018-06-29T07:16:02.039Z,17.20
2018-06-29T07:18:32.288Z,17.20
2018-06-29T07:21:03.204Z,17.20
2018-06-29T07:36:28.811Z,17.20
2018-06-29T07:39:09.477Z,16.70
2018-06-29T07:41:41.975Z,16.70
2018-06-29T07:44:24.477Z,16.80
2018-06-29T07:47:13.826Z,16.90
2018-06-29T07:50:04.886Z,16.90
2018-06-29T08:18:43.940Z,16.70
2018-06-29T08:21:41.020Z,16.60
2018-06-29T08:24:48.026Z,16.70
2018-06-29T08:27:44.257Z,16.80
2018-06-29T09:46:52.684Z,16.90
2018-06-29T09:49:22.609Z,18.80
2018-06-29T09:51:52.640Z,18.80
2018-06-29T09:54:22.573Z,18.80
2018-06-29T09:56:52.026Z,18.80
2018-06-29T09:59:21.550Z,18.80
2018-06-29T10:01:51.528Z,18.90
2018-06-29T10:04:21.953Z,18.90
2018-06-29T10:06:51.830Z,19.00
2018-06-29T10:09:21.871Z,19.00
2018-06-29T10:11:51.313Z,19.10
2018-06-29T10:14:21.016Z,19.10
2018-06-29T10:16:50.797Z,19.10
2018-06-29T10:19:20.648Z,19.20
2018-06-29T10:21:51.375Z,19.30
2018-06-29T10:24:21.240Z,19.30
2018-06-29T10:26:51.071Z,19.40
2018-06-29T10:29:21.352Z,19.50
2018-06-29T10:31:51.715Z,19.50
2018-06-29T10:34:21.668Z,19.50
2018-06-29T10:36:51.880Z,19.60
2018-06-29T10:39:25.044Z,19.70
2018-06-29T10:41:54.846Z,19.80
2018-06-29T10:44:25.032Z,19.90
2018-06-29T10:46:57.872Z,19.90
2018-06-29T10:49:28.748Z,19.90
2018-06-29T10:52:01.044Z,19.90
2018-06-29T10:54:30.615Z,19.90
2018-06-29T10:57:01.788Z,19.80
2018-06-29T10:59:31.504Z,19.80
2018-06-29T11:02:01.798Z,19.80
2018-06-29T11:04:32.054Z,19.80
2018-06-29T11:07:02.470Z,19.80
2018-06-29T11:09:33.582Z,19.80
2018-06-29T11:14:34.585Z,19.90
2018-06-29T11:17:04.428Z,19.90
2018-06-29T11:19:34.031Z,20.00
2018-06-29T11:22:03.556Z,20.10
2018-06-29T11:24:33.028Z,20.20
2018-06-29T11:27:02.667Z,20.40
2018-06-29T11:29:33.067Z,20.70
2018-06-29T11:32:03.334Z,20.90
2018-06-29T11:34:32.749Z,21.10
2018-06-29T11:37:02.191Z,21.30
2018-06-29T11:39:32.173Z,21.60
2018-06-29T11:42:02.437Z,21.90
2018-06-29T11:44:32.050Z,22.20
2018-06-29T11:47:02.896Z,22.50
2018-06-29T11:49:32.434Z,22.80
2018-06-29T11:52:01.839Z,23.20
2018-06-29T11:54:32.239Z,23.50
2018-06-29T11:57:02.086Z,23.90
2018-06-29T11:59:31.515Z,24.30
2018-06-29T12:02:01.860Z,24.50
2018-06-29T12:04:31.366Z,24.70
2018-06-29T12:07:01.837Z,25.00
2018-06-29T12:09:33.060Z,25.20
2018-06-29T12:12:03.672Z,25.40
2018-06-29T12:14:34.729Z,25.60
2018-06-29T12:17:04.290Z,25.80
2018-06-29T12:19:33.946Z,26.00
2018-06-29T12:22:04.072Z,26.40
2018-06-29T12:24:34.306Z,26.70
2018-06-29T12:29:36.676Z,28.20
2018-06-29T12:32:07.333Z,28.60
2018-06-29T12:34:47.212Z,28.60
2018-06-29T12:37:22.653Z,28.50
2018-06-29T12:39:58.015Z,28.30
2018-06-29T12:47:49.462Z,28.00
2018-06-29T12:50:27.901Z,28.70
2018-06-29T12:53:03.037Z,29.00
2018-06-29T12:55:32.639Z,29.00
2018-06-29T12:58:03.159Z,29.50
2018-06-29T13:00:33.962Z,29.90
2018-06-29T13:03:04.749Z,29.70
2018-06-29T13:05:34.258Z,29.40
2018-06-29T13:08:03.673Z,28.90
2018-06-29T13:10:33.471Z,28.50
2018-06-29T13:13:24.349Z,28.00
2018-06-29T13:18:23.595Z,27.10
2018-06-29T13:20:55.629Z,27.00
2018-06-29T13:23:27.108Z,26.80
2018-06-29T13:26:00.414Z,26.60
2018-06-29T13:28:29.969Z,26.40
2018-06-29T13:30:59.461Z,26.20
2018-06-29T13:33:29.011Z,26.20
2018-06-29T13:35:58.840Z,26.20
2018-06-29T13:38:28.230Z,26.20
2018-06-29T13:40:57.635Z,26.20
2018-06-29T13:43:27.530Z,26.10
2018-06-29T13:45:56.994Z,26.00
2018-06-29T13:48:26.870Z,26.00
2018-06-29T13:50:56.839Z,25.90
2018-06-29T13:53:26.378Z,26.00
2018-06-29T13:55:55.786Z,26.00
2018-06-29T13:58:25.964Z,26.20
2018-06-29T14:00:56.022Z,26.70
2018-06-29T14:03:30.950Z,27.30
2018-06-29T14:06:01.195Z,27.80
2018-06-29T14:08:30.606Z,28.50
2018-06-29T14:11:04.959Z,29.30
2018-06-29T14:13:34.408Z,29.70
2018-06-29T14:16:04.410Z,29.70
2018-06-29T14:18:34.526Z,29.70
2018-06-29T14:21:04.026Z,29.70
2018-06-29T14:23:33.631Z,29.90
2018-06-29T14:26:07.694Z,30.30
2018-06-29T14:31:08.284Z,31.90
2018-06-29T14:33:37.738Z,32.80
2018-06-29T14:36:11.081Z,33.30
2018-06-29T14:38:45.349Z,33.20
2018-06-29T14:41:14.729Z,32.90
2018-06-29T14:43:46.403Z,32.40
2018-06-29T14:46:22.905Z,32.00
2018-06-29T14:48:56.647Z,31.50
2018-06-29T14:51:28.735Z,31.00
2018-06-29T14:53:58.311Z,30.60
2018-06-29T14:56:28.536Z,30.20
2018-06-29T14:58:58.221Z,29.90
2018-06-29T15:01:28.380Z,29.70
2018-06-29T15:03:58.024Z,29.50
2018-06-29T15:06:28.668Z,29.40
2018-06-29T15:08:58.258Z,29.20
2018-06-29T15:11:29.287Z,29.10
2018-06-29T15:14:01.716Z,29.10
2018-06-29T15:16:32.164Z,29.10
2018-06-29T15:19:02.969Z,29.50
2018-06-29T15:21:32.525Z,30.00
2018-06-29T15:24:03.146Z,30.40
2018-06-29T15:26:33.660Z,31.30
2018-06-29T15:29:04.091Z,32.10
2018-06-29T15:31:33.872Z,33.00
2018-06-29T15:34:03.587Z,34.00
2018-06-29T15:36:32.987Z,34.70
2018-06-29T15:39:03.111Z,35.20
2018-06-29T15:41:33.341Z,35.90
2018-06-29T15:44:02.735Z,36.60
2018-06-29T15:46:33.875Z,37.10
2018-06-29T15:49:04.340Z,37.70
2018-06-29T15:51:38.191Z,37.90
2018-06-29T15:54:13.377Z,38.00
2018-06-29T15:56:45.008Z,38.10
2018-06-29T15:59:16.415Z,38.30
2018-06-29T16:01:50.796Z,38.40
2018-06-29T16:04:20.336Z,38.50
2018-06-29T16:06:50.689Z,38.60
2018-06-29T16:09:20.337Z,38.60
2018-06-29T16:11:50.474Z,38.70
2018-06-29T16:14:21.387Z,38.70
2018-06-29T16:16:53.524Z,38.80
2018-06-29T16:19:27.594Z,38.70
2018-06-29T16:21:58.412Z,38.60
2018-06-29T16:24:27.944Z,38.40
2018-06-29T16:26:58.098Z,38.30
2018-06-29T16:29:28.351Z,38.20
2018-06-29T16:31:58.020Z,38.10
2018-06-29T16:34:28.139Z,37.90
2018-06-29T16:36:59.837Z,37.70
2018-06-29T16:39:34.262Z,37.40
2018-06-29T16:42:03.763Z,37.10
2018-06-29T16:44:35.477Z,36.80
2018-06-29T16:47:06.607Z,36.60
2018-06-29T16:49:36.829Z,36.30
2018-06-29T16:52:06.976Z,36.10
2018-06-29T16:54:36.470Z,35.70
2018-06-29T16:57:06.157Z,35.30
2018-06-29T16:59:40.602Z,34.80
2018-06-29T17:02:10.645Z,34.20
2018-06-29T17:04:40.625Z,33.40
2018-06-29T17:07:25.795Z,32.80
2018-06-29T17:09:57.771Z,32.20
2018-06-29T17:12:35.469Z,31.70
2018-06-29T17:15:18.292Z,31.30
2018-06-29T17:17:53.171Z,31.00
2018-06-29T17:20:26.616Z,30.80
2018-06-29T17:23:10.253Z,30.80
2018-06-29T17:25:50.346Z,30.70
2018-06-29T17:28:20.871Z,30.70
2018-06-29T17:30:52.387Z,30.60
2018-06-29T17:33:32.052Z,30.60
2018-06-29T17:36:06.300Z,30.60
2018-06-29T17:38:42.284Z,30.50
2018-06-29T17:41:19.012Z,30.30
2018-06-29T17:43:50.464Z,30.10
2018-06-29T17:46:20.309Z,30.00
2018-06-29T17:48:49.745Z,29.80
2018-06-29T17:51:19.944Z,29.70
2018-06-29T17:53:49.522Z,29.60
2018-06-29T17:56:19.128Z,29.50
2018-06-29T17:58:50.315Z,29.30
2018-06-29T18:01:25.155Z,29.20
2018-06-29T18:03:55.737Z,29.00
2018-06-29T18:06:31.738Z,28.80
2018-06-29T18:09:01.566Z,28.60
2018-06-29T18:11:32.244Z,28.40
2018-06-29T18:14:02.719Z,28.30
2018-06-29T18:16:33.657Z,28.00
2018-06-29T18:19:04.687Z,27.80
2018-06-29T18:21:34.192Z,27.50
2018-06-29T18:24:04.006Z,27.20
2018-06-29T18:26:34.405Z,26.90
2018-06-29T18:29:03.807Z,26.70
2018-06-29T18:31:35.171Z,26.40
2018-06-29T18:34:04.981Z,26.20
2018-06-29T18:36:36.883Z,26.00
2018-06-29T18:41:40.018Z,25.70
2018-06-29T18:44:09.384Z,25.50
2018-06-29T18:46:39.281Z,25.30
2018-06-29T18:49:10.679Z,25.10
2018-06-29T18:51:40.491Z,24.90
2018-06-29T18:54:15.867Z,24.80
2018-06-29T18:56:47.232Z,24.60
2018-06-29T18:59:18.810Z,24.50
2018-06-29T19:01:49.548Z,24.40
2018-06-29T19:04:19.800Z,24.30
2018-06-29T19:06:49.325Z,24.20
2018-06-29T19:09:20.092Z,24.00
2018-06-29T19:11:49.798Z,24.00
2018-06-29T19:14:19.279Z,23.90
2018-06-29T19:16:55.289Z,23.80
2018-06-29T19:19:24.807Z,23.70
2018-06-29T19:21:56.380Z,23.60
2018-06-29T19:24:47.034Z,23.60
2018-06-29T19:27:17.649Z,23.50
2018-06-29T19:29:52.129Z,23.50
2018-06-29T19:35:13.868Z,23.40
2018-06-29T19:37:47.448Z,23.30
2018-06-29T19:53:40.246Z,23.20
2018-06-29T19:56:27.935Z,23.10
2018-06-29T19:59:07.043Z,22.20
2018-06-29T20:01:38.545Z,22.10
2018-06-29T20:04:08.284Z,22.00
2018-06-29T20:06:42.365Z,22.00
2018-06-29T20:11:42.493Z,22.00
2018-06-29T20:14:15.583Z,21.90
2018-06-29T20:16:45.444Z,21.90
2018-06-29T20:19:14.954Z,21.90
2018-06-29T20:21:45.456Z,21.80
2018-06-29T20:24:14.930Z,21.80
2018-06-29T20:26:45.296Z,21.80
2018-06-29T20:29:14.808Z,21.70
2018-06-29T20:31:44.424Z,21.70
2018-06-29T20:34:13.926Z,21.60
2018-06-29T20:36:43.444Z,21.60
2018-06-29T20:39:14.077Z,21.50
2018-06-29T20:41:43.524Z,21.50
2018-06-29T20:44:12.982Z,21.40
2018-06-29T20:46:43.202Z,21.40
2018-06-29T20:49:13.262Z,21.30
2018-06-29T20:51:42.844Z,21.30
2018-06-29T20:54:12.238Z,21.20
2018-06-29T20:56:42.402Z,21.20
2018-06-29T20:59:11.782Z,21.20
2018-06-29T21:01:41.215Z,21.20
2018-06-29T21:04:10.709Z,21.20
2018-06-29T21:06:40.267Z,21.20
2018-06-29T21:09:11.408Z,21.20
2018-06-29T21:11:41.621Z,21.20
2018-06-29T21:14:11.823Z,21.20
2018-06-29T21:16:41.339Z,21.20
2018-06-29T21:19:11.421Z,22.20
2018-06-29T21:21:40.853Z,21.20
2018-06-29T21:24:10.875Z,21.20
2018-06-29T21:26:40.299Z,21.20
2018-06-29T21:29:09.797Z,21.20
2018-06-29T21:31:39.927Z,21.20
2018-06-29T21:34:09.502Z,21.20
2018-06-29T21:36:39.020Z,21.10
2018-06-29T21:39:11.598Z,21.10
2018-06-29T21:41:42.256Z,21.10
2018-06-29T21:44:11.659Z,21.10
2018-06-29T21:46:41.714Z,21.10
2018-06-29T21:49:11.761Z,21.00
2018-06-29T21:51:41.229Z,21.00
2018-06-29T21:54:10.768Z,21.00
2018-06-29T21:56:40.303Z,21.00
2018-06-29T21:59:09.719Z,21.00
2018-06-29T22:01:39.132Z,21.00
2018-06-29T22:04:09.082Z,20.90
2018-06-29T22:06:38.610Z,20.90
2018-06-29T22:09:09.653Z,20.90
2018-06-29T22:11:39.223Z,20.90
2018-06-29T22:14:09.062Z,20.90
2018-06-29T22:16:38.618Z,20.80
2018-06-29T22:19:08.180Z,20.80
2018-06-29T22:21:38.336Z,20.80
2018-06-29T22:24:07.767Z,20.80
2018-06-29T22:26:37.191Z,20.70
2018-06-29T22:29:06.744Z,20.70
2018-06-29T22:31:36.253Z,20.60
2018-06-29T22:34:05.865Z,20.50
2018-06-29T22:36:35.307Z,20.50
2018-06-29T22:39:07.069Z,20.40
2018-06-29T22:41:36.411Z,20.30
2018-06-29T22:44:06.581Z,20.20
2018-06-29T22:49:05.973Z,20.00
2018-06-29T22:51:36.071Z,20.00
2018-06-29T22:54:05.446Z,19.90
2018-06-29T22:56:34.834Z,19.80
2018-06-29T22:59:04.260Z,19.80
2018-06-29T23:01:33.782Z,19.70
2018-06-29T23:04:03.166Z,19.60
2018-06-29T23:06:32.546Z,19.60
2018-06-29T23:09:02.475Z,19.50
2018-06-29T23:11:32.528Z,19.50
2018-06-29T23:14:01.874Z,19.50
2018-06-29T23:16:31.400Z,19.40
2018-06-29T23:19:00.863Z,19.40
2018-06-29T23:21:30.370Z,19.30
2018-06-29T23:23:59.742Z,19.30
2018-06-29T23:26:29.131Z,19.30
2018-06-29T23:28:58.497Z,19.30
2018-06-29T23:33:56.949Z,19.30
2018-06-29T23:36:26.348Z,19.30
2018-06-29T23:38:55.756Z,19.20
2018-06-29T23:41:25.182Z,19.30
2018-06-29T23:43:54.533Z,19.20
2018-06-29T23:46:23.929Z,19.20
2018-06-29T23:48:53.901Z,19.20
2018-06-29T23:51:23.385Z,19.20
2018-06-29T23:53:52.909Z,19.20
2018-06-29T23:56:22.784Z,19.20
2018-06-29T23:58:52.207Z,19.20
