createdAt,value
2018-05-16T00:01:16.115Z,99.90
2018-05-16T00:03:44.359Z,99.90
2018-05-16T00:06:11.835Z,99.90
2018-05-16T00:08:39.305Z,99.90
2018-05-16T00:11:06.782Z,99.90
2018-05-16T00:13:35.043Z,99.90
2018-05-16T00:16:02.512Z,99.90
2018-05-16T00:18:29.975Z,99.90
2018-05-16T00:20:57.446Z,99.90
2018-05-16T00:23:24.913Z,99.90
2018-05-16T00:25:53.177Z,99.90
2018-05-16T00:28:20.643Z,99.90
2018-05-16T00:30:48.118Z,99.90
2018-05-16T00:33:15.590Z,99.90
2018-05-16T00:35:43.815Z,99.90
2018-05-16T00:38:11.308Z,99.90
2018-05-16T00:40:38.783Z,99.90
2018-05-16T00:43:06.255Z,99.90
2018-05-16T00:45:33.729Z,99.90
2018-05-16T00:48:01.962Z,99.90
2018-05-16T00:50:29.437Z,99.90
2018-05-16T00:52:56.908Z,99.90
2018-05-16T00:55:24.363Z,99.90
2018-05-16T00:57:51.839Z,99.90
2018-05-16T01:00:19.299Z,99.90
2018-05-16T01:02:46.780Z,99.90
2018-05-16T01:05:14.241Z,99.90
2018-05-16T01:07:41.709Z,99.90
2018-05-16T01:10:09.192Z,99.90
2018-05-16T01:12:37.422Z,99.90
2018-05-16T01:15:05.676Z,99.90
2018-05-16T01:17:33.143Z,99.90
2018-05-16T01:20:00.615Z,99.90
2018-05-16T01:22:28.074Z,99.90
2018-05-16T01:24:55.543Z,99.90
2018-05-16T01:27:23.021Z,99.90
2018-05-16T01:29:50.501Z,99.90
2018-05-16T01:32:17.974Z,99.90
2018-05-16T01:34:45.435Z,99.90
2018-05-16T01:37:12.906Z,99.90
2018-05-16T01:39:40.387Z,99.90
2018-05-16T01:42:08.631Z,99.90
2018-05-16T01:44:36.099Z,99.90
2018-05-16T01:47:03.576Z,99.90
2018-05-16T01:49:31.045Z,99.90
2018-05-16T01:51:58.535Z,99.90
2018-05-16T01:54:26.768Z,99.90
2018-05-16T01:56:54.236Z,99.90
2018-05-16T01:59:21.702Z,99.90
2018-05-16T02:01:49.185Z,99.90
2018-05-16T02:04:16.675Z,99.90
2018-05-16T02:06:44.153Z,99.90
2018-05-16T02:09:11.631Z,99.90
2018-05-16T02:11:39.093Z,99.90
2018-05-16T02:14:06.557Z,99.90
2018-05-16T02:16:34.049Z,99.90
2018-05-16T02:19:01.525Z,99.90
2018-05-16T02:21:29.048Z,99.90
2018-05-16T02:23:57.248Z,99.90
2018-05-16T02:26:24.705Z,99.90
2018-05-16T02:28:52.201Z,99.90
2018-05-16T02:31:20.444Z,99.90
2018-05-16T02:33:47.912Z,99.90
2018-05-16T02:36:15.382Z,99.90
2018-05-16T02:38:42.849Z,99.90
2018-05-16T02:41:10.344Z,99.90
2018-05-16T02:43:38.574Z,99.90
2018-05-16T02:46:06.040Z,99.90
2018-05-16T02:48:33.504Z,99.90
2018-05-16T02:51:00.972Z,99.90
2018-05-16T02:53:28.462Z,99.90
2018-05-16T02:55:55.934Z,99.90
2018-05-16T02:58:23.407Z,99.90
2018-05-16T03:00:51.665Z,99.90
2018-05-16T03:03:19.157Z,99.90
2018-05-16T03:05:47.412Z,99.90
2018-05-16T03:08:14.906Z,99.90
2018-05-16T03:10:43.138Z,99.90
2018-05-16T03:13:10.621Z,99.90
2018-05-16T03:15:38.091Z,99.90
2018-05-16T03:18:05.581Z,99.90
2018-05-16T03:20:33.818Z,99.90
2018-05-16T03:23:02.060Z,99.90
2018-05-16T03:25:29.522Z,99.90
2018-05-16T03:27:56.989Z,99.90
2018-05-16T03:30:24.486Z,99.90
2018-05-16T03:32:51.958Z,99.90
2018-05-16T03:35:19.430Z,99.90
2018-05-16T03:37:46.908Z,99.90
2018-05-16T03:40:14.382Z,99.90
2018-05-16T03:42:42.664Z,99.90
2018-05-16T03:45:10.896Z,99.90
2018-05-16T03:47:38.366Z,99.90
2018-05-16T03:50:05.848Z,99.90
2018-05-16T03:52:33.329Z,99.90
2018-05-16T03:55:01.591Z,99.90
2018-05-16T03:57:40.828Z,99.90
2018-05-16T04:00:20.195Z,99.90
2018-05-16T04:03:00.160Z,99.90
2018-05-16T04:05:27.649Z,99.90
2018-05-16T04:07:55.106Z,99.90
2018-05-16T04:10:22.585Z,99.90
2018-05-16T04:12:50.826Z,99.90
2018-05-16T04:15:18.304Z,99.90
2018-05-16T04:17:45.802Z,99.90
2018-05-16T04:20:13.278Z,99.90
2018-05-16T04:22:40.778Z,99.90
2018-05-16T04:25:09.032Z,99.90
2018-05-16T04:27:36.502Z,99.90
2018-05-16T04:30:04.777Z,99.90
2018-05-16T04:32:32.236Z,99.90
2018-05-16T04:34:59.708Z,99.90
2018-05-16T04:37:27.179Z,99.90
2018-05-16T04:39:55.437Z,99.90
2018-05-16T04:42:22.912Z,99.90
2018-05-16T04:44:50.389Z,99.90
2018-05-16T04:47:18.634Z,99.90
2018-05-16T04:49:46.110Z,99.90
2018-05-16T04:52:13.594Z,99.90
2018-05-16T04:54:41.851Z,99.90
2018-05-16T04:57:09.332Z,99.90
2018-05-16T04:59:36.792Z,99.90
2018-05-16T05:02:04.270Z,99.90
2018-05-16T05:04:32.512Z,99.90
2018-05-16T05:07:00.021Z,99.90
2018-05-16T05:09:28.251Z,99.90
2018-05-16T05:11:55.728Z,99.90
2018-05-16T05:14:23.966Z,99.90
2018-05-16T05:16:51.439Z,99.90
2018-05-16T05:19:18.938Z,99.90
2018-05-16T05:21:46.430Z,99.90
2018-05-16T05:24:14.678Z,99.90
2018-05-16T05:26:42.154Z,99.90
2018-05-16T05:29:09.636Z,99.90
2018-05-16T05:31:37.132Z,99.90
2018-05-16T05:34:04.610Z,99.90
2018-05-16T05:36:32.103Z,99.90
2018-05-16T05:38:59.592Z,99.90
2018-05-16T05:41:27.075Z,99.90
2018-05-16T05:43:55.321Z,99.90
2018-05-16T05:46:22.806Z,99.90
2018-05-16T05:48:51.056Z,99.90
2018-05-16T05:51:18.544Z,99.90
2018-05-16T05:53:46.022Z,99.90
2018-05-16T05:56:14.269Z,99.90
2018-05-16T05:58:41.743Z,99.90
2018-05-16T06:01:09.220Z,99.90
2018-05-16T06:03:37.456Z,99.90
2018-05-16T06:06:04.934Z,99.90
2018-05-16T06:08:32.426Z,99.90
2018-05-16T06:10:59.888Z,99.90
2018-05-16T06:13:27.372Z,99.90
2018-05-16T06:15:55.611Z,99.90
2018-05-16T06:18:23.076Z,99.90
2018-05-16T06:20:50.570Z,99.90
2018-05-16T06:23:18.824Z,99.90
2018-05-16T06:25:46.293Z,99.90
2018-05-16T06:28:13.768Z,99.90
2018-05-16T06:30:41.261Z,99.90
2018-05-16T06:33:09.507Z,99.90
2018-05-16T06:35:36.990Z,99.90
2018-05-16T06:38:05.249Z,99.90
2018-05-16T06:40:33.470Z,99.90
2018-05-16T06:43:00.952Z,99.90
2018-05-16T06:45:28.431Z,99.90
2018-05-16T06:47:55.910Z,99.90
2018-05-16T06:50:23.394Z,99.90
2018-05-16T06:52:50.876Z,99.90
2018-05-16T06:55:19.132Z,99.90
2018-05-16T06:57:46.619Z,99.90
2018-05-16T07:00:14.841Z,99.90
2018-05-16T07:02:42.310Z,99.90
2018-05-16T07:05:09.781Z,99.90
2018-05-16T07:07:37.250Z,99.90
2018-05-16T07:10:04.733Z,99.90
2018-05-16T07:12:32.204Z,99.90
2018-05-16T07:14:59.678Z,99.90
2018-05-16T07:17:27.916Z,99.90
2018-05-16T07:19:56.286Z,99.90
2018-05-16T07:22:23.774Z,99.90
2018-05-16T07:24:51.249Z,99.90
2018-05-16T07:27:18.717Z,99.90
2018-05-16T07:29:46.178Z,99.90
2018-05-16T07:32:13.649Z,99.90
2018-05-16T07:34:41.137Z,99.90
2018-05-16T07:37:09.388Z,99.90
2018-05-16T07:39:36.929Z,99.90
2018-05-16T07:42:04.386Z,99.90
2018-05-16T07:44:31.842Z,99.90
2018-05-16T07:46:59.327Z,99.90
2018-05-16T07:49:26.798Z,99.90
2018-05-16T07:51:54.267Z,99.90
2018-05-16T07:54:21.736Z,99.90
2018-05-16T07:56:49.205Z,99.90
2018-05-16T07:59:16.715Z,99.90
2018-05-16T08:01:44.185Z,99.90
2018-05-16T08:04:11.658Z,99.90
2018-05-16T08:06:39.139Z,99.90
2018-05-16T08:09:06.604Z,99.90
2018-05-16T08:11:34.088Z,99.80
2018-05-16T08:14:01.556Z,99.70
2018-05-16T08:16:29.019Z,99.90
2018-05-16T08:18:56.484Z,99.90
2018-05-16T08:21:23.951Z,99.90
2018-05-16T08:23:51.452Z,99.00
2018-05-16T08:26:18.930Z,99.90
2018-05-16T08:28:46.387Z,99.30
2018-05-16T08:31:13.868Z,98.60
2018-05-16T08:33:41.348Z,98.90
2018-05-16T08:36:08.832Z,98.00
2018-05-16T08:38:36.297Z,98.60
2018-05-16T08:41:03.773Z,98.40
2018-05-16T08:43:32.007Z,98.60
2018-05-16T08:45:59.479Z,98.60
2018-05-16T08:48:26.955Z,99.80
2018-05-16T08:50:54.426Z,99.40
2018-05-16T08:53:21.903Z,98.90
2018-05-16T08:55:50.135Z,96.60
2018-05-16T08:58:17.601Z,96.60
2018-05-16T09:00:45.091Z,96.80
2018-05-16T09:03:12.555Z,96.90
2018-05-16T09:05:40.037Z,96.60
2018-05-16T09:08:08.275Z,97.30
2018-05-16T09:10:35.736Z,97.30
2018-05-16T09:13:03.223Z,96.70
2018-05-16T09:15:30.681Z,97.00
2018-05-16T09:17:58.159Z,96.50
2018-05-16T09:20:25.631Z,97.40
2018-05-16T09:22:53.867Z,96.80
2018-05-16T09:25:21.363Z,96.40
2018-05-16T09:27:48.847Z,96.10
2018-05-16T09:30:17.069Z,96.20
2018-05-16T09:32:44.533Z,96.20
2018-05-16T09:35:12.000Z,96.60
2018-05-16T09:37:39.475Z,96.60
2018-05-16T09:40:06.948Z,95.10
2018-05-16T09:42:34.405Z,95.20
2018-05-16T09:45:01.881Z,95.40
2018-05-16T09:47:29.341Z,95.40
2018-05-16T09:49:56.841Z,95.90
2018-05-16T09:52:25.075Z,95.10
2018-05-16T09:54:52.544Z,95.10
2018-05-16T09:57:20.785Z,93.90
2018-05-16T09:59:48.261Z,93.90
2018-05-16T10:02:15.733Z,93.90
2018-05-16T10:04:43.207Z,95.10
2018-05-16T10:07:10.673Z,95.10
2018-05-16T10:09:38.144Z,94.40
2018-05-16T10:12:05.625Z,94.80
2018-05-16T10:14:33.113Z,95.10
2018-05-16T10:17:01.365Z,94.00
2018-05-16T10:19:28.834Z,93.90
2018-05-16T10:21:56.306Z,93.30
2018-05-16T10:24:23.765Z,93.10
2018-05-16T10:26:51.254Z,93.20
2018-05-16T10:29:19.494Z,93.90
2018-05-16T10:31:46.958Z,93.90
2018-05-16T10:34:14.431Z,93.90
2018-05-16T10:36:41.908Z,95.00
2018-05-16T10:39:09.390Z,94.00
2018-05-16T10:41:37.630Z,93.60
2018-05-16T10:44:05.095Z,93.60
2018-05-16T10:46:32.575Z,94.40
2018-05-16T10:49:00.046Z,95.10
2018-05-16T10:51:28.320Z,94.10
2018-05-16T10:53:55.794Z,93.90
2018-05-16T10:56:23.275Z,93.70
2018-05-16T10:58:51.514Z,92.80
2018-05-16T11:01:18.969Z,92.80
2018-05-16T11:03:46.468Z,92.80
2018-05-16T11:06:14.716Z,92.20
2018-05-16T11:08:42.208Z,91.90
2018-05-16T11:11:09.666Z,92.50
2018-05-16T11:13:37.128Z,91.00
2018-05-16T11:16:04.620Z,88.80
2018-05-16T11:18:32.084Z,90.20
2018-05-16T11:20:59.564Z,91.00
2018-05-16T11:23:27.034Z,90.20
2018-05-16T11:25:54.500Z,90.30
2018-05-16T11:28:22.023Z,91.90
2018-05-16T11:30:49.494Z,92.50
2018-05-16T11:33:17.742Z,91.40
2018-05-16T11:35:45.208Z,91.30
2018-05-16T11:38:12.676Z,87.40
2018-05-16T11:40:40.154Z,88.10
2018-05-16T11:43:07.640Z,90.40
2018-05-16T11:45:35.867Z,91.30
2018-05-16T11:48:04.119Z,90.50
2018-05-16T11:50:31.584Z,90.50
2018-05-16T11:52:59.066Z,88.00
2018-05-16T11:55:26.564Z,89.40
2018-05-16T11:57:54.028Z,90.00
2018-05-16T12:00:21.491Z,88.10
2018-05-16T12:02:49.049Z,82.50
2018-05-16T12:05:17.243Z,83.40
2018-05-16T12:07:44.717Z,83.10
2018-05-16T12:10:12.976Z,80.50
2018-05-16T12:12:40.454Z,80.20
2018-05-16T12:15:07.938Z,81.90
2018-05-16T12:17:36.223Z,90.90
2018-05-16T12:20:04.456Z,89.80
2018-05-16T12:22:31.922Z,89.80
2018-05-16T12:24:59.397Z,90.50
2018-05-16T12:27:26.869Z,87.70
2018-05-16T12:29:54.363Z,83.70
2018-05-16T12:32:21.848Z,83.70
2018-05-16T12:34:49.324Z,83.70
2018-05-16T12:37:16.795Z,79.00
2018-05-16T12:39:44.273Z,82.30
2018-05-16T12:42:11.765Z,81.10
2018-05-16T12:44:39.230Z,80.70
2018-05-16T12:47:07.476Z,84.00
2018-05-16T12:49:34.939Z,84.00
2018-05-16T12:52:02.421Z,83.40
2018-05-16T12:54:29.907Z,80.30
2018-05-16T12:56:58.142Z,83.70
2018-05-16T12:59:25.625Z,83.70
2018-05-16T13:01:53.092Z,82.20
2018-05-16T13:04:20.556Z,82.10
2018-05-16T13:06:48.043Z,82.80
2018-05-16T13:09:16.298Z,78.90
2018-05-16T13:11:43.764Z,78.80
2018-05-16T13:14:11.246Z,82.10
2018-05-16T13:16:39.478Z,79.70
2018-05-16T13:19:06.985Z,79.70
2018-05-16T13:21:34.579Z,72.50
2018-05-16T13:24:02.033Z,69.30
2018-05-16T13:26:30.338Z,70.20
2018-05-16T13:28:57.844Z,70.80
2018-05-16T13:31:25.927Z,68.10
2018-05-16T13:33:53.381Z,66.50
2018-05-16T13:36:20.873Z,66.60
2018-05-16T13:38:49.104Z,76.50
2018-05-16T13:41:16.564Z,76.70
2018-05-16T13:43:44.098Z,97.30
2018-05-16T13:46:12.370Z,98.20
2018-05-16T13:48:40.656Z,99.90
2018-05-16T13:51:08.986Z,99.90
2018-05-16T13:53:36.534Z,99.90
2018-05-16T13:56:04.046Z,99.90
2018-05-16T13:58:31.602Z,99.90
2018-05-16T14:00:59.878Z,99.90
2018-05-16T14:03:27.350Z,99.90
2018-05-16T14:05:54.881Z,99.50
2018-05-16T14:08:22.454Z,98.60
2018-05-16T14:10:49.990Z,98.40
2018-05-16T14:13:17.534Z,98.60
2018-05-16T14:15:45.772Z,95.70
2018-05-16T14:18:13.236Z,95.60
2018-05-16T14:20:40.738Z,95.50
2018-05-16T14:23:08.264Z,94.60
2018-05-16T14:25:35.760Z,92.80
2018-05-16T14:28:03.254Z,90.60
2018-05-16T14:30:30.745Z,86.80
2018-05-16T14:32:58.256Z,84.10
2018-05-16T14:35:26.598Z,86.10
2018-05-16T14:37:54.114Z,86.20
2018-05-16T14:40:22.395Z,85.60
2018-05-16T14:42:50.773Z,86.90
2018-05-16T14:45:18.136Z,86.70
2018-05-16T14:47:45.595Z,84.60
2018-05-16T14:50:13.076Z,84.50
2018-05-16T14:52:41.310Z,78.70
2018-05-16T14:55:10.420Z,81.60
2018-05-16T14:57:37.943Z,81.50
2018-05-16T15:00:05.392Z,76.90
2018-05-16T15:02:33.646Z,79.30
2018-05-16T15:05:01.133Z,79.20
2018-05-16T15:07:29.410Z,78.10
2018-05-16T15:09:56.863Z,78.00
2018-05-16T15:12:24.359Z,79.70
2018-05-16T15:14:51.842Z,80.80
2018-05-16T15:17:19.324Z,79.50
2018-05-16T15:19:46.849Z,81.20
2018-05-16T15:22:14.383Z,83.70
2018-05-16T15:24:41.959Z,85.00
2018-05-16T15:27:10.285Z,82.60
2018-05-16T15:29:37.823Z,82.60
2018-05-16T15:32:05.369Z,83.00
2018-05-16T15:34:34.311Z,86.20
2018-05-16T15:37:01.901Z,86.20
2018-05-16T15:39:29.375Z,84.60
2018-05-16T15:41:56.851Z,86.40
2018-05-16T15:44:24.313Z,87.00
2018-05-16T15:46:51.910Z,85.50
2018-05-16T15:49:19.305Z,87.20
2018-05-16T15:51:46.786Z,87.90
2018-05-16T15:54:14.245Z,89.40
2018-05-16T15:56:41.703Z,90.40
2018-05-16T15:59:09.201Z,90.60
2018-05-16T16:01:37.453Z,88.00
2018-05-16T16:04:04.927Z,88.60
2018-05-16T16:06:32.399Z,88.40
2018-05-16T16:08:59.861Z,87.90
2018-05-16T16:11:27.351Z,73.50
2018-05-16T16:13:55.594Z,75.90
2018-05-16T16:16:23.071Z,75.90
2018-05-16T16:18:50.550Z,78.40
2018-05-16T16:21:18.035Z,83.90
2018-05-16T16:23:46.283Z,84.70
2018-05-16T16:26:13.747Z,84.70
2018-05-16T16:28:41.215Z,87.60
2018-05-16T16:31:08.693Z,90.20
2018-05-16T16:33:36.936Z,91.50
2018-05-16T16:36:05.187Z,91.90
2018-05-16T16:38:32.655Z,91.90
2018-05-16T16:41:00.125Z,92.40
2018-05-16T16:43:27.585Z,91.60
2018-05-16T16:45:55.067Z,90.20
2018-05-16T16:48:22.552Z,91.00
2018-05-16T16:50:50.029Z,90.70
2018-05-16T16:53:17.515Z,90.60
2018-05-16T16:55:45.747Z,90.10
2018-05-16T16:58:13.221Z,90.10
2018-05-16T17:00:40.717Z,90.10
2018-05-16T17:03:08.957Z,89.00
2018-05-16T17:05:36.420Z,89.00
2018-05-16T17:08:03.898Z,87.70
2018-05-16T17:10:31.363Z,87.90
2018-05-16T17:12:58.865Z,88.30
2018-05-16T17:15:26.332Z,88.90
2018-05-16T17:17:53.803Z,89.80
2018-05-16T17:20:21.325Z,90.30
2018-05-16T17:22:48.747Z,90.80
2018-05-16T17:25:16.239Z,90.60
2018-05-16T17:27:43.718Z,90.80
2018-05-16T17:30:11.186Z,91.30
2018-05-16T17:32:38.659Z,92.00
2018-05-16T17:35:06.919Z,92.00
2018-05-16T17:37:34.422Z,92.00
2018-05-16T17:40:01.889Z,92.50
2018-05-16T17:42:29.347Z,92.80
2018-05-16T17:44:56.819Z,93.30
2018-05-16T17:47:24.292Z,93.40
2018-05-16T17:49:51.771Z,93.50
2018-05-16T17:52:19.241Z,93.70
2018-05-16T17:54:46.715Z,94.10
2018-05-16T17:57:14.950Z,95.10
2018-05-16T17:59:42.449Z,95.10
2018-05-16T18:02:09.947Z,95.20
2018-05-16T18:04:37.456Z,95.40
2018-05-16T18:07:04.933Z,95.50
2018-05-16T18:09:32.419Z,95.70
2018-05-16T18:12:00.692Z,96.20
2018-05-16T18:14:49.845Z,96.10
2018-05-16T18:17:34.942Z,96.10
2018-05-16T18:20:02.433Z,96.10
2018-05-16T18:22:30.689Z,96.30
2018-05-16T18:24:58.147Z,96.30
2018-05-16T18:27:25.617Z,96.60
2018-05-16T18:29:53.118Z,96.80
2018-05-16T18:32:21.367Z,97.10
2018-05-16T18:34:48.860Z,97.30
2018-05-16T18:37:16.334Z,97.80
2018-05-16T18:39:43.811Z,98.00
2018-05-16T18:42:11.295Z,98.20
2018-05-16T18:44:38.812Z,98.40
2018-05-16T18:47:06.283Z,98.70
2018-05-16T18:49:33.755Z,98.80
2018-05-16T18:52:01.236Z,99.10
2018-05-16T18:54:28.715Z,99.30
2018-05-16T18:56:56.215Z,99.40
2018-05-16T18:59:24.459Z,99.70
2018-05-16T19:01:51.957Z,99.60
2018-05-16T19:04:20.198Z,99.90
2018-05-16T19:06:47.681Z,99.90
2018-05-16T19:09:15.228Z,99.90
2018-05-16T19:11:42.690Z,99.90
2018-05-16T19:14:10.152Z,99.90
2018-05-16T19:16:37.860Z,99.90
2018-05-16T19:19:05.374Z,99.90
2018-05-16T19:21:33.979Z,99.90
2018-05-16T19:24:01.466Z,99.90
2018-05-16T19:26:28.946Z,99.90
2018-05-16T19:28:57.195Z,99.90
2018-05-16T19:31:25.929Z,99.90
2018-05-16T19:33:54.203Z,99.90
2018-05-16T19:36:22.463Z,99.90
2018-05-16T19:38:50.744Z,99.90
2018-05-16T19:41:18.911Z,99.90
2018-05-16T19:43:47.173Z,99.90
2018-05-16T19:46:14.680Z,99.90
2018-05-16T19:48:42.951Z,99.90
2018-05-16T19:51:10.427Z,99.90
2018-05-16T19:53:37.919Z,99.90
2018-05-16T19:56:05.387Z,99.90
2018-05-16T19:58:32.976Z,99.90
2018-05-16T20:01:00.389Z,99.90
2018-05-16T20:03:27.872Z,99.90
2018-05-16T20:05:55.362Z,99.90
2018-05-16T20:08:22.918Z,99.90
2018-05-16T20:10:50.399Z,99.90
2018-05-16T20:13:17.907Z,99.90
2018-05-16T20:15:45.386Z,99.90
2018-05-16T20:18:13.628Z,99.90
2018-05-16T20:20:41.113Z,99.90
2018-05-16T20:23:08.616Z,99.90
2018-05-16T20:25:36.095Z,99.90
2018-05-16T20:28:03.584Z,99.90
2018-05-16T20:30:31.831Z,99.90
2018-05-16T20:32:59.295Z,99.90
2018-05-16T20:35:26.786Z,99.90
2018-05-16T20:37:54.257Z,99.90
2018-05-16T20:40:21.726Z,99.90
2018-05-16T20:42:49.212Z,99.90
2018-05-16T20:45:16.747Z,99.90
2018-05-16T20:47:44.193Z,99.90
2018-05-16T20:50:11.669Z,99.90
2018-05-16T20:52:39.156Z,99.90
2018-05-16T20:55:06.627Z,99.90
2018-05-16T20:57:34.093Z,99.90
2018-05-16T21:00:01.615Z,99.90
2018-05-16T21:02:29.085Z,99.90
2018-05-16T21:04:56.559Z,99.90
2018-05-16T21:07:24.018Z,99.90
2018-05-16T21:09:51.482Z,99.90
2018-05-16T21:12:18.981Z,99.90
2018-05-16T21:14:47.211Z,99.90
2018-05-16T21:17:14.687Z,99.90
2018-05-16T21:19:42.173Z,99.90
2018-05-16T21:22:09.635Z,99.90
2018-05-16T21:24:37.131Z,99.90
2018-05-16T21:27:05.430Z,99.90
2018-05-16T21:29:32.905Z,99.90
2018-05-16T21:32:00.388Z,99.90
2018-05-16T21:34:27.851Z,99.90
2018-05-16T21:36:55.333Z,99.90
2018-05-16T21:39:22.796Z,99.90
2018-05-16T21:41:50.271Z,99.90
2018-05-16T21:44:17.746Z,99.90
2018-05-16T21:46:45.206Z,99.90
2018-05-16T21:49:12.710Z,99.90
2018-05-16T21:51:40.178Z,99.90
2018-05-16T21:54:07.643Z,99.90
2018-05-16T21:56:35.100Z,99.90
2018-05-16T21:59:02.566Z,99.90
2018-05-16T22:01:30.062Z,99.90
2018-05-16T22:03:57.538Z,99.90
2018-05-16T22:06:25.018Z,99.90
2018-05-16T22:08:52.485Z,99.90
2018-05-16T22:11:20.722Z,99.90
2018-05-16T22:13:48.214Z,99.90
2018-05-16T22:16:15.700Z,99.90
2018-05-16T22:18:43.929Z,99.90
2018-05-16T22:21:11.469Z,99.90
2018-05-16T22:23:38.941Z,99.90
2018-05-16T22:26:06.448Z,99.90
2018-05-16T22:28:33.923Z,99.90
2018-05-16T22:31:07.113Z,99.90
2018-05-16T22:33:40.346Z,99.90
2018-05-16T22:36:13.635Z,99.90
2018-05-16T22:38:47.631Z,99.90
2018-05-16T22:41:21.619Z,99.90
2018-05-16T22:43:49.883Z,99.90
2018-05-16T22:46:17.358Z,99.90
2018-05-16T22:48:44.834Z,99.90
2018-05-16T22:51:12.291Z,99.90
2018-05-16T22:53:39.784Z,99.90
2018-05-16T22:56:08.023Z,99.90
2018-05-16T22:58:35.491Z,99.90
2018-05-16T23:01:02.958Z,99.90
2018-05-16T23:03:30.438Z,99.90
2018-05-16T23:05:57.931Z,99.90
2018-05-16T23:08:26.159Z,99.90
2018-05-16T23:10:53.635Z,99.90
2018-05-16T23:13:21.104Z,99.90
2018-05-16T23:15:48.589Z,99.90
2018-05-16T23:18:16.853Z,99.90
2018-05-16T23:20:44.348Z,99.90
2018-05-16T23:23:12.578Z,99.90
2018-05-16T23:25:40.047Z,99.90
2018-05-16T23:28:07.541Z,99.90
2018-05-16T23:30:35.031Z,99.90
2018-05-16T23:33:02.509Z,99.90
2018-05-16T23:35:29.977Z,99.90
2018-05-16T23:37:57.440Z,99.90
2018-05-16T23:40:24.913Z,99.90
2018-05-16T23:42:52.389Z,99.90
2018-05-16T23:45:19.866Z,99.90
2018-05-16T23:47:47.346Z,99.90
2018-05-16T23:50:14.820Z,99.90
2018-05-16T23:52:43.055Z,99.90
2018-05-16T23:55:10.541Z,99.90
2018-05-16T23:57:38.004Z,99.90
