createdAt,value
2022-11-15T00:00:17.875Z,1017
2022-11-15T00:05:23.445Z,1017
2022-11-15T00:10:29.434Z,1017
2022-11-15T00:15:18.412Z,1016
2022-11-15T00:20:24.631Z,1016
2022-11-15T00:25:30.539Z,1016
2022-11-15T00:30:19.625Z,1016
2022-11-15T00:35:25.664Z,1016
2022-11-15T00:40:31.779Z,1016
2022-11-15T00:45:21.551Z,1016
2022-11-15T00:50:26.479Z,1016
2022-11-15T00:55:32.156Z,1016
2022-11-15T01:00:21.203Z,1016
2022-11-15T01:05:27.139Z,1016
2022-11-15T01:10:16.147Z,1016
2022-11-15T01:15:22.282Z,1016
2022-11-15T01:20:28.343Z,1016
2022-11-15T01:25:17.226Z,1016
2022-11-15T01:30:23.396Z,1016
2022-11-15T01:35:29.402Z,1016
2022-11-15T01:40:18.590Z,1016
2022-11-15T01:45:24.468Z,1016
2022-11-15T01:50:30.698Z,1016
2022-11-15T01:55:18.616Z,1016
2022-11-15T02:00:27.185Z,1016
2022-11-15T02:05:31.527Z,1016
2022-11-15T02:10:20.462Z,1016
2022-11-15T02:15:26.751Z,1016
2022-11-15T02:20:32.640Z,1016
2022-11-15T02:25:21.628Z,1016
2022-11-15T02:30:27.841Z,1016
2022-11-15T02:35:16.844Z,1016
2022-11-15T02:40:22.848Z,1015
2022-11-15T02:45:28.927Z,1015
2022-11-15T02:50:17.930Z,1015
2022-11-15T02:55:23.321Z,1015
2022-11-15T03:00:29.364Z,1015
2022-11-15T03:05:17.751Z,1015
2022-11-15T03:10:23.683Z,1015
2022-11-15T03:15:29.867Z,1015
2022-11-15T03:20:18.970Z,1015
2022-11-15T03:25:24.940Z,1015
2022-11-15T03:30:30.995Z,1015
2022-11-15T03:35:19.963Z,1015
2022-11-15T03:40:26.133Z,1015
2022-11-15T03:45:32.087Z,1015
2022-11-15T03:50:21.205Z,1015
2022-11-15T03:55:27.773Z,1015
2022-11-15T04:00:16.088Z,1015
2022-11-15T04:05:21.717Z,1015
2022-11-15T04:10:27.880Z,1015
2022-11-15T04:15:16.832Z,1015
2022-11-15T04:20:22.976Z,1015
2022-11-15T04:25:32.266Z,1015
2022-11-15T04:30:18.007Z,1015
2022-11-15T04:35:24.132Z,1015
2022-11-15T04:40:30.177Z,1015
2022-11-15T04:45:19.275Z,1015
2022-11-15T04:50:25.326Z,1015
2022-11-15T04:55:31.553Z,1015
2022-11-15T05:00:20.662Z,1015
2022-11-15T05:05:26.504Z,1015
2022-11-15T05:10:32.410Z,1015
2022-11-15T05:15:21.531Z,1015
2022-11-15T05:20:27.654Z,1015
2022-11-15T05:25:16.627Z,1014
2022-11-15T05:30:22.635Z,1015
2022-11-15T05:35:28.753Z,1014
2022-11-15T05:40:17.862Z,1015
2022-11-15T05:45:26.916Z,1014
2022-11-15T05:50:29.908Z,1014
2022-11-15T05:55:18.156Z,1014
2022-11-15T06:00:24.428Z,1014
2022-11-15T06:05:30.368Z,1014
2022-11-15T06:10:19.343Z,1014
2022-11-15T06:15:25.480Z,1015
2022-11-15T06:20:31.635Z,1014
2022-11-15T06:25:20.613Z,1014
2022-11-15T06:30:26.602Z,1014
2022-11-15T06:35:32.736Z,1014
2022-11-15T06:40:21.730Z,1014
2022-11-15T06:45:27.776Z,1014
2022-11-15T06:50:16.815Z,1014
2022-11-15T06:55:22.860Z,1014
2022-11-15T07:00:29.215Z,1014
2022-11-15T07:05:17.754Z,1015
2022-11-15T07:10:23.798Z,1015
2022-11-15T07:15:29.923Z,1015
2022-11-15T07:20:19.391Z,1015
2022-11-15T07:25:25.120Z,1015
2022-11-15T07:30:31.017Z,1014
2022-11-15T07:35:20.070Z,1014
2022-11-15T07:40:26.115Z,1014
2022-11-15T07:45:32.210Z,1015
2022-11-15T07:50:21.214Z,1014
2022-11-15T07:55:27.535Z,1014
2022-11-15T08:00:16.740Z,1014
2022-11-15T08:05:22.593Z,1014
2022-11-15T08:10:28.619Z,1014
2022-11-15T08:15:17.625Z,1014
2022-11-15T08:20:23.780Z,1014
2022-11-15T08:25:29.781Z,1014
2022-11-15T08:30:18.779Z,1014
2022-11-15T08:35:29.062Z,1014
2022-11-15T08:40:30.966Z,1014
2022-11-15T08:45:20.031Z,1014
2022-11-15T08:50:26.073Z,1014
2022-11-15T08:55:32.122Z,1014
2022-11-15T09:00:21.398Z,1014
2022-11-15T09:05:27.233Z,1014
2022-11-15T09:10:16.195Z,1014
2022-11-15T09:15:22.339Z,1014
2022-11-15T09:20:28.431Z,1014
2022-11-15T09:25:17.406Z,1014
2022-11-15T09:30:23.522Z,1014
2022-11-15T09:35:29.551Z,1014
2022-11-15T09:40:18.672Z,1014
2022-11-15T09:45:24.605Z,1014
2022-11-15T09:50:30.709Z,1014
2022-11-15T09:55:18.734Z,1014
2022-11-15T10:01:00.315Z,1013
2022-11-15T10:05:30.766Z,1013
2022-11-15T10:10:19.803Z,1013
2022-11-15T10:15:25.810Z,1013
2022-11-15T10:20:31.905Z,1013
2022-11-15T10:25:20.949Z,1013
2022-11-15T10:30:27.031Z,1013
2022-11-15T10:35:16.137Z,1013
2022-11-15T10:40:22.162Z,1013
2022-11-15T10:45:28.200Z,1013
2022-11-15T10:50:18.056Z,1013
2022-11-15T10:55:23.674Z,1013
2022-11-15T11:00:29.606Z,1013
2022-11-15T11:05:17.882Z,1012
2022-11-15T11:10:56.018Z,1012
2022-11-15T11:15:30.134Z,1012
2022-11-15T11:20:19.375Z,1012
2022-11-15T11:25:25.167Z,1012
2022-11-15T11:30:31.250Z,1012
2022-11-15T11:35:20.262Z,1012
2022-11-15T11:40:26.339Z,1012
2022-11-15T11:45:32.487Z,1012
2022-11-15T11:50:21.409Z,1012
2022-11-15T11:55:27.193Z,1012
2022-11-15T12:00:16.621Z,1012
2022-11-15T12:05:21.769Z,1011
2022-11-15T12:10:27.661Z,1011
2022-11-15T12:15:16.627Z,1011
2022-11-15T12:20:22.827Z,1011
2022-11-15T12:25:28.756Z,1011
2022-11-15T12:30:17.833Z,1011
2022-11-15T12:35:23.913Z,1011
2022-11-15T12:40:29.896Z,1011
2022-11-15T12:45:19.008Z,1011
2022-11-15T12:50:25.084Z,1011
2022-11-15T12:55:30.873Z,1011
2022-11-15T13:00:25.042Z,1011
2022-11-15T13:05:26.410Z,1011
2022-11-15T13:10:32.295Z,1011
2022-11-15T13:15:21.340Z,1011
2022-11-15T13:20:27.585Z,1011
2022-11-15T13:25:16.441Z,1011
2022-11-15T13:30:22.474Z,1011
2022-11-15T13:35:28.718Z,1011
2022-11-15T13:40:17.745Z,1011
2022-11-15T13:45:23.644Z,1011
2022-11-15T13:50:29.790Z,1010
2022-11-15T13:55:18.416Z,1011
2022-11-15T14:00:25.650Z,1010
2022-11-15T14:05:29.807Z,1010
2022-11-15T14:10:18.629Z,1010
2022-11-15T14:15:24.767Z,1010
2022-11-15T14:20:30.901Z,1010
2022-11-15T14:25:19.909Z,1010
2022-11-15T14:30:25.917Z,1010
2022-11-15T14:35:31.977Z,1010
2022-11-15T14:40:21.147Z,1010
2022-11-15T14:45:27.084Z,1010
2022-11-15T14:50:16.157Z,1010
2022-11-15T14:55:22.180Z,1010
2022-11-15T15:00:33.815Z,1010
2022-11-15T15:05:16.668Z,1010
2022-11-15T15:10:39.457Z,1010
2022-11-15T15:15:28.717Z,1010
2022-11-15T15:20:17.992Z,1010
2022-11-15T15:25:23.792Z,1009
2022-11-15T15:30:29.881Z,1010
2022-11-15T15:35:18.929Z,1010
2022-11-15T15:40:25.138Z,1010
2022-11-15T15:45:31.039Z,1010
2022-11-15T15:50:20.179Z,1010
2022-11-15T15:55:25.862Z,1010
2022-11-15T16:00:32.028Z,1010
2022-11-15T16:05:21.202Z,1010
2022-11-15T16:10:27.373Z,1010
2022-11-15T16:15:16.415Z,1010
2022-11-15T16:20:22.667Z,1010
2022-11-15T16:25:28.546Z,1010
2022-11-15T16:30:17.568Z,1010
2022-11-15T16:35:23.618Z,1010
2022-11-15T16:40:29.740Z,1010
2022-11-15T16:50:24.766Z,1010
2022-11-15T16:55:30.490Z,1010
2022-11-15T17:00:19.708Z,1010
2022-11-15T17:05:24.863Z,1010
2022-11-15T17:10:31.801Z,1010
2022-11-15T17:15:19.997Z,1010
2022-11-15T17:20:26.065Z,1010
2022-11-15T17:25:32.114Z,1010
2022-11-15T17:30:21.194Z,1010
2022-11-15T17:35:27.231Z,1010
2022-11-15T17:40:16.559Z,1010
2022-11-15T17:45:22.401Z,1010
2022-11-15T17:50:28.403Z,1010
2022-11-15T17:55:17.171Z,1010
2022-11-15T18:00:23.412Z,1010
2022-11-15T18:05:28.626Z,1010
2022-11-15T18:10:17.638Z,1009
2022-11-15T18:15:23.688Z,1009
2022-11-15T18:20:29.808Z,1009
2022-11-15T18:25:18.736Z,1009
2022-11-15T18:30:24.910Z,1009
2022-11-15T18:35:30.955Z,1009
2022-11-15T18:40:19.997Z,1009
2022-11-15T18:45:26.049Z,1009
2022-11-15T18:50:32.110Z,1009
2022-11-15T18:55:20.861Z,1009
2022-11-15T19:00:26.978Z,1009
2022-11-15T19:05:16.233Z,1009
2022-11-15T19:10:22.247Z,1009
2022-11-15T19:15:28.377Z,1009
2022-11-15T19:20:17.483Z,1009
2022-11-15T19:25:23.407Z,1009
2022-11-15T19:30:29.504Z,1009
2022-11-15T19:35:18.521Z,1009
2022-11-15T19:40:24.639Z,1009
2022-11-15T19:45:30.759Z,1009
2022-11-15T19:50:19.764Z,1009
2022-11-15T19:55:25.387Z,1009
2022-11-15T20:00:33.571Z,1009
2022-11-15T20:05:19.789Z,1009
2022-11-15T20:10:25.832Z,1009
2022-11-15T20:15:31.930Z,1009
2022-11-15T20:20:20.999Z,1009
2022-11-15T20:25:27.032Z,1009
2022-11-15T20:30:16.009Z,1009
2022-11-15T20:35:22.129Z,1009
2022-11-15T20:40:28.173Z,1009
2022-11-15T20:45:17.216Z,1009
2022-11-15T20:50:41.483Z,1009
2022-11-15T20:55:29.088Z,1009
2022-11-15T21:00:18.690Z,1009
2022-11-15T21:05:24.519Z,1008
2022-11-15T21:10:30.875Z,1008
2022-11-15T21:15:19.597Z,1008
2022-11-15T21:20:25.686Z,1008
2022-11-15T21:25:31.732Z,1008
2022-11-15T21:30:20.690Z,1008
2022-11-15T21:35:26.792Z,1008
2022-11-15T21:40:32.871Z,1008
2022-11-15T21:45:21.887Z,1008
2022-11-15T21:50:27.983Z,1008
2022-11-15T21:55:16.775Z,1008
2022-11-15T22:00:22.940Z,1008
2022-11-15T22:05:29.190Z,1008
2022-11-15T22:10:18.254Z,1008
2022-11-15T22:15:24.280Z,1008
2022-11-15T22:20:44.138Z,1008
2022-11-15T22:25:19.399Z,1007
2022-11-15T22:30:25.505Z,1007
2022-11-15T22:35:31.517Z,1007
2022-11-15T22:40:20.679Z,1007
2022-11-15T22:45:26.649Z,1007
2022-11-15T22:50:32.722Z,1007
2022-11-15T22:55:21.513Z,1007
2022-11-15T23:00:30.323Z,1007
2022-11-15T23:05:15.974Z,1007
2022-11-15T23:10:22.172Z,1007
2022-11-15T23:15:33.211Z,1007
2022-11-15T23:20:41.916Z,1007
2022-11-15T23:25:23.165Z,1007
2022-11-15T23:30:29.256Z,1007
2022-11-15T23:35:18.238Z,1007
2022-11-15T23:40:24.364Z,1007
2022-11-15T23:45:30.469Z,1007
2022-11-15T23:50:19.450Z,1007
2022-11-15T23:55:25.214Z,1007
