createdAt,value
2018-02-22T00:00:26.332Z,-1.20
2018-02-22T00:02:53.964Z,-1.20
2018-02-22T00:05:21.585Z,-1.10
2018-02-22T00:07:49.245Z,-1.20
2018-02-22T00:10:18.685Z,-1.30
2018-02-22T00:12:46.657Z,-1.30
2018-02-22T00:15:14.283Z,-1.30
2018-02-22T00:17:41.904Z,-1.30
2018-02-22T00:20:09.569Z,-1.30
2018-02-22T00:22:37.234Z,-1.30
2018-02-22T00:25:04.900Z,-1.20
2018-02-22T00:27:32.590Z,-1.10
2018-02-22T00:30:00.980Z,-1.20
2018-02-22T00:32:28.832Z,-1.30
2018-02-22T00:34:56.452Z,-1.20
2018-02-22T00:37:24.114Z,-1.10
2018-02-22T00:39:51.980Z,-1.20
2018-02-22T00:42:19.649Z,-0.90
2018-02-22T00:44:47.312Z,-1.10
2018-02-22T00:47:15.638Z,-1.20
2018-02-22T00:49:43.581Z,-1.10
2018-02-22T00:52:12.016Z,-1.10
2018-02-22T00:54:40.089Z,-1.30
2018-02-22T00:57:07.709Z,-1.20
2018-02-22T00:59:35.330Z,-1.10
2018-02-22T01:02:02.985Z,-1.20
2018-02-22T01:04:30.605Z,-1.10
2018-02-22T01:06:58.261Z,-1.20
2018-02-22T01:09:26.548Z,-1.10
2018-02-22T01:11:54.210Z,-1.20
2018-02-22T01:14:21.880Z,-1.00
2018-02-22T01:16:49.506Z,-1.10
2018-02-22T01:19:17.160Z,-1.20
2018-02-22T01:21:44.825Z,-1.10
2018-02-22T01:24:12.485Z,-1.20
2018-02-22T01:26:40.101Z,-1.20
2018-02-22T01:29:07.934Z,-1.10
2018-02-22T01:31:35.559Z,-1.20
2018-02-22T01:34:03.194Z,-0.90
2018-02-22T01:36:30.856Z,-0.90
2018-02-22T01:38:59.295Z,-1.10
2018-02-22T01:41:27.506Z,-1.10
2018-02-22T01:43:55.169Z,-1.00
2018-02-22T01:46:23.116Z,-0.90
2018-02-22T01:48:50.773Z,-0.90
2018-02-22T01:51:18.410Z,-0.90
2018-02-22T01:53:46.072Z,-1.10
2018-02-22T01:56:13.920Z,-1.20
2018-02-22T01:58:41.546Z,-0.90
2018-02-22T02:01:10.214Z,-0.90
2018-02-22T02:03:37.893Z,-1.00
2018-02-22T02:06:05.518Z,-0.90
2018-02-22T02:08:33.176Z,-0.90
2018-02-22T02:11:00.802Z,-1.00
2018-02-22T02:13:28.502Z,-0.90
2018-02-22T02:15:56.161Z,-0.90
2018-02-22T02:18:23.828Z,-0.90
2018-02-22T02:20:51.451Z,-1.10
2018-02-22T02:23:19.114Z,-1.10
2018-02-22T02:25:46.774Z,-1.10
2018-02-22T02:28:14.465Z,-1.00
2018-02-22T02:30:42.091Z,-0.80
2018-02-22T02:33:10.116Z,-0.80
2018-02-22T02:35:37.742Z,-0.80
2018-02-22T02:38:05.362Z,-0.80
2018-02-22T02:40:33.034Z,-0.80
2018-02-22T02:43:00.661Z,-0.60
2018-02-22T02:45:28.343Z,-0.60
2018-02-22T02:47:55.965Z,-0.60
2018-02-22T02:50:23.587Z,-0.60
2018-02-22T02:52:51.241Z,-0.60
2018-02-22T02:55:19.018Z,-0.70
2018-02-22T02:57:47.370Z,-1.00
2018-02-22T03:00:15.038Z,-0.70
2018-02-22T03:02:43.230Z,-0.90
2018-02-22T03:05:10.856Z,-0.80
2018-02-22T03:07:38.486Z,-0.60
2018-02-22T03:10:06.909Z,-0.60
2018-02-22T03:12:34.577Z,-0.80
2018-02-22T03:15:02.241Z,-0.60
2018-02-22T03:17:29.854Z,-0.60
2018-02-22T03:19:57.486Z,-0.60
2018-02-22T03:22:25.147Z,-0.60
2018-02-22T03:24:53.081Z,-0.60
2018-02-22T03:27:20.707Z,-0.60
2018-02-22T03:29:48.333Z,-0.60
2018-02-22T03:32:16.002Z,-0.60
2018-02-22T03:34:44.229Z,-0.70
2018-02-22T03:37:11.893Z,-0.90
2018-02-22T03:39:39.597Z,-0.80
2018-02-22T03:42:07.252Z,-0.60
2018-02-22T03:44:34.869Z,-0.60
2018-02-22T03:47:02.568Z,-0.60
2018-02-22T03:49:30.193Z,-0.50
2018-02-22T03:51:57.853Z,-0.90
2018-02-22T03:54:25.603Z,-0.90
2018-02-22T03:56:54.645Z,-0.70
2018-02-22T03:59:22.301Z,-0.60
2018-02-22T04:01:50.273Z,-0.60
2018-02-22T04:04:17.941Z,-0.60
2018-02-22T04:06:46.293Z,-0.60
2018-02-22T04:09:13.921Z,-0.50
2018-02-22T04:11:41.585Z,-0.30
2018-02-22T04:14:09.204Z,-0.30
2018-02-22T04:16:37.226Z,-0.40
2018-02-22T04:19:04.866Z,-0.60
2018-02-22T04:21:32.537Z,-0.50
2018-02-22T04:24:00.158Z,-0.30
2018-02-22T04:26:28.448Z,-0.30
2018-02-22T04:28:56.378Z,-0.30
2018-02-22T04:31:24.005Z,-0.40
2018-02-22T04:33:51.676Z,-0.30
2018-02-22T04:36:19.444Z,-0.40
2018-02-22T04:38:47.102Z,-0.30
2018-02-22T04:41:14.729Z,-0.40
2018-02-22T04:43:42.384Z,-0.10
2018-02-22T04:46:10.005Z,-0.30
2018-02-22T04:48:37.662Z,-0.10
2018-02-22T04:51:05.326Z,-0.10
2018-02-22T04:53:32.997Z,-0.20
2018-02-22T04:56:00.968Z,-0.20
2018-02-22T04:58:28.661Z,-0.20
2018-02-22T05:00:56.321Z,-0.60
2018-02-22T05:03:24.849Z,-0.60
2018-02-22T05:05:53.258Z,-0.10
2018-02-22T05:08:20.917Z,-0.10
2018-02-22T05:10:49.337Z,-0.10
2018-02-22T05:13:17.331Z,-0.20
2018-02-22T05:15:45.009Z,-0.10
2018-02-22T05:18:13.291Z,-0.10
2018-02-22T05:20:40.949Z,-0.10
2018-02-22T05:23:09.013Z,-0.10
2018-02-22T05:25:36.853Z,-0.30
2018-02-22T05:28:05.819Z,-0.20
2018-02-22T05:30:33.595Z,-0.10
2018-02-22T05:33:03.015Z,0.10
2018-02-22T05:35:30.690Z,0.10
2018-02-22T05:37:59.807Z,0.10
2018-02-22T05:40:28.304Z,0.10
2018-02-22T05:42:56.086Z,-0.10
2018-02-22T05:45:24.177Z,0.10
2018-02-22T05:47:51.831Z,0.10
2018-02-22T05:50:19.445Z,0.10
2018-02-22T05:52:47.938Z,0.20
2018-02-22T05:55:15.598Z,0.20
2018-02-22T05:57:43.266Z,0.20
2018-02-22T06:00:10.975Z,0.10
2018-02-22T06:02:38.593Z,0.10
2018-02-22T06:05:06.254Z,0.10
2018-02-22T06:07:34.858Z,0.10
2018-02-22T06:10:02.515Z,0.10
2018-02-22T06:12:30.142Z,0.20
2018-02-22T06:14:58.540Z,0.10
2018-02-22T06:17:26.235Z,0.10
2018-02-22T06:19:55.609Z,0.00
2018-02-22T06:22:25.535Z,0.20
2018-02-22T06:24:54.044Z,0.10
2018-02-22T06:27:21.897Z,0.10
2018-02-22T06:29:49.742Z,0.10
2018-02-22T06:32:17.900Z,0.00
2018-02-22T06:34:45.566Z,0.20
2018-02-22T06:37:13.217Z,0.20
2018-02-22T06:39:40.879Z,0.10
2018-02-22T06:42:08.560Z,0.10
2018-02-22T06:44:36.224Z,0.20
2018-02-22T06:47:03.858Z,0.20
2018-02-22T06:49:31.518Z,0.20
2018-02-22T06:51:59.221Z,0.30
2018-02-22T06:54:26.973Z,0.50
2018-02-22T06:56:54.598Z,0.40
2018-02-22T06:59:22.282Z,0.30
2018-02-22T07:01:49.909Z,0.20
2018-02-22T07:04:17.583Z,0.30
2018-02-22T07:06:45.211Z,0.30
2018-02-22T07:09:14.570Z,0.70
2018-02-22T07:11:42.240Z,0.40
2018-02-22T07:14:10.465Z,0.30
2018-02-22T07:16:38.137Z,0.60
2018-02-22T07:19:05.758Z,0.40
2018-02-22T07:21:33.416Z,0.80
2018-02-22T07:24:01.077Z,0.60
2018-02-22T07:26:29.458Z,0.50
2018-02-22T07:28:57.896Z,0.70
2018-02-22T07:31:25.575Z,0.60
2018-02-22T07:33:53.961Z,0.50
2018-02-22T07:36:22.184Z,0.60
2018-02-22T07:38:49.834Z,0.60
2018-02-22T07:41:17.458Z,0.60
2018-02-22T07:43:45.109Z,0.50
2018-02-22T07:46:12.770Z,0.50
2018-02-22T07:48:40.424Z,0.70
2018-02-22T07:51:08.081Z,0.90
2018-02-22T07:53:35.734Z,0.80
2018-02-22T07:56:03.592Z,0.50
2018-02-22T07:58:31.353Z,0.60
2018-02-22T08:00:58.973Z,0.80
2018-02-22T08:03:26.590Z,1.10
2018-02-22T08:05:54.552Z,0.90
2018-02-22T08:08:22.194Z,0.90
2018-02-22T08:10:49.856Z,0.80
2018-02-22T08:13:17.477Z,0.90
2018-02-22T08:15:45.680Z,0.90
2018-02-22T08:18:15.194Z,1.00
2018-02-22T08:20:42.961Z,0.90
2018-02-22T08:23:10.671Z,1.00
2018-02-22T08:25:38.321Z,1.20
2018-02-22T08:28:05.996Z,1.10
2018-02-22T08:30:34.383Z,1.10
2018-02-22T08:33:02.009Z,1.00
2018-02-22T08:35:31.173Z,1.10
2018-02-22T08:37:58.792Z,1.60
2018-02-22T08:40:26.450Z,1.40
2018-02-22T08:42:54.074Z,1.10
2018-02-22T08:45:21.726Z,1.30
2018-02-22T08:47:49.386Z,1.60
2018-02-22T08:50:17.005Z,1.40
2018-02-22T08:52:44.814Z,1.40
2018-02-22T08:55:12.475Z,1.30
2018-02-22T08:57:40.099Z,1.60
2018-02-22T09:00:07.793Z,1.30
2018-02-22T09:02:35.437Z,1.20
2018-02-22T09:05:03.106Z,1.20
2018-02-22T09:07:30.773Z,1.20
2018-02-22T09:09:58.998Z,1.20
2018-02-22T09:12:26.628Z,1.40
2018-02-22T09:14:54.373Z,1.50
2018-02-22T09:17:22.002Z,1.70
2018-02-22T09:19:49.664Z,1.60
2018-02-22T09:22:17.282Z,1.40
2018-02-22T09:24:45.945Z,1.60
2018-02-22T09:27:13.602Z,1.60
2018-02-22T09:29:41.342Z,1.40
2018-02-22T09:32:08.997Z,1.70
2018-02-22T09:34:37.348Z,1.80
2018-02-22T09:37:05.014Z,1.80
2018-02-22T09:39:32.672Z,1.90
2018-02-22T09:42:00.294Z,1.70
2018-02-22T09:44:27.959Z,1.80
2018-02-22T09:46:55.582Z,2.00
2018-02-22T09:49:23.242Z,1.80
2018-02-22T09:51:50.860Z,1.90
2018-02-22T09:54:18.518Z,1.60
2018-02-22T09:56:46.146Z,2.00
2018-02-22T09:59:13.882Z,1.80
2018-02-22T10:01:42.262Z,2.00
2018-02-22T10:04:09.918Z,1.70
2018-02-22T10:06:37.545Z,1.80
2018-02-22T10:09:05.229Z,1.70
2018-02-22T10:11:32.849Z,1.90
2018-02-22T10:14:00.521Z,2.00
2018-02-22T10:16:28.146Z,2.20
2018-02-22T10:18:55.833Z,2.30
2018-02-22T10:21:23.473Z,2.20
2018-02-22T10:23:51.858Z,2.50
2018-02-22T10:26:19.837Z,2.50
2018-02-22T10:28:48.258Z,2.60
2018-02-22T10:31:15.906Z,2.70
2018-02-22T10:33:43.563Z,2.40
2018-02-22T10:36:11.810Z,2.20
2018-02-22T10:38:39.467Z,2.20
2018-02-22T10:41:08.190Z,2.70
2018-02-22T10:43:36.410Z,2.70
2018-02-22T10:46:04.329Z,2.80
2018-02-22T10:48:31.945Z,2.80
2018-02-22T10:50:59.785Z,2.40
2018-02-22T10:53:27.444Z,2.40
2018-02-22T10:55:55.616Z,2.50
2018-02-22T10:58:23.378Z,3.00
2018-02-22T11:00:56.585Z,3.10
2018-02-22T11:03:24.209Z,2.60
2018-02-22T11:05:51.874Z,3.10
2018-02-22T11:08:20.085Z,2.70
2018-02-22T11:10:47.739Z,2.80
2018-02-22T11:13:15.353Z,3.10
2018-02-22T11:15:43.025Z,3.10
2018-02-22T11:18:10.645Z,2.80
2018-02-22T11:20:39.028Z,3.00
2018-02-22T11:23:06.661Z,3.20
2018-02-22T11:25:34.504Z,3.40
2018-02-22T11:28:02.224Z,3.40
2018-02-22T11:30:30.600Z,3.20
2018-02-22T11:32:58.255Z,3.20
2018-02-22T11:35:26.125Z,3.40
2018-02-22T11:37:53.791Z,3.40
2018-02-22T11:40:21.405Z,3.40
2018-02-22T11:42:49.082Z,3.30
2018-02-22T11:45:16.711Z,3.20
2018-02-22T11:47:44.970Z,3.40
2018-02-22T11:50:12.602Z,3.30
2018-02-22T11:52:40.286Z,3.20
2018-02-22T11:55:07.914Z,3.30
2018-02-22T11:57:35.610Z,3.50
2018-02-22T12:00:03.274Z,3.10
2018-02-22T12:02:31.124Z,3.40
2018-02-22T12:04:58.792Z,3.30
2018-02-22T12:07:26.578Z,3.20
2018-02-22T12:09:54.247Z,3.40
2018-02-22T12:12:21.875Z,3.30
2018-02-22T12:14:49.705Z,3.60
2018-02-22T12:17:17.553Z,3.70
2018-02-22T12:19:45.217Z,3.70
2018-02-22T12:22:12.839Z,3.70
2018-02-22T12:24:41.453Z,3.60
2018-02-22T12:27:09.103Z,3.20
2018-02-22T12:29:36.754Z,3.40
2018-02-22T12:32:04.413Z,3.40
2018-02-22T12:34:32.981Z,3.30
2018-02-22T12:37:00.655Z,3.20
2018-02-22T12:39:28.286Z,3.40
2018-02-22T12:41:55.913Z,3.30
2018-02-22T12:44:23.577Z,3.20
2018-02-22T12:46:51.251Z,3.40
2018-02-22T12:49:18.866Z,3.60
2018-02-22T12:51:46.537Z,3.40
2018-02-22T12:54:14.381Z,3.50
2018-02-22T12:56:42.594Z,3.70
2018-02-22T13:04:16.011Z,3.50
2018-02-22T13:06:44.397Z,3.40
2018-02-22T13:09:12.113Z,3.60
2018-02-22T13:11:39.736Z,3.20
2018-02-22T13:17:02.654Z,3.30
2018-02-22T13:19:30.324Z,3.30
2018-02-22T13:21:57.950Z,3.20
2018-02-22T13:24:25.727Z,3.40
2018-02-22T13:26:53.345Z,3.30
2018-02-22T13:29:21.309Z,3.20
2018-02-22T13:31:49.099Z,3.40
2018-02-22T13:34:23.155Z,3.30
2018-02-22T13:36:50.805Z,3.00
2018-02-22T13:39:18.481Z,3.00
2018-02-22T13:41:46.907Z,2.80
2018-02-22T13:44:26.398Z,2.80
2018-02-22T13:46:54.017Z,3.00
2018-02-22T13:49:33.381Z,3.20
2018-02-22T13:52:01.046Z,3.40
2018-02-22T13:54:29.211Z,3.30
2018-02-22T13:57:21.696Z,3.30
2018-02-22T13:59:49.321Z,3.30
2018-02-22T14:02:32.671Z,3.20
2018-02-22T14:05:00.289Z,2.70
2018-02-22T14:07:27.957Z,2.90
2018-02-22T14:09:55.580Z,3.10
2018-02-22T14:12:23.345Z,2.80
2018-02-22T14:14:51.010Z,3.00
2018-02-22T14:17:19.341Z,3.00
2018-02-22T14:19:46.997Z,3.30
2018-02-22T14:22:14.618Z,3.30
2018-02-22T14:24:42.328Z,3.20
2018-02-22T14:27:09.949Z,3.40
2018-02-22T14:29:37.621Z,3.30
2018-02-22T14:32:06.012Z,3.20
2018-02-22T14:34:34.453Z,3.40
2018-02-22T14:37:02.086Z,3.10
2018-02-22T14:39:29.881Z,3.40
2018-02-22T14:41:57.504Z,3.30
2018-02-22T14:44:25.170Z,3.20
2018-02-22T14:46:52.947Z,2.70
2018-02-22T14:49:20.574Z,2.90
2018-02-22T14:51:48.241Z,3.10
2018-02-22T14:54:15.858Z,2.70
2018-02-22T14:56:43.517Z,2.90
2018-02-22T14:59:11.744Z,2.70
2018-02-22T15:01:39.409Z,3.00
2018-02-22T15:04:07.029Z,3.10
2018-02-22T15:06:34.720Z,2.50
2018-02-22T15:09:02.399Z,3.10
2018-02-22T15:11:30.186Z,2.50
2018-02-22T15:13:57.853Z,2.40
2018-02-22T15:16:26.199Z,2.40
2018-02-22T15:18:53.856Z,2.50
2018-02-22T15:21:21.491Z,2.80
2018-02-22T15:23:49.149Z,2.60
2018-02-22T15:26:16.851Z,2.50
2018-02-22T15:28:44.455Z,2.70
2018-02-22T15:31:12.726Z,2.80
2018-02-22T15:33:40.437Z,2.80
2018-02-22T15:36:08.681Z,2.50
2018-02-22T15:38:36.582Z,3.10
2018-02-22T15:41:04.562Z,2.50
2018-02-22T15:43:32.177Z,2.50
2018-02-22T15:45:59.793Z,3.00
2018-02-22T15:48:27.767Z,2.50
2018-02-22T15:50:55.388Z,2.80
2018-02-22T15:53:23.155Z,2.40
2018-02-22T15:55:50.781Z,2.40
2018-02-22T15:58:18.432Z,2.50
2018-02-22T16:00:46.054Z,2.20
2018-02-22T16:03:13.723Z,2.30
2018-02-22T16:05:42.146Z,2.10
2018-02-22T16:08:09.810Z,2.40
2018-02-22T16:10:37.460Z,2.40
2018-02-22T16:13:05.722Z,2.30
2018-02-22T16:15:33.386Z,2.50
2018-02-22T16:18:01.095Z,2.40
2018-02-22T16:20:28.713Z,2.30
2018-02-22T16:22:56.937Z,2.10
2018-02-22T16:25:24.589Z,2.10
2018-02-22T16:27:52.221Z,2.20
2018-02-22T16:30:20.858Z,2.10
2018-02-22T16:32:49.517Z,1.80
2018-02-22T16:35:17.150Z,2.10
2018-02-22T16:37:44.765Z,1.90
2018-02-22T16:40:14.227Z,2.20
2018-02-22T16:42:42.015Z,2.10
2018-02-22T16:45:09.895Z,2.00
2018-02-22T16:47:37.549Z,2.10
2018-02-22T16:50:05.173Z,1.70
2018-02-22T16:52:33.748Z,1.90
2018-02-22T16:55:02.141Z,1.70
2018-02-22T16:57:29.802Z,1.80
2018-02-22T16:59:57.417Z,1.90
2018-02-22T17:02:25.110Z,1.70
2018-02-22T17:04:53.342Z,1.80
2018-02-22T17:07:20.993Z,1.90
2018-02-22T17:09:48.617Z,1.90
2018-02-22T17:12:16.281Z,1.80
2018-02-22T17:14:43.901Z,1.50
2018-02-22T17:17:11.571Z,1.90
2018-02-22T17:19:39.190Z,1.70
2018-02-22T17:22:06.858Z,1.40
2018-02-22T17:24:35.241Z,1.30
2018-02-22T17:27:09.376Z,1.30
2018-02-22T17:29:42.742Z,1.50
2018-02-22T17:32:16.676Z,1.10
2018-02-22T17:34:44.347Z,1.00
2018-02-22T17:37:12.386Z,1.40
2018-02-22T17:39:45.685Z,1.20
2018-02-22T17:42:13.341Z,1.10
2018-02-22T17:44:41.574Z,0.80
2018-02-22T17:47:10.295Z,0.60
2018-02-22T17:49:39.235Z,0.60
2018-02-22T17:52:07.100Z,0.50
2018-02-22T17:54:34.749Z,0.60
2018-02-22T17:57:02.453Z,0.60
2018-02-22T17:59:31.405Z,0.60
2018-02-22T18:01:59.387Z,0.40
2018-02-22T18:04:28.208Z,0.40
2018-02-22T18:06:57.290Z,0.30
2018-02-22T18:09:26.318Z,0.30
2018-02-22T18:11:55.473Z,0.10
2018-02-22T18:14:24.322Z,0.10
2018-02-22T18:16:52.105Z,0.20
2018-02-22T18:19:19.763Z,0.10
2018-02-22T18:21:47.587Z,0.10
2018-02-22T18:24:15.392Z,0.10
2018-02-22T18:26:46.872Z,0.00
2018-02-22T18:29:14.832Z,0.30
2018-02-22T18:31:42.492Z,0.10
2018-02-22T18:34:11.670Z,0.10
2018-02-22T18:36:39.323Z,0.20
2018-02-22T18:39:22.307Z,0.10
2018-02-22T18:41:54.438Z,0.30
2018-02-22T18:44:27.689Z,0.10
2018-02-22T18:46:56.874Z,0.10
2018-02-22T18:49:24.970Z,0.30
2018-02-22T18:51:52.593Z,0.20
2018-02-22T18:54:20.249Z,0.40
2018-02-22T18:56:47.920Z,0.40
2018-02-22T18:59:15.592Z,0.30
2018-02-22T19:01:43.205Z,0.20
2018-02-22T19:04:10.814Z,0.40
2018-02-22T19:06:38.605Z,0.30
2018-02-22T19:09:06.220Z,0.20
2018-02-22T19:11:33.867Z,0.40
2018-02-22T19:14:02.246Z,0.30
2018-02-22T19:16:31.618Z,0.30
2018-02-22T19:18:59.230Z,0.20
2018-02-22T19:21:26.898Z,0.40
2018-02-22T19:23:55.105Z,0.40
2018-02-22T19:26:24.046Z,0.30
2018-02-22T19:28:52.502Z,0.30
2018-02-22T19:31:20.924Z,0.20
2018-02-22T19:33:48.577Z,0.50
2018-02-22T19:36:16.211Z,0.10
2018-02-22T19:38:43.900Z,0.40
2018-02-22T19:41:11.681Z,0.40
2018-02-22T19:43:39.958Z,0.30
2018-02-22T19:46:07.585Z,0.30
2018-02-22T19:48:35.245Z,0.30
2018-02-22T19:51:02.878Z,0.30
2018-02-22T19:53:30.786Z,0.30
2018-02-22T19:55:59.051Z,0.30
2018-02-22T19:58:26.937Z,0.30
2018-02-22T20:00:54.577Z,0.30
2018-02-22T20:03:22.460Z,0.20
2018-02-22T20:05:50.074Z,0.40
2018-02-22T20:08:17.896Z,0.30
2018-02-22T20:10:45.550Z,0.20
2018-02-22T20:13:14.100Z,0.50
2018-02-22T20:15:41.758Z,0.20
2018-02-22T20:18:09.377Z,0.40
2018-02-22T20:20:37.005Z,0.40
2018-02-22T20:23:04.667Z,0.40
2018-02-22T20:25:32.546Z,0.50
2018-02-22T20:28:00.158Z,0.60
2018-02-22T20:30:27.809Z,0.40
2018-02-22T20:32:56.229Z,0.60
2018-02-22T20:35:23.884Z,0.50
2018-02-22T20:37:52.146Z,0.70
2018-02-22T20:40:19.815Z,0.40
2018-02-22T20:42:47.441Z,0.60
2018-02-22T20:45:15.053Z,0.60
2018-02-22T20:47:43.409Z,0.50
2018-02-22T20:50:11.029Z,0.70
2018-02-22T20:52:44.177Z,0.50
2018-02-22T20:55:12.153Z,0.80
2018-02-22T20:57:39.789Z,0.50
2018-02-22T21:00:07.461Z,0.40
2018-02-22T21:02:35.116Z,0.60
2018-02-22T21:05:02.734Z,0.70
2018-02-22T21:07:30.377Z,0.40
2018-02-22T21:09:58.533Z,0.50
2018-02-22T21:12:26.182Z,0.80
2018-02-22T21:14:54.327Z,0.60
2018-02-22T21:17:21.969Z,0.60
2018-02-22T21:19:49.621Z,0.60
2018-02-22T21:22:17.293Z,0.60
2018-02-22T21:24:45.091Z,0.60
2018-02-22T21:27:12.721Z,0.60
2018-02-22T21:29:40.380Z,0.60
2018-02-22T21:32:08.067Z,0.60
2018-02-22T21:34:35.742Z,0.60
2018-02-22T21:37:03.506Z,0.60
2018-02-22T21:39:32.190Z,0.60
2018-02-22T21:41:59.801Z,0.40
2018-02-22T21:44:27.457Z,0.60
2018-02-22T21:46:55.066Z,0.60
2018-02-22T21:49:22.676Z,0.60
2018-02-22T21:51:50.577Z,0.50
2018-02-22T21:54:18.412Z,0.70
2018-02-22T21:56:46.069Z,0.50
2018-02-22T21:59:13.677Z,0.40
2018-02-22T22:01:41.345Z,0.60
2018-02-22T22:04:09.681Z,0.40
2018-02-22T22:06:37.289Z,0.40
2018-02-22T22:09:04.954Z,0.40
2018-02-22T22:11:32.565Z,0.30
2018-02-22T22:14:00.926Z,0.30
2018-02-22T22:16:28.630Z,0.30
2018-02-22T22:18:56.273Z,0.30
2018-02-22T22:21:23.885Z,0.30
2018-02-22T22:23:52.309Z,0.20
2018-02-22T22:26:19.957Z,0.40
2018-02-22T22:28:47.613Z,0.40
2018-02-22T22:31:15.260Z,0.40
2018-02-22T22:33:43.057Z,0.40
2018-02-22T22:36:10.829Z,0.40
2018-02-22T22:38:38.587Z,0.30
2018-02-22T22:41:06.242Z,0.30
2018-02-22T22:43:34.085Z,0.30
2018-02-22T22:46:01.693Z,0.30
2018-02-22T22:48:29.313Z,0.30
2018-02-22T22:50:56.962Z,0.20
2018-02-22T22:53:24.806Z,0.60
2018-02-22T22:55:53.232Z,0.40
2018-02-22T22:58:20.906Z,0.50
2018-02-22T23:00:48.741Z,0.60
2018-02-22T23:03:17.053Z,0.60
2018-02-22T23:05:44.813Z,0.50
2018-02-22T23:08:12.433Z,0.40
2018-02-22T23:10:40.090Z,0.60
2018-02-22T23:13:07.697Z,0.60
2018-02-22T23:15:35.305Z,0.60
2018-02-22T23:18:03.933Z,0.60
2018-02-22T23:20:31.589Z,0.50
2018-02-22T23:22:59.210Z,0.40
2018-02-22T23:25:27.058Z,0.60
2018-02-22T23:27:54.710Z,0.50
2018-02-22T23:30:23.090Z,0.60
2018-02-22T23:32:51.504Z,0.60
2018-02-22T23:35:19.121Z,0.50
2018-02-22T23:37:46.781Z,0.40
2018-02-22T23:40:27.334Z,0.60
2018-02-22T23:42:55.086Z,0.40
2018-02-22T23:45:22.697Z,0.60
2018-02-22T23:47:50.351Z,0.60
2018-02-22T23:50:17.965Z,0.50
2018-02-22T23:52:45.631Z,0.80
2018-02-22T23:55:13.253Z,0.60
2018-02-22T23:57:40.901Z,0.50
