createdAt,value
2019-02-16T00:02:33.031Z,1035.5
2019-02-16T00:07:33.201Z,1035.5
2019-02-16T00:12:33.090Z,1035.4
2019-02-16T00:17:33.079Z,1035.3
2019-02-16T00:22:33.217Z,1035.4
2019-02-16T00:27:33.130Z,1035.3
2019-02-16T00:32:33.066Z,1035.3
2019-02-16T00:37:33.088Z,1035.3
2019-02-16T00:42:33.069Z,1035.3
2019-02-16T00:47:33.312Z,1035.1
2019-02-16T00:52:33.179Z,1035.2
2019-02-16T00:57:33.186Z,1035.1
2019-02-16T01:02:33.089Z,1035.3
2019-02-16T01:07:33.111Z,1035.3
2019-02-16T01:12:33.092Z,1035.1
2019-02-16T01:17:33.050Z,1035.1
2019-02-16T01:22:33.193Z,1035.1
2019-02-16T01:27:33.256Z,1035
2019-02-16T01:32:33.114Z,1034.9
2019-02-16T01:37:33.263Z,1034.9
2019-02-16T01:42:33.357Z,1034.9
2019-02-16T01:47:33.133Z,1034.9
2019-02-16T01:52:33.342Z,1034.9
2019-02-16T01:57:33.237Z,1034.8
2019-02-16T02:02:33.286Z,1034.8
2019-02-16T02:07:33.309Z,1034.7
2019-02-16T02:12:33.231Z,1034.7
2019-02-16T02:17:33.249Z,1034.6
2019-02-16T02:22:33.320Z,1034.6
2019-02-16T02:27:33.128Z,1034.5
2019-02-16T02:32:33.285Z,1034.5
2019-02-16T02:37:33.188Z,1034.5
2019-02-16T02:42:33.144Z,1034.4
2019-02-16T02:47:33.154Z,1034.4
2019-02-16T02:52:33.332Z,1034.4
2019-02-16T02:57:33.383Z,1034.3
2019-02-16T03:02:33.276Z,1034.3
2019-02-16T03:07:33.348Z,1034.3
2019-02-16T03:12:33.160Z,1034.3
2019-02-16T03:17:33.325Z,1034.2
2019-02-16T03:22:33.309Z,1034.1
2019-02-16T03:27:33.146Z,1034.1
2019-02-16T03:32:33.178Z,1034
2019-02-16T03:37:33.290Z,1034
2019-02-16T03:42:33.363Z,1034
2019-02-16T03:47:33.326Z,1034
2019-02-16T03:52:33.328Z,1033.8
2019-02-16T03:57:33.370Z,1033.7
2019-02-16T04:02:33.341Z,1033.8
2019-02-16T04:07:33.168Z,1033.8
2019-02-16T04:12:33.371Z,1033.8
2019-02-16T04:17:33.198Z,1033.9
2019-02-16T04:22:33.330Z,1033.9
2019-02-16T04:27:33.190Z,1033.9
2019-02-16T04:32:33.423Z,1033.9
2019-02-16T04:37:33.343Z,1034
2019-02-16T04:42:33.309Z,1033.9
2019-02-16T04:47:33.181Z,1034
2019-02-16T04:52:35.732Z,1034
2019-02-16T04:57:33.255Z,1034
2019-02-16T05:02:33.204Z,1034.1
2019-02-16T05:07:33.219Z,1034.1
2019-02-16T05:12:33.350Z,1034.1
2019-02-16T05:17:33.201Z,1034.2
2019-02-16T05:22:33.444Z,1034.2
2019-02-16T05:27:33.363Z,1034.2
2019-02-16T05:32:33.237Z,1034.3
2019-02-16T05:37:33.236Z,1034.3
2019-02-16T05:42:33.226Z,1034.3
2019-02-16T05:47:33.409Z,1034.3
2019-02-16T05:52:33.224Z,1034.2
2019-02-16T05:57:33.503Z,1034.3
2019-02-16T06:02:33.276Z,1034.3
2019-02-16T06:07:33.257Z,1034.3
2019-02-16T06:12:33.259Z,1034.3
2019-02-16T06:17:33.258Z,1034.4
2019-02-16T06:22:33.280Z,1034.5
2019-02-16T06:27:33.277Z,1034.5
2019-02-16T06:32:36.403Z,1034.5
2019-02-16T06:37:33.253Z,1034.6
2019-02-16T06:42:33.272Z,1034.7
2019-02-16T06:47:33.267Z,1034.7
2019-02-16T06:52:33.288Z,1034.8
2019-02-16T06:57:33.245Z,1034.9
2019-02-16T07:02:33.332Z,1034.9
2019-02-16T07:07:33.262Z,1034.8
2019-02-16T07:12:33.303Z,1034.8
2019-02-16T07:17:33.329Z,1034.8
2019-02-16T07:22:33.319Z,1034.9
2019-02-16T07:27:33.298Z,1034.7
2019-02-16T07:32:33.306Z,1034.7
2019-02-16T07:37:33.326Z,1034.8
2019-02-16T07:42:33.351Z,1034.7
2019-02-16T07:47:33.278Z,1034.8
2019-02-16T07:52:33.421Z,1034.7
2019-02-16T07:57:33.363Z,1034.8
2019-02-16T08:02:33.328Z,1034.9
2019-02-16T08:07:33.329Z,1034.8
2019-02-16T08:12:33.321Z,1034.7
2019-02-16T08:17:33.351Z,1034.7
2019-02-16T08:22:33.289Z,1034.7
2019-02-16T08:27:33.333Z,1034.6
2019-02-16T08:32:33.336Z,1034.6
2019-02-16T08:37:33.329Z,1034.5
2019-02-16T08:42:33.321Z,1034.5
2019-02-16T08:47:33.344Z,1034.6
2019-02-16T08:52:33.329Z,1034.5
2019-02-16T08:57:33.486Z,1034.4
2019-02-16T09:02:33.352Z,1034.3
2019-02-16T09:07:33.568Z,1034.3
2019-02-16T09:12:33.377Z,1034.3
2019-02-16T09:17:33.515Z,1034.2
2019-02-16T09:22:33.633Z,1034.3
2019-02-16T09:27:33.344Z,1034.3
2019-02-16T09:32:33.360Z,1034.2
2019-02-16T09:37:33.371Z,1034.3
2019-02-16T09:42:33.366Z,1034.3
2019-02-16T09:47:33.380Z,1034.2
2019-02-16T09:52:33.378Z,1034.2
2019-02-16T09:57:33.354Z,1034.2
2019-02-16T10:02:33.368Z,1034.2
2019-02-16T10:07:33.374Z,1034
2019-02-16T10:12:33.363Z,1034
2019-02-16T10:17:33.399Z,1034
2019-02-16T10:22:33.391Z,1033.9
2019-02-16T10:27:33.404Z,1033.8
2019-02-16T10:32:33.394Z,1033.7
2019-02-16T10:37:33.381Z,1033.7
2019-02-16T10:42:33.915Z,1033.6
2019-02-16T10:47:33.416Z,1033.5
2019-02-16T10:52:33.396Z,1033.4
2019-02-16T10:57:33.412Z,1033.3
2019-02-16T11:02:33.406Z,1033.3
2019-02-16T11:07:33.417Z,1033.2
2019-02-16T11:12:33.437Z,1033.1
2019-02-16T11:17:33.388Z,1033
2019-02-16T11:22:33.718Z,1033
2019-02-16T11:27:33.424Z,1032.9
2019-02-16T11:32:33.431Z,1032.9
2019-02-16T11:37:33.438Z,1032.8
2019-02-16T11:42:33.523Z,1032.8
2019-02-16T11:47:33.423Z,1032.7
2019-02-16T11:52:33.424Z,1032.7
2019-02-16T11:57:33.434Z,1032.7
2019-02-16T12:02:40.438Z,1032.7
2019-02-16T12:07:33.480Z,1032.7
2019-02-16T12:12:33.444Z,1032.6
2019-02-16T12:17:33.437Z,1032.4
2019-02-16T12:22:33.443Z,1032.4
2019-02-16T12:27:33.596Z,1032.4
2019-02-16T12:32:33.474Z,1032.2
2019-02-16T12:37:33.453Z,1032.2
2019-02-16T12:42:33.461Z,1032.1
2019-02-16T12:47:33.431Z,1032.2
2019-02-16T12:52:33.474Z,1032.1
2019-02-16T12:57:33.614Z,1032.1
2019-02-16T13:02:33.644Z,1031.9
2019-02-16T13:07:33.435Z,1031.9
2019-02-16T13:12:35.659Z,1031.8
2019-02-16T13:17:33.507Z,1031.8
2019-02-16T13:22:36.272Z,1031.7
2019-02-16T13:27:33.536Z,1031.7
2019-02-16T13:32:33.497Z,1031.7
2019-02-16T13:37:33.449Z,1031.6
2019-02-16T13:42:33.545Z,1031.5
2019-02-16T13:47:33.483Z,1031.5
2019-02-16T13:52:33.460Z,1031.4
2019-02-16T13:57:33.473Z,1031.4
2019-02-16T14:02:33.495Z,1031.3
2019-02-16T14:07:33.509Z,1031.3
2019-02-16T14:12:33.526Z,1031.1
2019-02-16T14:17:33.535Z,1031.1
2019-02-16T14:22:33.508Z,1031.1
2019-02-16T14:27:33.597Z,1031
2019-02-16T14:32:33.523Z,1031
2019-02-16T14:37:33.552Z,1030.9
2019-02-16T14:42:35.197Z,1030.9
2019-02-16T14:47:33.553Z,1030.9
2019-02-16T14:52:33.550Z,1030.9
2019-02-16T14:57:33.607Z,1031
2019-02-16T15:02:33.531Z,1031
2019-02-16T15:07:33.678Z,1030.9
2019-02-16T15:12:33.663Z,1030.9
2019-02-16T15:17:33.536Z,1030.9
2019-02-16T15:22:33.809Z,1030.7
2019-02-16T15:27:33.721Z,1030.7
2019-02-16T15:32:33.768Z,1030.7
2019-02-16T15:37:33.538Z,1030.7
2019-02-16T15:42:33.542Z,1030.6
2019-02-16T15:47:33.886Z,1030.8
2019-02-16T15:52:33.669Z,1030.8
2019-02-16T15:57:33.668Z,1030.7
2019-02-16T16:02:33.761Z,1030.8
2019-02-16T16:07:33.561Z,1030.8
2019-02-16T16:12:33.721Z,1030.9
2019-02-16T16:17:33.780Z,1030.9
2019-02-16T16:22:33.803Z,1030.9
2019-02-16T16:27:33.760Z,1030.9
2019-02-16T16:32:33.584Z,1030.9
2019-02-16T16:37:33.853Z,1030.9
2019-02-16T16:42:33.722Z,1031.1
2019-02-16T16:47:33.589Z,1031.1
2019-02-16T16:52:33.851Z,1031.1
2019-02-16T16:57:33.701Z,1031.2
2019-02-16T17:02:33.932Z,1031.3
2019-02-16T17:07:33.645Z,1031.3
2019-02-16T17:12:35.296Z,1031.4
2019-02-16T17:17:34.806Z,1031.4
2019-02-16T17:22:33.621Z,1031.4
2019-02-16T17:27:33.626Z,1031.6
2019-02-16T17:32:33.666Z,1031.6
2019-02-16T17:37:33.873Z,1031.6
2019-02-16T17:42:33.616Z,1031.5
2019-02-16T17:47:33.646Z,1031.7
2019-02-16T17:52:33.611Z,1031.7
2019-02-16T17:57:33.634Z,1031.8
2019-02-16T18:02:33.630Z,1031.8
2019-02-16T18:07:33.660Z,1031.9
2019-02-16T18:12:33.566Z,1031.9
2019-02-16T18:17:34.765Z,1031.8
2019-02-16T18:22:33.817Z,1031.9
2019-02-16T18:27:33.905Z,1031.9
2019-02-16T18:32:33.891Z,1032
2019-02-16T18:37:34.241Z,1032
2019-02-16T18:42:33.672Z,1032
2019-02-16T18:47:33.713Z,1032
2019-02-16T18:52:33.766Z,1032
2019-02-16T18:57:33.652Z,1031.9
2019-02-16T19:02:33.703Z,1032
2019-02-16T19:07:33.816Z,1032
2019-02-16T19:12:33.781Z,1032
2019-02-16T19:17:33.702Z,1032
2019-02-16T19:22:33.692Z,1032
2019-02-16T19:27:36.275Z,1032.1
2019-02-16T19:32:33.669Z,1032.1
2019-02-16T19:37:33.694Z,1032.1
2019-02-16T19:42:33.665Z,1032.1
2019-02-16T19:47:33.925Z,1032.1
2019-02-16T19:52:33.703Z,1032.2
2019-02-16T19:57:33.686Z,1032.1
2019-02-16T20:02:33.707Z,1032.1
2019-02-16T20:07:33.791Z,1032.1
2019-02-16T20:12:33.911Z,1032.1
2019-02-16T20:17:33.748Z,1032.3
2019-02-16T20:22:33.984Z,1032.4
2019-02-16T20:27:38.317Z,1032.3
2019-02-16T20:32:34.458Z,1032.3
2019-02-16T20:37:34.397Z,1032.3
2019-02-16T20:42:33.816Z,1032.3
2019-02-16T20:47:34.614Z,1032.2
2019-02-16T20:52:34.777Z,1032.3
2019-02-16T20:57:34.130Z,1032.2
2019-02-16T21:02:33.784Z,1032.3
2019-02-16T21:07:34.559Z,1032.3
2019-02-16T21:12:33.747Z,1032.4
2019-02-16T21:17:33.757Z,1032.4
2019-02-16T21:22:33.812Z,1032.4
2019-02-16T21:27:34.337Z,1032.4
2019-02-16T21:32:33.784Z,1032.3
2019-02-16T21:37:34.942Z,1032.4
2019-02-16T21:42:35.127Z,1032.4
2019-02-16T21:47:33.779Z,1032.4
2019-02-16T21:52:34.430Z,1032.3
2019-02-16T21:57:33.917Z,1032.3
2019-02-16T22:02:33.758Z,1032.3
2019-02-16T22:07:33.765Z,1032.2
2019-02-16T22:12:33.762Z,1032.2
2019-02-16T22:17:33.814Z,1032.2
2019-02-16T22:22:33.822Z,1032.2
2019-02-16T22:27:34.661Z,1032.2
2019-02-16T22:32:33.767Z,1032.2
2019-02-16T22:37:33.777Z,1032.2
2019-02-16T22:42:34.409Z,1032.2
2019-02-16T22:47:33.771Z,1032.2
2019-02-16T22:52:33.796Z,1032.2
2019-02-16T22:57:33.830Z,1032.2
2019-02-16T23:02:33.781Z,1032.2
2019-02-16T23:07:33.882Z,1032.2
2019-02-16T23:12:33.792Z,1032.1
2019-02-16T23:17:33.790Z,1032.1
2019-02-16T23:22:33.800Z,1032.2
2019-02-16T23:27:33.804Z,1032.1
2019-02-16T23:32:33.768Z,1032.1
2019-02-16T23:37:33.821Z,1032.1
2019-02-16T23:42:33.790Z,1032.1
2019-02-16T23:47:33.817Z,1032
2019-02-16T23:52:33.852Z,1032.1
2019-02-16T23:57:34.063Z,1032
