createdAt,value
2022-09-20T00:07:25.216Z,12.0
2022-09-20T00:12:25.217Z,11.9
2022-09-20T00:22:25.226Z,11.8
2022-09-20T00:37:25.227Z,11.9
2022-09-20T00:57:25.234Z,11.8
2022-09-20T01:12:25.245Z,11.9
2022-09-20T01:17:25.240Z,12.0
2022-09-20T01:22:25.263Z,12.1
2022-09-20T01:37:25.251Z,12.0
2022-09-20T01:42:25.245Z,12.1
2022-09-20T01:47:25.262Z,12.2
2022-09-20T01:52:25.251Z,12.1
2022-09-20T02:22:25.258Z,12.0
2022-09-20T02:27:25.260Z,12.1
2022-09-20T02:37:25.257Z,12.2
2022-09-20T03:37:25.282Z,12.1
2022-09-20T04:17:26.316Z,12.2
2022-09-20T04:22:25.320Z,12.1
2022-09-20T04:32:25.396Z,11.9
2022-09-20T04:37:25.306Z,11.8
2022-09-20T04:42:25.301Z,11.7
2022-09-20T04:47:25.313Z,11.5
2022-09-20T04:57:25.339Z,11.6
2022-09-20T05:02:25.521Z,11.7
2022-09-20T05:07:25.314Z,11.8
2022-09-20T05:12:25.323Z,11.9
2022-09-20T05:22:25.319Z,12.0
2022-09-20T05:47:25.344Z,12.1
2022-09-20T06:02:25.391Z,11.9
2022-09-20T06:07:25.345Z,11.8
2022-09-20T06:17:25.350Z,11.9
2022-09-20T06:32:25.357Z,12.0
2022-09-20T06:37:25.343Z,12.2
2022-09-20T06:42:27.029Z,12.5
2022-09-20T06:47:25.351Z,12.8
2022-09-20T06:52:25.350Z,13.0
2022-09-20T06:57:25.341Z,13.1
2022-09-20T07:02:25.392Z,13.3
2022-09-20T07:12:25.361Z,13.4
2022-09-20T07:17:25.356Z,13.6
2022-09-20T07:22:25.508Z,13.1
2022-09-20T07:27:29.102Z,12.7
2022-09-20T07:32:25.369Z,12.5
2022-09-20T07:37:25.489Z,12.6
2022-09-20T07:42:25.356Z,12.9
2022-09-20T07:47:25.415Z,13.0
2022-09-20T07:57:25.375Z,13.1
2022-09-20T08:02:25.399Z,13.3
2022-09-20T08:07:25.380Z,13.2
2022-09-20T08:17:25.377Z,13.5
2022-09-20T08:32:25.384Z,14.2
2022-09-20T08:37:25.388Z,14.3
2022-09-20T08:42:25.386Z,13.8
2022-09-20T08:47:25.396Z,14.0
2022-09-20T08:52:25.401Z,15.0
2022-09-20T08:57:25.389Z,15.6
2022-09-20T09:02:25.600Z,16.3
2022-09-20T09:07:25.380Z,15.5
2022-09-20T09:12:25.395Z,15.4
2022-09-20T09:17:27.760Z,15.3
2022-09-20T09:27:25.393Z,15.5
2022-09-20T09:37:28.458Z,15.2
2022-09-20T09:42:25.411Z,15.0
2022-09-20T09:47:25.412Z,15.1
2022-09-20T09:52:25.405Z,15.2
2022-09-20T09:57:25.417Z,15.5
2022-09-20T10:02:25.521Z,15.8
2022-09-20T10:07:25.412Z,16.1
2022-09-20T10:12:25.409Z,16.4
2022-09-20T10:22:25.422Z,16.9
2022-09-20T10:27:25.428Z,19.7
2022-09-20T10:32:25.441Z,20.0
2022-09-20T10:37:25.434Z,20.9
2022-09-20T10:42:25.419Z,19.4
2022-09-20T10:47:25.467Z,18.6
2022-09-20T10:52:25.435Z,18.3
2022-09-20T10:57:25.428Z,18.6
2022-09-20T11:02:25.529Z,18.4
2022-09-20T11:07:25.450Z,17.7
2022-09-20T11:12:25.436Z,17.3
2022-09-20T11:17:25.441Z,17.1
2022-09-20T11:22:25.438Z,16.7
2022-09-20T11:27:25.446Z,17.1
2022-09-20T11:32:25.441Z,17.6
2022-09-20T11:42:25.438Z,17.7
2022-09-20T11:47:49.949Z,18.4
2022-09-20T11:52:25.490Z,17.5
2022-09-20T11:57:25.452Z,17.1
2022-09-20T12:07:25.468Z,20.6
2022-09-20T12:12:25.463Z,21.6
2022-09-20T12:17:26.799Z,18.9
2022-09-20T12:27:25.454Z,18.1
2022-09-20T12:32:25.456Z,18.3
2022-09-20T12:37:25.463Z,18.4
2022-09-20T12:42:25.466Z,19.8
2022-09-20T12:47:25.469Z,18.3
2022-09-20T12:52:25.479Z,17.5
2022-09-20T12:57:25.472Z,17.1
2022-09-20T13:02:25.471Z,16.7
2022-09-20T13:07:25.485Z,16.9
2022-09-20T13:12:25.477Z,17.1
2022-09-20T13:17:25.480Z,17.3
2022-09-20T13:22:25.479Z,17.6
2022-09-20T13:27:25.476Z,18.0
2022-09-20T13:32:25.486Z,19.3
2022-09-20T13:42:25.484Z,18.2
2022-09-20T13:47:25.487Z,17.5
2022-09-20T13:52:25.501Z,17.3
2022-09-20T14:02:25.505Z,17.4
2022-09-20T14:07:25.506Z,17.7
2022-09-20T14:12:25.504Z,18.3
2022-09-20T14:22:25.498Z,17.9
2022-09-20T14:27:25.511Z,18.8
2022-09-20T14:32:25.522Z,18.6
2022-09-20T14:37:25.508Z,18.4
2022-09-20T14:42:25.504Z,19.0
2022-09-20T14:47:25.547Z,19.3
2022-09-20T14:52:25.515Z,18.4
2022-09-20T14:57:25.512Z,18.0
2022-09-20T15:02:25.550Z,18.1
2022-09-20T15:07:25.521Z,17.7
2022-09-20T15:12:25.524Z,17.5
2022-09-20T15:17:25.523Z,17.2
2022-09-20T15:22:25.523Z,17.3
2022-09-20T15:27:28.328Z,17.4
2022-09-20T15:32:25.519Z,18.0
2022-09-20T15:37:25.531Z,18.4
2022-09-20T15:42:25.550Z,19.7
2022-09-20T15:47:25.536Z,20.1
2022-09-20T15:52:25.570Z,20.2
2022-09-20T15:57:25.722Z,19.7
2022-09-20T16:02:25.552Z,18.2
2022-09-20T16:07:25.551Z,17.4
2022-09-20T16:12:25.546Z,17.1
2022-09-20T16:17:25.543Z,17.0
2022-09-20T16:22:25.552Z,16.9
2022-09-20T16:27:25.542Z,16.5
2022-09-20T16:32:25.555Z,16.4
2022-09-20T16:37:25.545Z,16.2
2022-09-20T16:42:25.541Z,16.3
2022-09-20T16:47:25.580Z,16.0
2022-09-20T16:57:25.560Z,15.8
2022-09-20T17:12:25.571Z,15.7
2022-09-20T17:17:25.565Z,15.5
2022-09-20T17:22:25.559Z,15.4
2022-09-20T17:27:25.567Z,15.2
2022-09-20T17:32:25.581Z,15.0
2022-09-20T17:42:25.573Z,14.9
2022-09-20T17:52:25.570Z,14.6
2022-09-20T17:57:25.584Z,14.5
2022-09-20T18:02:25.574Z,14.1
2022-09-20T18:07:25.578Z,13.9
2022-09-20T18:12:25.572Z,13.7
2022-09-20T18:17:25.594Z,13.5
2022-09-20T18:22:25.585Z,13.4
2022-09-20T18:32:25.594Z,13.5
2022-09-20T18:42:25.601Z,13.3
2022-09-20T18:47:25.619Z,13.1
2022-09-20T18:52:25.592Z,13.0
2022-09-20T19:02:25.607Z,12.9
2022-09-20T19:07:25.606Z,13.1
2022-09-20T19:17:25.613Z,12.9
2022-09-20T19:22:25.618Z,12.7
2022-09-20T19:27:25.634Z,12.5
2022-09-20T19:32:25.604Z,12.3
2022-09-20T19:37:25.616Z,12.2
2022-09-20T19:42:25.613Z,12.1
2022-09-20T19:52:25.618Z,11.9
2022-09-20T20:02:25.633Z,12.1
2022-09-20T20:17:25.637Z,12.0
2022-09-20T20:22:25.637Z,11.6
2022-09-20T20:27:25.638Z,11.5
2022-09-20T20:32:25.640Z,11.4
2022-09-20T20:42:25.630Z,11.8
2022-09-20T20:47:25.637Z,11.9
2022-09-20T20:52:25.657Z,11.7
2022-09-20T20:57:25.645Z,11.6
2022-09-20T21:02:25.678Z,11.7
2022-09-20T21:17:25.643Z,11.9
2022-09-20T21:22:25.659Z,12.1
2022-09-20T21:27:25.652Z,12.3
2022-09-20T21:32:25.669Z,12.4
2022-09-20T21:37:25.667Z,12.3
2022-09-20T21:42:25.678Z,12.2
2022-09-20T21:47:25.659Z,12.3
2022-09-20T21:52:25.671Z,12.2
2022-09-20T21:57:25.662Z,12.4
2022-09-20T22:02:25.694Z,12.3
2022-09-20T22:07:25.660Z,12.4
2022-09-20T22:17:25.675Z,12.5
2022-09-20T22:22:25.701Z,12.6
2022-09-20T22:32:25.707Z,12.5
2022-09-20T22:42:25.712Z,12.4
2022-09-20T22:47:25.695Z,12.3
2022-09-20T23:02:25.728Z,12.2
2022-09-20T23:12:25.715Z,12.1
2022-09-20T23:27:25.724Z,12.0
2022-09-20T23:32:25.722Z,11.8
2022-09-20T23:47:25.727Z,11.9
2022-09-20T23:52:25.740Z,11.8
2022-09-20T23:57:25.733Z,11.7
