createdAt,value
2017-09-21T00:01:52.044Z,25.47
2017-09-21T00:04:20.211Z,22.23
2017-09-21T00:06:48.365Z,22.40
2017-09-21T00:09:16.580Z,22.17
2017-09-21T00:11:44.719Z,23.50
2017-09-21T00:14:12.883Z,22.80
2017-09-21T00:16:41.037Z,23.63
2017-09-21T00:19:09.228Z,23.17
2017-09-21T00:21:37.361Z,24.53
2017-09-21T00:24:05.548Z,23.90
2017-09-21T00:26:33.738Z,23.33
2017-09-21T00:29:01.933Z,21.80
2017-09-21T00:31:30.916Z,22.40
2017-09-21T00:33:59.058Z,23.70
2017-09-21T00:36:29.075Z,23.83
2017-09-21T00:38:59.134Z,22.67
2017-09-21T00:41:27.262Z,21.40
2017-09-21T00:43:55.451Z,23.63
2017-09-21T00:46:23.666Z,23.00
2017-09-21T00:51:30.475Z,21.97
2017-09-21T00:53:58.643Z,22.50
2017-09-21T00:56:37.162Z,21.97
2017-09-21T00:59:05.568Z,22.73
2017-09-21T01:01:33.710Z,23.83
2017-09-21T01:04:01.882Z,21.97
2017-09-21T01:06:30.070Z,21.97
2017-09-21T01:08:58.249Z,22.03
2017-09-21T01:11:26.456Z,24.07
2017-09-21T01:13:54.642Z,22.63
2017-09-21T01:16:22.821Z,23.87
2017-09-21T01:18:51.007Z,23.13
2017-09-21T01:21:19.172Z,24.40
2017-09-21T01:26:34.352Z,23.53
2017-09-21T01:29:09.070Z,23.20
2017-09-21T01:31:45.011Z,22.60
2017-09-21T01:34:17.880Z,23.63
2017-09-21T01:36:46.182Z,23.00
2017-09-21T01:39:15.764Z,22.80
2017-09-21T01:41:43.934Z,23.83
2017-09-21T01:44:12.062Z,23.00
2017-09-21T01:46:40.194Z,25.70
2017-09-21T01:49:09.713Z,24.43
2017-09-21T01:51:38.009Z,23.47
2017-09-21T01:54:06.981Z,24.60
2017-09-21T01:56:35.117Z,23.53
2017-09-21T01:59:03.284Z,26.70
2017-09-21T02:01:31.457Z,23.77
2017-09-21T02:04:00.553Z,25.40
2017-09-21T02:06:29.917Z,25.27
2017-09-21T02:08:58.088Z,25.03
2017-09-21T02:11:27.086Z,25.53
2017-09-21T02:13:56.934Z,25.40
2017-09-21T02:16:25.885Z,24.57
2017-09-21T02:18:54.111Z,26.00
2017-09-21T02:21:22.276Z,26.30
2017-09-21T02:23:50.489Z,25.53
2017-09-21T02:26:18.623Z,26.30
2017-09-21T02:28:52.643Z,27.50
2017-09-21T02:31:21.756Z,27.77
2017-09-21T02:33:50.132Z,25.33
2017-09-21T02:36:18.275Z,28.40
2017-09-21T02:38:46.507Z,27.40
2017-09-21T02:41:15.406Z,26.37
2017-09-21T02:43:47.150Z,29.53
2017-09-21T02:46:17.337Z,28.00
2017-09-21T02:48:55.971Z,29.07
2017-09-21T02:51:24.274Z,27.67
2017-09-21T02:53:52.414Z,28.30
2017-09-21T02:56:20.606Z,28.87
2017-09-21T02:58:48.746Z,29.00
2017-09-21T03:01:20.713Z,29.03
2017-09-21T03:03:52.227Z,28.63
2017-09-21T03:06:23.797Z,31.23
2017-09-21T03:08:53.741Z,29.40
2017-09-21T03:11:22.129Z,31.03
2017-09-21T03:13:50.269Z,28.63
2017-09-21T03:16:18.475Z,28.57
2017-09-21T03:18:49.718Z,29.13
2017-09-21T03:21:17.989Z,29.80
2017-09-21T03:23:46.187Z,28.60
2017-09-21T03:26:15.366Z,28.20
2017-09-21T03:28:44.734Z,28.47
2017-09-21T03:31:12.901Z,29.93
2017-09-21T03:33:41.718Z,29.60
2017-09-21T03:36:15.057Z,31.37
2017-09-21T03:38:43.211Z,29.13
2017-09-21T03:41:11.399Z,30.58
2017-09-21T03:43:40.347Z,30.13
2017-09-21T03:46:09.703Z,29.77
2017-09-21T03:48:47.128Z,30.50
2017-09-21T03:51:16.070Z,30.00
2017-09-21T03:53:44.305Z,28.90
2017-09-21T03:56:12.499Z,29.83
2017-09-21T03:58:45.783Z,31.03
2017-09-21T04:01:14.063Z,29.47
2017-09-21T04:03:42.230Z,30.43
2017-09-21T04:06:17.487Z,29.47
2017-09-21T04:08:45.637Z,29.20
2017-09-21T04:11:16.460Z,29.03
2017-09-21T04:13:54.883Z,28.57
2017-09-21T04:16:23.001Z,28.57
2017-09-21T04:18:51.145Z,29.23
2017-09-21T04:21:20.056Z,31.57
2017-09-21T04:23:48.311Z,28.83
2017-09-21T04:26:16.491Z,29.23
2017-09-21T04:28:44.624Z,27.73
2017-09-21T04:31:12.726Z,25.47
2017-09-21T04:33:40.871Z,26.27
2017-09-21T04:36:17.957Z,27.10
2017-09-21T04:38:47.095Z,26.20
2017-09-21T04:41:15.395Z,26.40
2017-09-21T04:43:43.690Z,26.80
2017-09-21T04:46:11.835Z,27.60
2017-09-21T04:48:40.745Z,28.47
2017-09-21T04:51:08.898Z,27.20
2017-09-21T04:53:37.015Z,26.97
2017-09-21T04:56:05.209Z,27.57
2017-09-21T04:58:33.465Z,26.47
2017-09-21T05:01:21.592Z,28.70
2017-09-21T05:03:49.720Z,26.63
2017-09-21T05:06:17.992Z,28.03
2017-09-21T05:08:46.521Z,27.47
2017-09-21T05:11:14.819Z,27.67
2017-09-21T05:13:42.972Z,29.37
2017-09-21T05:16:11.253Z,29.93
2017-09-21T05:18:39.434Z,28.87
2017-09-21T05:21:07.575Z,28.83
2017-09-21T05:23:35.726Z,30.83
2017-09-21T05:26:03.931Z,30.70
2017-09-21T05:28:32.170Z,28.93
2017-09-21T05:31:00.324Z,28.90
2017-09-21T05:33:28.791Z,28.83
2017-09-21T05:35:56.961Z,28.87
2017-09-21T05:38:27.438Z,29.10
2017-09-21T05:40:55.593Z,28.50
2017-09-21T05:43:23.907Z,29.67
2017-09-21T05:45:52.889Z,33.78
2017-09-21T05:48:21.291Z,30.47
2017-09-21T05:50:49.463Z,29.33
2017-09-21T05:53:18.629Z,29.27
2017-09-21T05:55:46.827Z,29.93
2017-09-21T05:58:14.987Z,30.47
2017-09-21T06:00:45.171Z,29.70
2017-09-21T06:03:13.329Z,27.37
2017-09-21T06:05:41.539Z,32.10
2017-09-21T06:08:13.171Z,29.80
2017-09-21T06:10:47.004Z,31.40
2017-09-21T06:13:16.553Z,29.43
2017-09-21T06:15:45.551Z,30.70
2017-09-21T06:18:13.747Z,28.60
2017-09-21T06:20:41.887Z,32.67
2017-09-21T06:23:10.322Z,35.47
2017-09-21T06:25:38.582Z,32.40
2017-09-21T06:28:06.926Z,30.83
2017-09-21T06:30:35.143Z,30.97
2017-09-21T06:33:03.294Z,30.43
2017-09-21T06:35:32.582Z,29.27
2017-09-21T06:38:00.731Z,29.77
2017-09-21T06:40:29.675Z,31.33
2017-09-21T06:42:57.977Z,36.03
2017-09-21T06:45:26.111Z,32.50
2017-09-21T06:47:54.284Z,30.13
2017-09-21T06:50:22.710Z,31.40
2017-09-21T06:52:55.730Z,31.53
2017-09-21T06:55:30.140Z,29.87
2017-09-21T06:57:58.455Z,28.70
2017-09-21T07:00:26.771Z,29.17
2017-09-21T07:05:48.461Z,28.20
2017-09-21T07:08:16.653Z,29.03
2017-09-21T07:10:44.841Z,27.93
2017-09-21T07:13:13.083Z,28.40
2017-09-21T07:15:41.233Z,29.37
2017-09-21T07:18:10.178Z,29.83
2017-09-21T07:20:38.344Z,27.43
2017-09-21T07:23:06.551Z,27.80
2017-09-21T07:25:36.776Z,29.90
2017-09-21T07:28:04.917Z,29.07
2017-09-21T07:30:33.071Z,28.00
2017-09-21T07:33:01.203Z,27.53
2017-09-21T07:35:30.264Z,28.57
2017-09-21T07:37:58.674Z,29.10
2017-09-21T07:40:26.877Z,27.23
2017-09-21T07:42:55.203Z,28.80
2017-09-21T07:45:24.399Z,28.33
2017-09-21T07:47:56.174Z,27.97
2017-09-21T07:50:24.340Z,29.83
2017-09-21T07:52:53.163Z,27.93
2017-09-21T07:55:21.473Z,27.50
2017-09-21T07:57:49.618Z,29.80
2017-09-21T08:00:18.763Z,28.80
2017-09-21T08:02:47.160Z,28.57
2017-09-21T08:05:15.474Z,29.97
2017-09-21T08:07:43.653Z,28.90
2017-09-21T08:10:16.071Z,30.20
2017-09-21T08:12:44.223Z,28.97
2017-09-21T08:15:12.438Z,30.07
2017-09-21T08:17:40.909Z,28.40
2017-09-21T08:20:09.255Z,26.93
2017-09-21T08:22:37.382Z,28.00
2017-09-21T08:25:06.331Z,26.70
2017-09-21T08:27:34.499Z,27.27
2017-09-21T08:30:02.721Z,27.17
2017-09-21T08:32:30.972Z,25.53
2017-09-21T08:34:59.185Z,25.67
2017-09-21T08:37:27.370Z,23.30
2017-09-21T08:39:55.632Z,24.30
2017-09-21T08:42:23.819Z,26.50
2017-09-21T08:44:52.858Z,27.33
2017-09-21T08:47:21.091Z,24.63
2017-09-21T08:49:49.299Z,25.50
2017-09-21T08:52:17.430Z,26.20
2017-09-21T08:54:45.584Z,25.50
2017-09-21T08:57:13.843Z,25.43
2017-09-21T08:59:42.043Z,28.80
2017-09-21T09:02:10.204Z,26.63
2017-09-21T09:04:38.449Z,25.27
2017-09-21T09:07:06.644Z,25.77
2017-09-21T09:09:34.833Z,25.67
2017-09-21T09:12:03.096Z,26.03
2017-09-21T09:14:31.327Z,27.60
2017-09-21T09:16:59.483Z,30.43
2017-09-21T09:19:27.725Z,28.87
2017-09-21T09:21:56.931Z,31.10
2017-09-21T09:24:25.112Z,30.27
2017-09-21T09:26:53.292Z,28.90
2017-09-21T09:29:21.448Z,29.40
2017-09-21T09:31:49.711Z,32.53
2017-09-21T09:37:27.999Z,30.73
2017-09-21T09:40:16.419Z,31.90
2017-09-21T09:42:54.304Z,28.50
2017-09-21T09:45:22.551Z,28.60
2017-09-21T09:47:50.761Z,26.67
2017-09-21T09:50:19.533Z,27.03
2017-09-21T09:55:45.031Z,27.40
2017-09-21T09:58:13.324Z,29.53
2017-09-21T10:00:41.865Z,27.27
2017-09-21T10:03:10.209Z,29.67
2017-09-21T10:05:39.614Z,27.37
2017-09-21T10:10:40.954Z,27.73
2017-09-21T10:13:09.220Z,27.20
2017-09-21T10:15:37.391Z,27.50
2017-09-21T10:18:18.073Z,27.93
2017-09-21T10:20:46.332Z,23.20
2017-09-21T10:23:14.636Z,25.43
2017-09-21T10:25:43.727Z,27.93
2017-09-21T10:28:12.030Z,25.97
2017-09-21T10:30:40.247Z,25.10
2017-09-21T10:33:08.479Z,27.03
2017-09-21T10:35:41.203Z,25.57
2017-09-21T10:47:47.766Z,23.17
2017-09-21T10:50:19.281Z,25.73
2017-09-21T10:52:47.543Z,24.73
2017-09-21T10:58:22.321Z,21.30
2017-09-21T11:00:51.557Z,23.17
2017-09-21T11:06:21.615Z,18.83
2017-09-21T11:08:49.974Z,19.77
2017-09-21T11:14:17.615Z,19.10
2017-09-21T11:16:45.932Z,19.93
2017-09-21T11:19:14.139Z,20.60
2017-09-21T11:21:42.786Z,21.73
2017-09-21T11:24:11.216Z,19.53
2017-09-21T11:26:39.480Z,21.07
2017-09-21T11:29:07.656Z,19.83
2017-09-21T11:31:44.022Z,20.50
2017-09-21T11:34:15.738Z,17.33
2017-09-21T11:36:43.982Z,17.93
2017-09-21T11:39:35.311Z,18.87
2017-09-21T11:42:03.654Z,18.20
2017-09-21T11:44:31.929Z,18.73
2017-09-21T11:47:00.249Z,18.47
2017-09-21T11:49:28.447Z,21.13
2017-09-21T11:51:56.794Z,20.13
2017-09-21T11:54:24.988Z,18.30
2017-09-21T11:56:53.150Z,18.50
2017-09-21T11:59:22.651Z,17.50
2017-09-21T12:01:50.935Z,17.80
2017-09-21T12:04:21.035Z,22.93
2017-09-21T12:06:49.379Z,18.63
2017-09-21T12:09:17.651Z,18.30
2017-09-21T12:11:46.841Z,18.60
2017-09-21T12:14:15.154Z,17.87
2017-09-21T12:16:43.383Z,19.60
2017-09-21T12:19:12.099Z,18.63
2017-09-21T12:21:40.420Z,18.00
2017-09-21T12:24:08.717Z,17.80
2017-09-21T12:26:36.904Z,17.70
2017-09-21T12:29:05.101Z,16.73
2017-09-21T12:31:33.633Z,17.07
2017-09-21T12:34:02.933Z,17.87
2017-09-21T12:36:33.566Z,17.30
2017-09-21T12:39:01.949Z,16.93
2017-09-21T12:41:30.246Z,17.23
2017-09-21T12:43:58.567Z,15.37
2017-09-21T12:46:26.847Z,14.10
2017-09-21T12:48:55.047Z,13.57
2017-09-21T12:51:23.537Z,15.87
2017-09-21T12:53:51.922Z,14.87
2017-09-21T12:56:20.165Z,17.90
2017-09-21T12:58:48.412Z,16.07
2017-09-21T13:01:16.624Z,16.65
2017-09-21T13:03:46.909Z,15.93
2017-09-21T13:06:16.715Z,14.77
2017-09-21T13:08:47.055Z,15.10
2017-09-21T13:11:16.238Z,14.17
2017-09-21T13:13:44.740Z,15.17
2017-09-21T13:16:19.657Z,16.20
2017-09-21T13:18:48.028Z,14.10
2017-09-21T13:23:50.239Z,14.23
2017-09-21T13:32:29.107Z,13.73
2017-09-21T13:34:57.778Z,14.97
2017-09-21T13:37:30.597Z,12.80
2017-09-21T13:46:20.829Z,14.63
2017-09-21T13:48:49.294Z,13.50
2017-09-21T13:51:19.572Z,13.20
2017-09-21T13:53:47.850Z,14.27
2017-09-21T13:56:16.678Z,13.20
2017-09-21T13:58:46.723Z,13.43
2017-09-21T14:01:15.314Z,13.67
2017-09-21T14:03:43.657Z,14.30
2017-09-21T14:06:11.942Z,11.80
2017-09-21T14:08:40.382Z,12.20
2017-09-21T14:11:08.674Z,13.30
2017-09-21T14:13:36.985Z,13.40
2017-09-21T14:16:05.156Z,12.43
2017-09-21T14:18:33.401Z,12.03
2017-09-21T14:21:01.633Z,14.20
2017-09-21T14:26:46.362Z,13.87
2017-09-21T14:29:15.169Z,14.97
2017-09-21T14:31:43.863Z,12.80
2017-09-21T14:34:12.090Z,15.30
2017-09-21T14:36:41.439Z,14.07
2017-09-21T14:39:10.303Z,12.13
2017-09-21T14:41:38.518Z,13.50
2017-09-21T14:44:06.949Z,13.10
2017-09-21T14:46:37.493Z,11.70
2017-09-21T14:49:12.640Z,10.67
2017-09-21T14:51:40.944Z,11.17
2017-09-21T14:54:09.168Z,11.47
2017-09-21T14:56:47.188Z,10.93
2017-09-21T15:15:15.493Z,12.80
2017-09-21T15:30:24.798Z,12.80
2017-09-21T15:32:56.578Z,12.00
2017-09-21T15:35:27.518Z,12.70
2017-09-21T15:37:56.648Z,12.37
2017-09-21T15:43:41.896Z,13.03
2017-09-21T15:46:10.159Z,13.27
2017-09-21T15:48:38.387Z,14.73
2017-09-21T15:51:06.854Z,15.40
2017-09-21T15:53:35.057Z,13.47
2017-09-21T15:56:03.359Z,12.83
2017-09-21T15:58:31.547Z,13.50
2017-09-21T16:01:00.498Z,14.03
2017-09-21T16:03:28.826Z,16.17
2017-09-21T16:05:58.073Z,14.23
2017-09-21T16:08:28.229Z,14.80
2017-09-21T16:10:59.945Z,15.73
2017-09-21T16:13:44.587Z,14.83
2017-09-21T16:16:12.882Z,15.80
2017-09-21T16:18:41.668Z,15.40
2017-09-21T16:21:10.805Z,14.07
2017-09-21T16:23:41.259Z,15.17
2017-09-21T16:26:09.447Z,17.60
2017-09-21T16:28:38.708Z,16.13
2017-09-21T16:34:06.500Z,16.20
2017-09-21T16:36:34.672Z,15.00
2017-09-21T16:39:02.891Z,15.73
2017-09-21T16:41:31.087Z,15.47
2017-09-21T16:43:59.224Z,16.80
2017-09-21T16:46:27.476Z,16.23
2017-09-21T16:48:57.598Z,16.13
2017-09-21T16:51:25.816Z,16.97
2017-09-21T16:53:54.262Z,15.90
2017-09-21T16:56:22.523Z,15.40
2017-09-21T16:58:50.640Z,15.57
2017-09-21T17:01:18.806Z,15.20
2017-09-21T17:03:47.073Z,16.17
2017-09-21T17:06:15.261Z,15.80
2017-09-21T17:08:43.940Z,16.53
2017-09-21T17:11:14.034Z,16.67
2017-09-21T17:13:43.255Z,17.13
2017-09-21T17:16:13.225Z,17.60
2017-09-21T17:18:42.345Z,18.30
2017-09-21T17:21:10.580Z,18.20
2017-09-21T17:23:39.516Z,18.83
2017-09-21T17:26:07.782Z,18.73
2017-09-21T17:28:41.341Z,19.20
2017-09-21T17:31:10.273Z,18.13
2017-09-21T17:33:41.859Z,18.17
2017-09-21T17:36:10.848Z,20.53
2017-09-21T17:38:43.971Z,17.90
2017-09-21T17:41:16.049Z,18.70
2017-09-21T17:43:46.168Z,18.73
2017-09-21T17:46:16.332Z,20.47
2017-09-21T17:48:44.589Z,20.00
2017-09-21T17:51:16.730Z,20.20
2017-09-21T17:53:45.750Z,19.83
2017-09-21T17:59:17.891Z,21.43
2017-09-21T18:01:46.116Z,19.20
2017-09-21T18:04:14.290Z,18.70
2017-09-21T18:06:47.826Z,20.57
2017-09-21T18:09:17.840Z,19.23
2017-09-21T18:11:46.032Z,19.67
2017-09-21T18:14:14.529Z,27.10
2017-09-21T18:16:47.380Z,21.93
2017-09-21T18:19:15.824Z,20.43
2017-09-21T18:33:20.148Z,20.37
2017-09-21T18:35:48.351Z,21.40
2017-09-21T18:38:16.522Z,20.63
2017-09-21T18:41:03.727Z,20.47
2017-09-21T18:43:31.915Z,20.57
2017-09-21T18:46:04.471Z,21.00
2017-09-21T18:48:51.324Z,20.27
2017-09-21T18:51:20.275Z,22.47
2017-09-21T18:53:48.743Z,23.13
2017-09-21T18:56:16.891Z,23.30
2017-09-21T18:58:45.685Z,22.80
2017-09-21T19:01:13.910Z,22.73
2017-09-21T19:03:42.321Z,21.60
2017-09-21T19:06:10.570Z,22.43
2017-09-21T19:08:38.862Z,23.30
2017-09-21T19:11:08.099Z,20.97
2017-09-21T19:13:37.005Z,20.50
2017-09-21T19:16:05.160Z,24.23
2017-09-21T19:18:33.327Z,22.73
2017-09-21T19:21:02.177Z,22.57
2017-09-21T19:23:30.505Z,22.70
2017-09-21T19:25:58.748Z,21.97
2017-09-21T19:28:26.918Z,21.70
2017-09-21T19:30:56.100Z,23.47
2017-09-21T19:33:24.243Z,24.83
2017-09-21T19:35:52.473Z,24.33
2017-09-21T19:38:20.730Z,35.83
2017-09-21T19:40:48.930Z,28.97
2017-09-21T19:43:21.921Z,24.70
2017-09-21T19:45:50.149Z,28.03
2017-09-21T19:48:18.446Z,25.90
2017-09-21T19:50:46.692Z,24.87
2017-09-21T19:53:14.909Z,26.13
2017-09-21T19:55:43.838Z,26.17
2017-09-21T19:58:12.028Z,25.30
2017-09-21T20:00:41.224Z,25.33
2017-09-21T20:03:09.412Z,24.93
2017-09-21T20:05:37.712Z,26.63
2017-09-21T20:08:09.091Z,25.83
2017-09-21T20:10:41.342Z,26.13
2017-09-21T20:13:12.812Z,26.43
2017-09-21T20:15:41.001Z,21.60
2017-09-21T20:18:09.285Z,22.23
2017-09-21T20:20:37.580Z,21.20
2017-09-21T20:23:07.667Z,20.73
2017-09-21T20:25:48.838Z,22.03
2017-09-21T20:28:17.203Z,21.40
2017-09-21T20:30:46.310Z,21.60
2017-09-21T20:33:14.524Z,19.93
2017-09-21T20:35:48.454Z,20.50
2017-09-21T20:38:16.891Z,20.23
2017-09-21T20:40:46.216Z,19.00
2017-09-21T20:43:15.716Z,20.00
2017-09-21T20:45:43.893Z,20.50
2017-09-21T20:48:12.042Z,19.63
2017-09-21T20:50:40.175Z,18.63
2017-09-21T20:53:09.307Z,19.87
2017-09-21T20:55:38.510Z,19.90
2017-09-21T20:58:06.654Z,20.63
2017-09-21T21:00:38.896Z,20.23
2017-09-21T21:03:08.921Z,20.77
2017-09-21T21:05:40.250Z,18.90
2017-09-21T21:08:08.406Z,20.57
2017-09-21T21:10:36.579Z,20.80
2017-09-21T21:13:04.710Z,19.50
2017-09-21T21:15:32.923Z,19.63
2017-09-21T21:18:01.059Z,20.80
2017-09-21T21:20:29.235Z,19.70
2017-09-21T21:23:07.861Z,19.23
2017-09-21T21:25:36.948Z,20.23
2017-09-21T21:28:05.176Z,21.80
2017-09-21T21:30:33.378Z,22.23
2017-09-21T21:33:01.767Z,21.83
2017-09-21T21:35:29.935Z,23.27
2017-09-21T21:38:04.150Z,22.80
2017-09-21T21:40:33.048Z,22.67
2017-09-21T21:43:01.251Z,22.37
2017-09-21T21:45:29.464Z,22.67
2017-09-21T21:47:57.770Z,23.27
2017-09-21T21:50:26.767Z,22.57
2017-09-21T21:52:54.938Z,24.50
2017-09-21T21:55:23.159Z,24.53
2017-09-21T21:57:51.299Z,25.13
2017-09-21T22:00:19.537Z,24.67
2017-09-21T22:02:47.812Z,25.10
2017-09-21T22:05:35.295Z,24.00
2017-09-21T22:08:03.493Z,25.13
2017-09-21T22:10:31.608Z,25.00
2017-09-21T22:12:59.750Z,23.87
2017-09-21T22:15:27.911Z,25.97
2017-09-21T22:17:56.131Z,27.13
2017-09-21T22:20:24.316Z,25.37
2017-09-21T22:22:52.515Z,24.60
2017-09-21T22:25:20.635Z,26.93
2017-09-21T22:27:50.792Z,26.03
2017-09-21T22:30:18.919Z,27.90
2017-09-21T22:32:47.034Z,27.20
2017-09-21T22:35:15.940Z,26.70
2017-09-21T22:37:44.067Z,26.93
2017-09-21T22:40:12.968Z,24.10
2017-09-21T22:42:41.179Z,25.00
2017-09-21T22:45:09.377Z,26.07
2017-09-21T22:47:37.562Z,24.67
2017-09-21T22:50:05.850Z,24.03
2017-09-21T22:52:33.990Z,22.27
2017-09-21T22:55:02.149Z,21.30
2017-09-21T22:57:30.355Z,22.83
2017-09-21T22:59:58.523Z,21.90
2017-09-21T23:02:26.720Z,21.93
2017-09-21T23:04:55.968Z,22.07
2017-09-21T23:07:24.119Z,21.53
2017-09-21T23:09:52.313Z,21.00
2017-09-21T23:12:20.494Z,20.17
2017-09-21T23:14:49.049Z,21.27
2017-09-21T23:17:17.200Z,20.10
2017-09-21T23:19:45.337Z,22.50
2017-09-21T23:22:13.494Z,22.37
2017-09-21T23:24:41.649Z,23.67
2017-09-21T23:27:09.970Z,22.73
2017-09-21T23:29:38.912Z,24.80
2017-09-21T23:32:07.123Z,25.50
2017-09-21T23:34:35.343Z,25.27
2017-09-21T23:37:03.583Z,25.70
2017-09-21T23:39:31.749Z,25.57
2017-09-21T23:41:59.982Z,27.37
2017-09-21T23:44:28.213Z,26.70
2017-09-21T23:46:56.391Z,25.43
2017-09-21T23:49:24.534Z,26.17
2017-09-21T23:51:54.662Z,25.70
2017-09-21T23:54:22.811Z,23.40
2017-09-21T23:56:50.962Z,25.77
2017-09-21T23:59:19.146Z,25.70
