createdAt,value
2022-08-10T00:00:21.325Z,0.00
2022-08-10T00:01:21.408Z,0.00
2022-08-10T00:02:21.377Z,0.00
2022-08-10T00:03:21.382Z,0.00
2022-08-10T00:04:22.320Z,0.00
2022-08-10T00:05:21.402Z,0.00
2022-08-10T00:06:21.426Z,0.00
2022-08-10T00:07:21.445Z,0.00
2022-08-10T00:08:24.096Z,0.00
2022-08-10T00:09:21.476Z,0.00
2022-08-10T00:10:21.453Z,0.00
2022-08-10T00:11:21.474Z,0.00
2022-08-10T00:12:21.487Z,0.00
2022-08-10T00:13:21.522Z,0.00
2022-08-10T00:14:21.545Z,0.00
2022-08-10T00:15:52.266Z,0.00
2022-08-10T00:16:21.551Z,0.00
2022-08-10T00:17:21.567Z,0.00
2022-08-10T00:18:34.407Z,0.00
2022-08-10T00:19:21.611Z,0.00
2022-08-10T00:20:21.620Z,0.00
2022-08-10T00:21:21.641Z,0.00
2022-08-10T00:22:21.659Z,0.00
2022-08-10T00:23:21.724Z,0.00
2022-08-10T00:24:21.688Z,0.00
2022-08-10T00:25:21.712Z,0.00
2022-08-10T00:26:22.042Z,0.00
2022-08-10T00:27:47.025Z,0.00
2022-08-10T00:28:21.775Z,0.00
2022-08-10T00:29:21.776Z,0.00
2022-08-10T00:30:21.792Z,0.00
2022-08-10T00:31:21.817Z,0.00
2022-08-10T00:32:21.858Z,0.00
2022-08-10T00:33:21.823Z,0.00
2022-08-10T00:34:21.833Z,0.00
2022-08-10T00:35:21.856Z,0.00
2022-08-10T00:36:21.892Z,0.00
2022-08-10T00:37:21.893Z,0.00
2022-08-10T00:38:21.922Z,0.00
2022-08-10T00:39:21.936Z,0.00
2022-08-10T00:40:37.918Z,0.00
2022-08-10T00:41:21.932Z,0.00
2022-08-10T00:42:21.921Z,0.00
2022-08-10T00:43:23.525Z,0.00
2022-08-10T00:44:21.915Z,0.00
2022-08-10T00:45:21.935Z,0.00
2022-08-10T00:46:21.969Z,0.00
2022-08-10T00:47:37.025Z,0.00
2022-08-10T00:48:21.990Z,0.00
2022-08-10T00:49:22.013Z,0.00
2022-08-10T00:50:22.036Z,0.00
2022-08-10T00:51:22.088Z,0.00
2022-08-10T00:52:22.093Z,0.00
2022-08-10T00:53:22.109Z,0.00
2022-08-10T00:54:24.774Z,0.00
2022-08-10T00:55:22.144Z,0.00
2022-08-10T00:57:14.353Z,0.00
2022-08-10T00:57:22.152Z,0.00
2022-08-10T00:58:22.152Z,0.00
2022-08-10T00:59:22.169Z,0.00
2022-08-10T01:00:22.223Z,0.00
2022-08-10T01:02:07.329Z,0.00
2022-08-10T01:02:22.273Z,0.00
2022-08-10T01:04:54.234Z,0.00
2022-08-10T01:04:58.767Z,0.00
2022-08-10T01:05:22.279Z,0.00
2022-08-10T01:06:22.315Z,0.00
2022-08-10T01:07:22.340Z,0.00
2022-08-10T01:08:22.321Z,0.00
2022-08-10T01:09:22.332Z,0.00
2022-08-10T01:10:22.346Z,0.00
2022-08-10T01:12:38.780Z,0.00
2022-08-10T01:12:38.820Z,0.00
2022-08-10T01:13:22.421Z,0.00
2022-08-10T01:14:22.441Z,0.00
2022-08-10T01:15:22.473Z,0.00
2022-08-10T01:16:22.472Z,0.00
2022-08-10T01:17:22.487Z,0.00
2022-08-10T01:18:22.497Z,0.00
2022-08-10T01:19:22.534Z,0.00
2022-08-10T01:20:30.368Z,0.00
2022-08-10T01:21:22.525Z,0.00
2022-08-10T01:22:22.565Z,0.00
2022-08-10T01:23:22.587Z,0.00
2022-08-10T01:24:25.217Z,0.00
2022-08-10T01:25:22.636Z,0.00
2022-08-10T01:26:30.649Z,0.00
2022-08-10T01:27:27.040Z,0.00
2022-08-10T01:28:22.681Z,0.00
2022-08-10T01:29:22.722Z,0.00
2022-08-10T01:30:22.680Z,0.00
2022-08-10T01:31:22.685Z,0.00
2022-08-10T01:32:22.697Z,0.00
2022-08-10T01:33:58.082Z,0.00
2022-08-10T01:34:22.765Z,0.00
2022-08-10T01:35:22.779Z,0.00
2022-08-10T01:36:32.007Z,0.00
2022-08-10T01:37:22.775Z,0.00
2022-08-10T01:38:22.797Z,0.00
2022-08-10T01:39:22.898Z,0.00
2022-08-10T01:40:22.837Z,0.00
2022-08-10T01:41:22.856Z,0.00
2022-08-10T01:42:22.874Z,0.00
2022-08-10T01:43:22.850Z,0.00
2022-08-10T01:44:22.864Z,0.00
2022-08-10T01:45:22.849Z,0.00
2022-08-10T01:46:22.830Z,0.00
2022-08-10T01:47:23.591Z,0.00
2022-08-10T01:48:22.885Z,0.00
2022-08-10T01:49:22.904Z,0.00
2022-08-10T01:50:22.936Z,0.00
2022-08-10T01:51:22.955Z,0.00
2022-08-10T01:52:22.987Z,0.00
2022-08-10T01:53:23.025Z,0.00
2022-08-10T01:54:23.044Z,0.00
2022-08-10T01:55:23.077Z,0.00
2022-08-10T01:56:23.072Z,0.00
2022-08-10T01:57:23.089Z,0.00
2022-08-10T01:58:23.113Z,0.00
2022-08-10T01:59:23.128Z,0.00
2022-08-10T02:00:23.148Z,0.00
2022-08-10T02:01:23.232Z,0.00
2022-08-10T02:02:23.199Z,0.00
2022-08-10T02:03:23.216Z,0.00
2022-08-10T02:04:23.241Z,0.00
2022-08-10T02:05:23.215Z,0.00
2022-08-10T02:06:23.242Z,0.00
2022-08-10T02:07:23.251Z,0.00
2022-08-10T02:08:23.291Z,0.00
2022-08-10T02:09:23.313Z,0.00
2022-08-10T02:10:23.323Z,0.00
2022-08-10T02:11:23.335Z,0.00
2022-08-10T02:12:23.330Z,0.00
2022-08-10T02:13:23.358Z,0.00
2022-08-10T02:14:23.407Z,0.00
2022-08-10T02:15:23.397Z,0.00
2022-08-10T02:16:23.369Z,0.00
2022-08-10T02:17:59.747Z,0.00
2022-08-10T02:18:23.391Z,0.00
2022-08-10T02:19:23.420Z,0.00
2022-08-10T02:20:23.409Z,0.00
2022-08-10T02:21:23.432Z,0.00
2022-08-10T02:22:36.446Z,0.00
2022-08-10T02:23:23.466Z,0.00
2022-08-10T02:24:23.497Z,0.00
2022-08-10T02:25:40.901Z,0.00
2022-08-10T02:26:23.547Z,0.00
2022-08-10T02:27:23.587Z,0.00
2022-08-10T02:28:29.268Z,0.00
2022-08-10T02:29:23.590Z,0.00
2022-08-10T02:30:23.634Z,0.00
2022-08-10T02:31:23.647Z,0.00
2022-08-10T02:32:35.902Z,0.00
2022-08-10T02:33:23.671Z,0.00
2022-08-10T02:34:23.663Z,0.00
2022-08-10T02:35:23.749Z,0.00
2022-08-10T02:36:27.434Z,0.00
2022-08-10T02:37:23.751Z,0.00
2022-08-10T02:38:58.686Z,0.00
2022-08-10T02:39:23.845Z,0.00
2022-08-10T02:45:13.776Z,0.00
2022-08-10T02:45:15.100Z,0.00
2022-08-10T02:45:21.566Z,0.00
2022-08-10T02:45:23.749Z,0.00
2022-08-10T02:45:27.427Z,0.00
2022-08-10T02:45:30.833Z,0.00
2022-08-10T02:46:23.896Z,0.00
2022-08-10T02:47:23.868Z,0.00
2022-08-10T02:48:23.880Z,0.00
2022-08-10T02:49:23.887Z,0.00
2022-08-10T02:50:23.904Z,0.00
2022-08-10T02:52:07.075Z,0.00
2022-08-10T02:52:23.964Z,0.00
2022-08-10T02:53:56.108Z,0.00
2022-08-10T02:54:23.950Z,0.00
2022-08-10T02:55:26.952Z,0.00
2022-08-10T02:56:23.976Z,0.00
2022-08-10T02:57:23.967Z,0.00
2022-08-10T02:58:23.981Z,0.00
2022-08-10T02:59:24.014Z,0.00
2022-08-10T03:00:24.022Z,0.00
2022-08-10T03:01:24.104Z,0.00
2022-08-10T03:02:24.036Z,0.00
2022-08-10T03:03:24.070Z,0.00
2022-08-10T03:04:56.043Z,0.00
2022-08-10T03:05:24.120Z,0.00
2022-08-10T03:06:24.129Z,0.00
2022-08-10T03:07:43.399Z,0.00
2022-08-10T03:08:24.185Z,0.00
2022-08-10T03:09:24.200Z,0.00
2022-08-10T03:10:24.208Z,0.00
2022-08-10T03:12:35.281Z,0.00
2022-08-10T03:12:38.415Z,0.00
2022-08-10T03:13:24.253Z,0.00
2022-08-10T03:14:24.295Z,0.00
2022-08-10T03:15:24.274Z,0.00
2022-08-10T03:16:24.282Z,0.00
2022-08-10T03:17:24.297Z,0.00
2022-08-10T03:18:24.343Z,0.00
2022-08-10T03:20:33.595Z,0.00
2022-08-10T03:20:35.902Z,0.00
2022-08-10T03:21:24.382Z,0.00
2022-08-10T03:22:24.357Z,0.00
2022-08-10T03:23:24.395Z,0.00
2022-08-10T03:24:33.296Z,0.00
2022-08-10T03:25:24.425Z,0.00
2022-08-10T03:26:24.405Z,0.00
2022-08-10T03:27:24.441Z,0.00
2022-08-10T03:28:24.456Z,0.00
2022-08-10T03:29:24.470Z,0.00
2022-08-10T03:30:32.487Z,0.00
2022-08-10T03:31:24.536Z,0.00
2022-08-10T03:32:24.553Z,0.00
2022-08-10T03:33:24.577Z,0.00
2022-08-10T03:34:33.462Z,1.00
2022-08-10T03:35:24.625Z,1.00
2022-08-10T03:36:40.493Z,0.00
2022-08-10T03:37:24.629Z,1.00
2022-08-10T03:38:24.667Z,1.00
2022-08-10T03:39:24.714Z,1.00
2022-08-10T03:40:24.715Z,1.00
2022-08-10T03:41:24.718Z,2.00
2022-08-10T03:42:24.720Z,2.00
2022-08-10T03:43:24.747Z,1.00
2022-08-10T03:44:24.777Z,2.00
2022-08-10T03:45:24.788Z,2.00
2022-08-10T03:46:24.812Z,3.00
2022-08-10T03:47:24.819Z,3.00
2022-08-10T03:48:42.477Z,3.00
2022-08-10T03:49:24.868Z,4.00
2022-08-10T03:50:27.985Z,5.00
2022-08-10T03:51:24.912Z,5.00
2022-08-10T03:52:24.942Z,6.00
2022-08-10T03:54:04.307Z,7.00
2022-08-10T03:54:24.958Z,8.00
2022-08-10T03:56:27.331Z,9.00
2022-08-10T03:56:29.625Z,10.00
2022-08-10T03:57:24.997Z,11.00
2022-08-10T03:58:25.017Z,13.00
2022-08-10T03:59:25.035Z,14.00
2022-08-10T04:00:25.062Z,15.00
2022-08-10T04:02:44.075Z,18.00
2022-08-10T04:02:44.769Z,19.00
2022-08-10T04:03:25.112Z,21.00
2022-08-10T04:04:25.926Z,22.00
2022-08-10T04:05:25.117Z,24.00
2022-08-10T04:06:25.137Z,27.00
2022-08-10T04:07:25.181Z,29.00
2022-08-10T04:08:25.202Z,31.00
2022-08-10T04:09:42.673Z,34.00
2022-08-10T04:10:25.255Z,36.00
2022-08-10T04:11:25.268Z,39.00
2022-08-10T04:12:25.298Z,42.00
2022-08-10T04:13:25.355Z,45.00
2022-08-10T04:14:47.517Z,47.00
2022-08-10T04:15:25.373Z,51.00
2022-08-10T04:16:25.380Z,54.00
2022-08-10T04:18:04.982Z,57.00
2022-08-10T04:18:25.415Z,60.00
2022-08-10T04:19:25.447Z,63.00
2022-08-10T04:20:25.477Z,66.00
2022-08-10T04:21:25.503Z,70.00
2022-08-10T04:22:25.538Z,73.00
2022-08-10T04:23:25.562Z,77.00
2022-08-10T04:24:29.763Z,79.00
2022-08-10T04:25:25.613Z,83.00
2022-08-10T04:26:25.610Z,87.00
2022-08-10T04:27:25.634Z,91.00
2022-08-10T04:28:25.690Z,94.00
2022-08-10T04:29:25.661Z,97.00
2022-08-10T04:30:27.929Z,101.00
2022-08-10T04:31:25.694Z,104.00
2022-08-10T04:32:25.723Z,108.00
2022-08-10T04:33:25.739Z,111.00
2022-08-10T04:34:25.724Z,115.00
2022-08-10T04:35:25.741Z,118.00
2022-08-10T04:36:25.784Z,122.00
2022-08-10T04:37:25.805Z,125.00
2022-08-10T04:38:25.813Z,129.00
2022-08-10T04:39:25.914Z,133.00
2022-08-10T04:40:30.294Z,137.00
2022-08-10T04:41:25.854Z,140.00
2022-08-10T04:42:25.936Z,144.00
2022-08-10T04:43:25.880Z,146.00
2022-08-10T04:44:25.881Z,151.00
2022-08-10T04:45:48.793Z,155.00
2022-08-10T04:46:42.761Z,158.00
2022-08-10T04:47:57.282Z,161.00
2022-08-10T04:48:40.444Z,165.00
2022-08-10T04:49:55.096Z,168.00
2022-08-10T04:50:25.967Z,172.00
2022-08-10T04:51:26.011Z,174.00
2022-08-10T04:52:26.025Z,178.00
2022-08-10T04:53:26.049Z,181.00
2022-08-10T04:54:26.071Z,184.00
2022-08-10T04:55:26.068Z,187.00
2022-08-10T04:56:31.491Z,190.00
2022-08-10T04:57:26.130Z,193.00
2022-08-10T04:58:26.153Z,197.00
2022-08-10T04:59:26.165Z,200.00
2022-08-10T05:02:29.007Z,206.00
2022-08-10T05:02:52.131Z,209.00
2022-08-10T05:04:36.055Z,211.00
2022-08-10T05:04:52.132Z,214.00
2022-08-10T05:05:52.842Z,217.00
2022-08-10T05:06:52.161Z,219.00
2022-08-10T05:07:54.224Z,221.00
2022-08-10T05:08:52.177Z,225.00
2022-08-10T05:10:01.735Z,226.00
2022-08-10T05:10:52.216Z,229.00
2022-08-10T05:11:52.456Z,231.00
2022-08-10T05:12:52.224Z,232.00
2022-08-10T05:13:52.264Z,235.00
2022-08-10T05:14:52.263Z,237.00
2022-08-10T05:15:52.258Z,238.00
2022-08-10T05:16:52.282Z,240.00
2022-08-10T05:18:03.333Z,244.00
2022-08-10T05:18:52.322Z,246.00
2022-08-10T05:20:04.853Z,248.00
2022-08-10T05:20:52.324Z,250.00
2022-08-10T05:22:03.025Z,252.00
2022-08-10T05:22:52.364Z,254.00
2022-08-10T05:23:52.399Z,257.00
2022-08-10T05:24:52.419Z,258.00
2022-08-10T05:25:52.442Z,260.00
2022-08-10T05:26:55.294Z,262.00
2022-08-10T05:27:52.651Z,264.00
2022-08-10T05:28:52.509Z,266.00
2022-08-10T05:30:01.275Z,269.00
2022-08-10T05:30:52.753Z,270.00
2022-08-10T05:31:52.579Z,272.00
2022-08-10T05:32:59.166Z,274.00
2022-08-10T05:33:52.612Z,275.00
2022-08-10T05:34:52.623Z,277.00
2022-08-10T05:35:57.555Z,278.00
2022-08-10T05:36:52.666Z,280.00
2022-08-10T05:38:12.871Z,282.00
2022-08-10T05:38:52.726Z,285.00
2022-08-10T05:39:52.854Z,286.00
2022-08-10T05:40:52.729Z,288.00
2022-08-10T05:41:53.106Z,289.00
2022-08-10T05:42:52.765Z,291.00
2022-08-10T05:43:52.788Z,293.00
2022-08-10T05:44:52.774Z,294.00
2022-08-10T05:46:16.949Z,296.00
2022-08-10T05:46:52.826Z,297.00
2022-08-10T05:48:54.137Z,299.00
2022-08-10T05:48:59.453Z,300.00
2022-08-10T05:49:52.854Z,302.00
2022-08-10T05:50:52.883Z,303.00
2022-08-10T05:51:52.909Z,305.00
2022-08-10T05:52:52.907Z,306.00
2022-08-10T05:54:01.059Z,307.00
2022-08-10T05:54:52.960Z,308.00
2022-08-10T05:55:52.994Z,310.00
2022-08-10T05:56:58.055Z,311.00
2022-08-10T05:57:53.028Z,313.00
2022-08-10T05:58:53.065Z,314.00
2022-08-10T06:00:31.037Z,315.00
2022-08-10T06:00:53.149Z,316.00
2022-08-10T06:02:32.159Z,318.00
2022-08-10T06:02:53.136Z,320.00
2022-08-10T06:03:53.177Z,321.00
2022-08-10T06:04:53.180Z,322.00
2022-08-10T06:05:53.209Z,324.00
2022-08-10T06:06:53.221Z,324.00
2022-08-10T06:07:53.233Z,326.00
2022-08-10T06:08:53.266Z,326.00
2022-08-10T06:09:59.279Z,328.00
2022-08-10T06:12:26.486Z,328.00
2022-08-10T06:12:26.786Z,330.00
2022-08-10T06:12:56.714Z,330.00
2022-08-10T06:14:12.860Z,333.00
2022-08-10T06:15:00.003Z,334.00
2022-08-10T06:15:53.361Z,334.00
2022-08-10T06:16:53.362Z,336.00
2022-08-10T06:18:02.148Z,336.00
2022-08-10T06:18:53.408Z,337.00
2022-08-10T06:19:53.393Z,338.00
2022-08-10T06:20:53.381Z,340.00
2022-08-10T06:21:54.986Z,341.00
2022-08-10T06:22:53.426Z,341.00
2022-08-10T06:23:53.432Z,343.00
2022-08-10T06:25:23.101Z,344.00
2022-08-10T06:26:11.670Z,345.00
2022-08-10T06:26:53.501Z,346.00
2022-08-10T06:27:53.478Z,346.00
2022-08-10T06:29:03.028Z,348.00
2022-08-10T06:29:53.517Z,349.00
2022-08-10T06:30:53.539Z,351.00
2022-08-10T06:31:53.563Z,350.00
2022-08-10T06:32:53.553Z,353.00
2022-08-10T06:33:53.579Z,353.00
2022-08-10T06:34:53.566Z,356.00
2022-08-10T06:35:53.589Z,355.00
2022-08-10T06:36:53.619Z,356.00
2022-08-10T06:37:53.637Z,357.00
2022-08-10T06:38:53.675Z,358.00
2022-08-10T06:39:53.749Z,359.00
2022-08-10T06:40:53.668Z,359.00
2022-08-10T06:42:15.443Z,360.00
2022-08-10T06:42:53.702Z,362.00
2022-08-10T06:43:53.737Z,363.00
2022-08-10T06:44:53.725Z,363.00
2022-08-10T06:46:07.470Z,364.00
2022-08-10T06:46:53.770Z,366.00
2022-08-10T06:47:53.802Z,367.00
2022-08-10T06:48:53.793Z,368.00
2022-08-10T06:49:53.821Z,370.00
2022-08-10T06:50:58.325Z,370.00
2022-08-10T06:51:57.457Z,370.00
2022-08-10T06:52:53.886Z,371.00
2022-08-10T06:53:55.231Z,373.00
2022-08-10T06:54:53.904Z,373.00
2022-08-10T06:55:56.389Z,373.00
2022-08-10T06:57:16.600Z,374.00
2022-08-10T06:57:59.973Z,374.00
2022-08-10T06:58:53.959Z,375.00
2022-08-10T06:59:53.985Z,377.00
2022-08-10T07:00:54.108Z,378.00
2022-08-10T07:01:53.991Z,379.00
2022-08-10T07:02:54.034Z,380.00
2022-08-10T07:03:54.055Z,381.00
2022-08-10T07:04:54.066Z,381.00
2022-08-10T07:05:54.147Z,382.00
2022-08-10T07:06:54.140Z,383.00
2022-08-10T07:07:54.121Z,384.00
2022-08-10T07:08:54.144Z,385.00
2022-08-10T07:09:54.167Z,387.00
2022-08-10T07:10:54.196Z,388.00
2022-08-10T07:11:54.217Z,388.00
2022-08-10T07:12:54.211Z,390.00
2022-08-10T07:14:17.272Z,392.00
2022-08-10T07:14:54.264Z,392.00
2022-08-10T07:15:59.493Z,393.00
2022-08-10T07:16:54.317Z,395.00
2022-08-10T07:17:54.294Z,396.00
2022-08-10T07:18:54.300Z,395.00
2022-08-10T07:19:54.324Z,397.00
2022-08-10T07:20:54.339Z,397.00
2022-08-10T07:21:58.074Z,398.00
2022-08-10T07:23:01.785Z,399.00
2022-08-10T07:23:59.703Z,401.00
2022-08-10T07:24:54.398Z,401.00
2022-08-10T07:25:54.414Z,401.00
2022-08-10T07:26:54.444Z,403.00
2022-08-10T07:27:59.617Z,405.00
2022-08-10T07:28:54.467Z,404.00
2022-08-10T07:29:54.906Z,405.00
2022-08-10T07:30:54.508Z,407.00
2022-08-10T07:31:57.560Z,407.00
2022-08-10T07:32:54.491Z,409.00
2022-08-10T07:33:54.518Z,410.00
2022-08-10T07:34:54.523Z,410.00
2022-08-10T07:35:54.545Z,411.00
2022-08-10T07:36:54.525Z,411.00
2022-08-10T07:37:54.536Z,413.00
2022-08-10T07:38:54.567Z,414.00
2022-08-10T07:40:03.188Z,414.00
2022-08-10T07:40:54.585Z,415.00
2022-08-10T07:41:54.603Z,415.00
2022-08-10T07:42:54.643Z,416.00
2022-08-10T07:43:54.616Z,417.00
2022-08-10T07:44:54.628Z,417.00
2022-08-10T07:45:54.651Z,421.00
2022-08-10T07:46:54.636Z,422.00
2022-08-10T07:47:55.062Z,422.00
2022-08-10T07:48:54.661Z,422.00
2022-08-10T07:49:54.679Z,422.00
2022-08-10T07:50:54.699Z,424.00
2022-08-10T07:51:55.193Z,426.00
2022-08-10T07:52:54.703Z,426.00
2022-08-10T07:53:54.729Z,426.00
2022-08-10T07:54:54.747Z,426.00
2022-08-10T07:56:07.521Z,427.00
2022-08-10T07:56:54.796Z,428.00
2022-08-10T07:57:54.813Z,430.00
2022-08-10T07:58:54.854Z,429.00
2022-08-10T07:59:54.816Z,429.00
2022-08-10T08:00:54.821Z,429.00
2022-08-10T08:01:54.941Z,431.00
2022-08-10T08:02:54.830Z,431.00
2022-08-10T08:04:05.689Z,433.00
2022-08-10T08:04:54.878Z,434.00
2022-08-10T08:06:02.555Z,434.00
2022-08-10T08:06:54.904Z,437.00
2022-08-10T08:07:54.943Z,436.00
2022-08-10T08:08:54.951Z,436.00
2022-08-10T08:09:58.346Z,436.00
2022-08-10T08:10:54.974Z,439.00
2022-08-10T08:11:54.990Z,437.00
2022-08-10T08:12:55.027Z,438.00
2022-08-10T08:13:55.020Z,440.00
2022-08-10T08:14:55.002Z,440.00
2022-08-10T08:16:18.180Z,441.00
2022-08-10T08:16:55.073Z,443.00
2022-08-10T08:18:00.464Z,443.00
2022-08-10T08:19:25.569Z,446.00
2022-08-10T08:19:55.434Z,447.00
2022-08-10T08:20:55.285Z,448.00
2022-08-10T08:24:05.430Z,450.00
2022-08-10T08:24:07.954Z,450.00
2022-08-10T08:24:31.649Z,450.00
2022-08-10T08:24:55.239Z,453.00
2022-08-10T08:25:55.218Z,455.00
2022-08-10T08:26:55.231Z,458.00
2022-08-10T08:27:55.229Z,461.00
2022-08-10T08:28:55.236Z,466.00
2022-08-10T08:29:55.273Z,469.00
2022-08-10T08:30:55.273Z,473.00
2022-08-10T08:32:01.543Z,478.00
2022-08-10T08:32:55.294Z,483.00
2022-08-10T08:33:55.308Z,487.00
2022-08-10T08:34:55.334Z,491.00
2022-08-10T08:35:55.309Z,499.00
2022-08-10T08:36:59.464Z,504.00
2022-08-10T08:38:34.469Z,510.00
2022-08-10T08:38:55.556Z,515.00
2022-08-10T08:39:55.331Z,521.00
2022-08-10T08:40:55.363Z,527.00
2022-08-10T08:41:55.347Z,532.00
2022-08-10T08:42:55.361Z,538.00
2022-08-10T08:43:55.393Z,545.00
2022-08-10T08:44:55.417Z,550.00
2022-08-10T08:46:00.869Z,557.00
2022-08-10T08:46:59.323Z,561.00
2022-08-10T08:48:05.828Z,569.00
2022-08-10T08:48:55.429Z,578.00
2022-08-10T08:50:08.129Z,579.00
2022-08-10T08:50:57.745Z,586.00
2022-08-10T08:52:07.902Z,576.00
2022-08-10T08:52:55.471Z,604.00
2022-08-10T08:54:01.614Z,616.00
2022-08-10T08:54:55.502Z,622.00
2022-08-10T08:56:05.912Z,624.00
2022-08-10T08:56:55.554Z,429.00
2022-08-10T08:57:55.572Z,635.00
2022-08-10T08:58:55.583Z,648.00
2022-08-10T08:59:55.602Z,390.00
2022-08-10T09:00:55.651Z,383.00
2022-08-10T09:01:55.699Z,376.00
2022-08-10T09:02:55.672Z,378.00
2022-08-10T09:03:55.691Z,664.00
2022-08-10T09:04:55.703Z,684.00
2022-08-10T09:05:59.285Z,713.00
2022-08-10T09:06:55.710Z,733.00
2022-08-10T09:08:00.112Z,508.00
2022-08-10T09:08:55.765Z,474.00
2022-08-10T09:09:55.794Z,749.00
2022-08-10T09:10:55.829Z,581.00
2022-08-10T09:11:55.843Z,474.00
2022-08-10T09:12:55.861Z,802.00
2022-08-10T09:13:55.864Z,846.00
2022-08-10T09:14:55.892Z,851.00
2022-08-10T09:16:00.507Z,910.00
2022-08-10T09:16:55.936Z,947.00
2022-08-10T09:17:55.938Z,948.00
2022-08-10T09:18:55.981Z,916.00
2022-08-10T09:19:56.014Z,913.00
2022-08-10T09:20:56.067Z,910.00
2022-08-10T09:22:13.072Z,998.00
2022-08-10T09:22:57.721Z,1086.00
2022-08-10T09:24:04.479Z,1233.00
2022-08-10T09:24:56.110Z,1231.00
2022-08-10T09:25:56.136Z,1193.00
2022-08-10T09:26:56.156Z,1239.00
2022-08-10T09:27:56.170Z,1232.00
2022-08-10T09:29:11.979Z,1172.00
2022-08-10T09:29:56.183Z,1208.00
2022-08-10T09:31:22.007Z,1123.00
2022-08-10T09:36:16.127Z,740.00
2022-08-10T09:36:16.410Z,640.00
2022-08-10T09:36:22.289Z,554.00
2022-08-10T09:36:24.066Z,614.00
2022-08-10T09:36:28.042Z,622.00
2022-08-10T09:36:56.358Z,619.00
2022-08-10T09:38:01.938Z,964.00
2022-08-10T09:38:56.381Z,1023.00
2022-08-10T09:40:56.433Z,985.00
2022-08-10T09:41:03.057Z,552.00
2022-08-10T09:41:56.447Z,743.00
2022-08-10T09:43:14.551Z,1032.00
2022-08-10T09:43:56.491Z,1144.00
2022-08-10T09:44:58.226Z,1295.00
2022-08-10T09:45:56.617Z,1369.00
2022-08-10T09:46:56.567Z,959.00
2022-08-10T09:48:01.196Z,919.00
2022-08-10T09:48:56.584Z,905.00
2022-08-10T09:50:00.909Z,883.00
2022-08-10T09:51:34.838Z,852.00
2022-08-10T09:51:57.517Z,924.00
2022-08-10T09:52:59.086Z,965.00
2022-08-10T09:53:56.701Z,962.00
2022-08-10T09:54:57.012Z,1026.00
2022-08-10T09:56:18.966Z,1034.00
2022-08-10T09:57:07.135Z,1038.00
2022-08-10T09:57:56.970Z,1009.00
2022-08-10T09:59:26.796Z,968.00
2022-08-10T10:00:00.808Z,942.00
2022-08-10T10:00:56.678Z,920.00
2022-08-10T10:02:03.487Z,917.00
2022-08-10T10:02:56.866Z,929.00
2022-08-10T10:03:56.704Z,967.00
2022-08-10T10:04:56.789Z,1003.00
2022-08-10T10:05:57.973Z,1012.00
2022-08-10T10:06:56.898Z,1047.00
2022-08-10T10:07:56.842Z,1032.00
2022-08-10T10:08:58.485Z,977.00
2022-08-10T10:09:57.404Z,943.00
2022-08-10T10:10:56.813Z,901.00
2022-08-10T10:11:57.018Z,885.00
2022-08-10T10:12:56.873Z,897.00
2022-08-10T10:14:02.970Z,894.00
2022-08-10T10:14:56.959Z,459.00
2022-08-10T10:15:56.935Z,457.00
2022-08-10T10:16:56.906Z,891.00
2022-08-10T10:17:57.017Z,874.00
2022-08-10T10:18:57.247Z,856.00
2022-08-10T10:19:57.123Z,850.00
2022-08-10T10:20:56.971Z,755.00
2022-08-10T10:21:57.007Z,910.00
2022-08-10T10:22:57.054Z,615.00
2022-08-10T10:24:21.375Z,971.00
2022-08-10T10:24:56.984Z,994.00
2022-08-10T10:26:01.669Z,991.00
2022-08-10T10:26:56.968Z,976.00
2022-08-10T10:27:57.098Z,980.00
2022-08-10T10:29:24.858Z,552.00
2022-08-10T10:29:59.275Z,558.00
2022-08-10T10:30:57.153Z,526.00
2022-08-10T10:31:57.165Z,682.00
2022-08-10T10:32:58.307Z,977.00
2022-08-10T10:33:57.072Z,514.00
2022-08-10T10:34:57.105Z,482.00
2022-08-10T10:35:57.162Z,474.00
2022-08-10T10:36:57.218Z,448.00
2022-08-10T10:38:10.165Z,437.00
2022-08-10T10:38:57.228Z,452.00
2022-08-10T10:39:57.171Z,753.00
2022-08-10T10:40:57.226Z,479.00
2022-08-10T10:42:04.599Z,470.00
2022-08-10T10:42:57.392Z,906.00
2022-08-10T10:43:57.343Z,907.00
2022-08-10T10:44:57.354Z,889.00
2022-08-10T10:45:57.362Z,895.00
2022-08-10T10:46:57.280Z,896.00
2022-08-10T10:47:57.319Z,914.00
2022-08-10T10:48:57.592Z,926.00
2022-08-10T10:49:57.417Z,938.00
2022-08-10T10:50:57.380Z,916.00
2022-08-10T10:52:00.097Z,881.00
2022-08-10T10:52:57.331Z,901.00
2022-08-10T10:53:57.388Z,907.00
2022-08-10T10:54:57.513Z,651.00
2022-08-10T10:56:15.816Z,671.00
2022-08-10T10:56:57.431Z,484.00
2022-08-10T10:57:59.567Z,812.00
2022-08-10T10:58:57.402Z,976.00
2022-08-10T10:59:57.898Z,508.00
2022-08-10T11:00:57.663Z,461.00
2022-08-10T11:01:57.557Z,446.00
2022-08-10T11:02:57.435Z,446.00
2022-08-10T11:03:57.709Z,494.00
2022-08-10T11:04:57.589Z,486.00
2022-08-10T11:05:57.543Z,541.00
2022-08-10T11:06:57.412Z,887.00
2022-08-10T11:07:57.538Z,938.00
2022-08-10T11:08:57.651Z,958.00
2022-08-10T11:10:05.157Z,975.00
2022-08-10T11:10:58.615Z,994.00
2022-08-10T11:12:00.116Z,991.00
2022-08-10T11:12:57.614Z,986.00
2022-08-10T11:14:25.225Z,970.00
2022-08-10T11:14:57.964Z,961.00
2022-08-10T11:15:57.576Z,946.00
2022-08-10T11:16:58.605Z,936.00
2022-08-10T11:17:57.672Z,960.00
2022-08-10T11:18:57.677Z,965.00
2022-08-10T11:20:00.264Z,952.00
2022-08-10T11:20:57.650Z,946.00
2022-08-10T11:21:57.571Z,956.00
2022-08-10T11:22:57.579Z,975.00
2022-08-10T11:24:42.676Z,979.00
2022-08-10T11:24:57.549Z,980.00
2022-08-10T11:25:58.739Z,992.00
2022-08-10T11:26:57.644Z,1006.00
2022-08-10T11:27:57.611Z,991.00
2022-08-10T11:28:57.623Z,953.00
2022-08-10T11:29:57.596Z,926.00
2022-08-10T11:30:57.643Z,911.00
2022-08-10T11:31:57.598Z,903.00
2022-08-10T11:32:57.748Z,914.00
2022-08-10T11:34:46.490Z,919.00
2022-08-10T11:35:11.829Z,934.00
2022-08-10T11:35:57.614Z,955.00
2022-08-10T11:36:57.576Z,943.00
2022-08-10T11:38:32.769Z,929.00
2022-08-10T11:39:13.863Z,925.00
2022-08-10T11:39:57.773Z,916.00
2022-08-10T11:40:57.600Z,881.00
2022-08-10T11:42:09.451Z,897.00
2022-08-10T11:42:57.602Z,900.00
2022-08-10T11:43:57.690Z,903.00
2022-08-10T11:44:57.656Z,863.00
2022-08-10T11:46:07.255Z,777.00
2022-08-10T11:46:57.708Z,843.00
2022-08-10T11:47:57.704Z,836.00
2022-08-10T11:49:02.131Z,834.00
2022-08-10T11:49:57.644Z,848.00
2022-08-10T11:50:57.686Z,822.00
2022-08-10T11:51:57.655Z,841.00
2022-08-10T11:52:57.669Z,827.00
2022-08-10T11:53:57.681Z,820.00
2022-08-10T11:54:57.643Z,815.00
2022-08-10T11:55:57.710Z,814.00
2022-08-10T11:57:02.200Z,814.00
2022-08-10T11:57:57.683Z,820.00
2022-08-10T11:58:57.738Z,822.00
2022-08-10T11:59:59.141Z,827.00
2022-08-10T12:00:57.730Z,838.00
2022-08-10T12:01:57.747Z,845.00
2022-08-10T12:02:57.846Z,847.00
2022-08-10T12:03:57.821Z,839.00
2022-08-10T12:04:57.793Z,828.00
2022-08-10T12:05:57.797Z,828.00
2022-08-10T12:06:57.799Z,822.00
2022-08-10T12:10:06.058Z,816.00
2022-08-10T12:10:09.138Z,819.00
2022-08-10T12:10:10.825Z,813.00
2022-08-10T12:10:57.894Z,821.00
2022-08-10T12:11:57.906Z,820.00
2022-08-10T12:12:57.937Z,836.00
2022-08-10T12:14:19.583Z,838.00
2022-08-10T12:14:57.937Z,838.00
2022-08-10T12:16:02.085Z,841.00
2022-08-10T12:16:58.021Z,155.00
2022-08-10T12:17:57.968Z,156.00
2022-08-10T12:18:57.969Z,156.00
2022-08-10T12:20:01.136Z,156.00
2022-08-10T12:20:57.998Z,156.00
2022-08-10T12:22:02.217Z,155.00
2022-08-10T12:22:58.069Z,154.00
2022-08-10T12:24:02.617Z,155.00
2022-08-10T12:24:58.200Z,153.00
2022-08-10T12:25:58.737Z,151.00
2022-08-10T12:26:58.068Z,151.00
2022-08-10T12:27:58.112Z,153.00
2022-08-10T12:28:58.125Z,155.00
2022-08-10T12:29:58.096Z,155.00
2022-08-10T12:30:58.098Z,155.00
2022-08-10T12:31:58.130Z,156.00
2022-08-10T12:32:58.150Z,156.00
2022-08-10T12:34:02.410Z,800.00
2022-08-10T12:34:58.164Z,777.00
2022-08-10T12:36:17.344Z,678.00
2022-08-10T12:36:58.210Z,659.00
2022-08-10T12:37:58.237Z,739.00
2022-08-10T12:38:58.272Z,850.00
2022-08-10T12:40:23.983Z,865.00
2022-08-10T12:40:58.331Z,874.00
2022-08-10T12:41:58.307Z,842.00
2022-08-10T12:43:01.600Z,854.00
2022-08-10T12:44:07.700Z,897.00
2022-08-10T12:44:58.376Z,926.00