createdAt,value
2018-06-01T00:01:42.947Z,9.03
2018-06-01T00:04:11.882Z,6.27
2018-06-01T00:06:40.861Z,6.03
2018-06-01T00:09:09.928Z,9.70
2018-06-01T00:11:38.840Z,6.90
2018-06-01T00:14:07.819Z,6.03
2018-06-01T00:16:37.002Z,7.90
2018-06-01T00:19:05.841Z,10.03
2018-06-01T00:21:35.032Z,7.07
2018-06-01T00:24:04.172Z,5.70
2018-06-01T00:26:33.257Z,7.93
2018-06-01T00:29:02.183Z,8.23
2018-06-01T00:31:31.090Z,9.97
2018-06-01T00:34:00.100Z,6.97
2018-06-01T00:36:29.194Z,6.13
2018-06-01T00:38:58.227Z,5.67
2018-06-01T00:41:27.117Z,4.77
2018-06-01T00:43:56.310Z,7.17
2018-06-01T00:46:25.368Z,6.43
2018-06-01T00:48:54.328Z,6.10
2018-06-01T00:51:23.396Z,10.33
2018-06-01T00:53:52.278Z,4.60
2018-06-01T00:56:21.164Z,5.93
2018-06-01T00:58:50.102Z,7.23
2018-06-01T01:01:19.064Z,7.53
2018-06-01T01:03:48.020Z,6.23
2018-06-01T01:06:16.885Z,8.43
2018-06-01T01:08:46.036Z,6.20
2018-06-01T01:11:14.983Z,7.70
2018-06-01T01:13:44.090Z,9.50
2018-06-01T01:16:13.006Z,9.30
2018-06-01T01:18:41.925Z,6.27
2018-06-01T01:21:11.016Z,5.97
2018-06-01T01:23:40.204Z,4.63
2018-06-01T01:26:09.433Z,9.80
2018-06-01T01:28:38.297Z,5.53
2018-06-01T01:31:07.418Z,13.10
2018-06-01T01:33:37.824Z,9.63
2018-06-01T01:36:06.808Z,6.40
2018-06-01T01:38:35.660Z,7.93
2018-06-01T01:41:04.616Z,8.23
2018-06-01T01:43:33.508Z,6.93
2018-06-01T01:46:02.377Z,7.53
2018-06-01T01:48:31.081Z,7.10
2018-06-01T01:50:59.910Z,5.70
2018-06-01T01:53:29.020Z,7.90
2018-06-01T01:55:58.097Z,5.30
2018-06-01T01:58:27.034Z,8.03
2018-06-01T02:00:55.859Z,5.70
2018-06-01T02:03:24.861Z,3.43
2018-06-01T02:05:53.761Z,6.30
2018-06-01T02:08:23.006Z,9.43
2018-06-01T02:10:52.161Z,9.23
2018-06-01T02:13:21.287Z,12.50
2018-06-01T02:15:50.444Z,6.80
2018-06-01T02:18:19.444Z,8.47
2018-06-01T02:20:48.601Z,6.73
2018-06-01T02:23:17.653Z,9.67
2018-06-01T02:25:46.658Z,7.83
2018-06-01T02:28:15.617Z,5.73
2018-06-01T02:30:44.714Z,6.43
2018-06-01T02:33:13.564Z,9.90
2018-06-01T02:35:42.650Z,8.57
2018-06-01T02:38:11.645Z,11.27
2018-06-01T02:40:40.542Z,8.13
2018-06-01T02:43:09.556Z,11.77
2018-06-01T02:45:38.726Z,7.37
2018-06-01T02:48:08.437Z,5.33
2018-06-01T02:50:37.554Z,6.47
2018-06-01T02:53:06.443Z,6.67
2018-06-01T02:55:35.339Z,8.10
2018-06-01T02:58:04.448Z,5.83
2018-06-01T03:00:33.568Z,8.43
2018-06-01T03:03:02.525Z,10.50
2018-06-01T03:05:31.644Z,6.33
2018-06-01T03:08:00.650Z,12.63
2018-06-01T03:10:29.527Z,7.83
2018-06-01T03:12:58.404Z,7.33
2018-06-01T03:15:27.245Z,6.90
2018-06-01T03:17:55.984Z,7.13
2018-06-01T03:20:25.001Z,5.27
2018-06-01T03:22:54.200Z,7.40
2018-06-01T03:25:23.245Z,8.27
2018-06-01T03:27:52.206Z,5.10
2018-06-01T03:30:21.433Z,10.43
2018-06-01T03:32:50.272Z,6.83
2018-06-01T03:35:19.165Z,9.87
2018-06-01T03:37:48.178Z,7.63
2018-06-01T03:40:17.050Z,9.70
2018-06-01T03:42:46.155Z,12.63
2018-06-01T03:45:15.223Z,7.87
2018-06-01T03:47:44.323Z,9.63
2018-06-01T03:50:13.484Z,8.37
2018-06-01T03:52:42.629Z,6.83
2018-06-01T03:55:11.512Z,12.27
2018-06-01T03:57:40.569Z,10.27
2018-06-01T04:00:10.309Z,11.17
2018-06-01T04:02:39.449Z,12.27
2018-06-01T04:05:08.528Z,12.70
2018-06-01T04:07:37.612Z,13.90
2018-06-01T04:10:06.537Z,10.93
2018-06-01T04:12:35.456Z,9.63
2018-06-01T04:15:04.452Z,9.27
2018-06-01T04:17:33.469Z,6.43
2018-06-01T04:20:02.543Z,10.87
2018-06-01T04:22:31.625Z,7.73
2018-06-01T04:25:00.756Z,8.93
2018-06-01T04:27:29.634Z,7.50
2018-06-01T04:29:58.613Z,6.50
2018-06-01T04:32:27.486Z,13.43
2018-06-01T04:34:56.484Z,14.93
2018-06-01T04:37:25.639Z,12.47
2018-06-01T04:39:54.488Z,8.83
2018-06-01T04:42:23.420Z,14.90
2018-06-01T04:44:52.322Z,10.53
2018-06-01T04:47:21.396Z,7.33
2018-06-01T04:49:50.445Z,9.37
2018-06-01T04:52:19.505Z,10.03
2018-06-01T04:54:48.477Z,11.13
2018-06-01T04:57:17.553Z,11.70
2018-06-01T04:59:46.396Z,8.57
2018-06-01T05:02:15.272Z,6.90
2018-06-01T05:04:44.137Z,10.30
2018-06-01T05:07:13.252Z,10.47
2018-06-01T05:09:42.166Z,13.50
2018-06-01T05:12:11.180Z,15.87
2018-06-01T05:14:40.435Z,7.50
2018-06-01T05:17:09.390Z,15.37
2018-06-01T05:19:38.426Z,11.40
2018-06-01T05:22:07.609Z,9.80
2018-06-01T05:24:36.717Z,12.13
2018-06-01T05:27:06.135Z,8.33
2018-06-01T05:29:35.291Z,8.03
2018-06-01T05:32:04.256Z,5.10
2018-06-01T05:34:33.518Z,7.40
2018-06-01T05:37:02.613Z,7.23
2018-06-01T05:39:31.706Z,10.93
2018-06-01T05:42:00.802Z,5.93
2018-06-01T05:44:29.752Z,5.67
2018-06-01T05:46:58.887Z,7.47
2018-06-01T05:49:27.941Z,3.73
2018-06-01T05:51:57.067Z,6.47
2018-06-01T05:54:26.093Z,12.10
2018-06-01T05:56:55.283Z,8.23
2018-06-01T05:59:24.325Z,8.97
2018-06-01T06:01:53.584Z,7.53
2018-06-01T06:04:22.676Z,11.13
2018-06-01T06:06:51.722Z,7.37
2018-06-01T06:09:20.880Z,7.90
2018-06-01T06:11:50.122Z,13.83
2018-06-01T06:14:19.137Z,12.77
2018-06-01T06:16:48.356Z,13.57
2018-06-01T06:19:17.509Z,10.10
2018-06-01T06:21:46.701Z,8.77
2018-06-01T06:24:15.980Z,11.97
2018-06-01T06:26:45.111Z,5.43
2018-06-01T06:29:14.185Z,12.60
2018-06-01T06:31:43.350Z,8.20
2018-06-01T06:34:12.423Z,9.83
2018-06-01T06:36:41.580Z,7.03
2018-06-01T06:39:11.527Z,5.43
2018-06-01T06:41:40.616Z,12.47
2018-06-01T06:44:09.371Z,9.77
2018-06-01T06:46:38.468Z,9.87
2018-06-01T06:49:07.707Z,8.27
2018-06-01T06:51:36.610Z,8.87
2018-06-01T06:54:05.701Z,12.20
2018-06-01T06:56:34.788Z,12.93
2018-06-01T06:59:03.728Z,8.50
2018-06-01T07:01:32.816Z,14.60
2018-06-01T07:04:01.670Z,9.53
2018-06-01T07:06:30.861Z,9.33
2018-06-01T07:09:00.273Z,6.63
2018-06-01T07:11:29.608Z,5.30
2018-06-01T07:13:59.263Z,7.80
2018-06-01T07:16:28.384Z,8.00
2018-06-01T07:18:57.473Z,6.17
2018-06-01T07:21:26.610Z,8.20
2018-06-01T07:23:55.665Z,9.17
2018-06-01T07:26:24.896Z,11.13
2018-06-01T07:28:53.936Z,9.20
2018-06-01T07:31:23.104Z,15.70
2018-06-01T07:33:52.199Z,9.43
2018-06-01T07:36:21.485Z,9.43
2018-06-01T07:38:50.698Z,13.00
2018-06-01T07:41:19.929Z,10.20
2018-06-01T07:43:49.136Z,13.90
2018-06-01T07:46:18.221Z,17.93
2018-06-01T07:48:47.217Z,15.77
2018-06-01T07:51:16.247Z,12.97
2018-06-01T07:53:45.294Z,9.60
2018-06-01T07:56:14.397Z,12.40
2018-06-01T07:58:43.332Z,12.17
2018-06-01T08:01:12.438Z,14.10
2018-06-01T08:03:41.688Z,9.17
2018-06-01T08:06:10.765Z,9.97
2018-06-01T08:08:39.908Z,10.77
2018-06-01T08:11:09.161Z,17.23
2018-06-01T08:13:38.367Z,11.27
2018-06-01T08:16:07.553Z,10.33
2018-06-01T08:18:36.654Z,7.20
2018-06-01T08:21:05.757Z,18.80
2018-06-01T08:23:34.949Z,7.73
2018-06-01T08:26:03.913Z,13.90
2018-06-01T08:28:32.841Z,10.33
2018-06-01T08:31:01.828Z,9.87
2018-06-01T08:33:30.781Z,9.20
2018-06-01T08:35:59.916Z,12.40
2018-06-01T08:38:29.280Z,10.13
2018-06-01T08:40:58.302Z,8.33
2018-06-01T08:43:27.219Z,9.37
2018-06-01T08:45:56.266Z,9.53
2018-06-01T08:48:25.490Z,8.67
2018-06-01T08:50:54.524Z,8.83
2018-06-01T08:53:23.369Z,6.33
2018-06-01T08:55:52.565Z,8.20
2018-06-01T08:58:21.677Z,12.20
2018-06-01T09:00:50.700Z,14.60
2018-06-01T09:03:19.900Z,6.57
2018-06-01T09:05:49.642Z,7.00
2018-06-01T09:08:18.767Z,7.67
2018-06-01T09:10:47.822Z,9.17
2018-06-01T09:13:16.812Z,7.33
2018-06-01T09:15:45.851Z,6.47
2018-06-01T09:18:15.052Z,10.10
2018-06-01T09:20:44.120Z,10.87
2018-06-01T09:23:13.093Z,7.10
2018-06-01T09:25:42.060Z,6.97
2018-06-01T09:28:11.155Z,8.30
2018-06-01T09:30:40.395Z,6.50
2018-06-01T09:33:09.359Z,13.27
2018-06-01T09:35:38.684Z,9.93
2018-06-01T09:38:08.129Z,10.03
2018-06-01T09:40:37.154Z,7.87
2018-06-01T09:43:06.193Z,10.40
2018-06-01T09:45:35.404Z,9.40
2018-06-01T09:48:04.682Z,10.43
2018-06-01T09:50:33.581Z,7.07
2018-06-01T09:53:02.652Z,9.67
2018-06-01T09:55:32.143Z,5.63
2018-06-01T09:58:01.482Z,4.10
2018-06-01T10:00:36.472Z,7.43
2018-06-01T10:03:05.960Z,8.80
2018-06-01T10:05:35.120Z,12.13
2018-06-01T10:08:05.140Z,6.60
2018-06-01T10:10:37.146Z,9.43
2018-06-01T10:13:06.396Z,9.07
2018-06-01T10:15:35.497Z,11.27
2018-06-01T10:18:04.654Z,8.77
2018-06-01T10:20:35.646Z,7.37
2018-06-01T10:23:04.503Z,8.03
2018-06-01T10:25:33.593Z,8.63
2018-06-01T10:28:02.610Z,6.53
2018-06-01T10:30:31.536Z,9.33
2018-06-01T10:33:00.557Z,7.50
2018-06-01T10:35:29.496Z,9.90
2018-06-01T10:37:58.730Z,10.87
2018-06-01T10:40:27.823Z,9.60
2018-06-01T10:42:56.866Z,8.80
2018-06-01T10:45:25.864Z,9.53
2018-06-01T10:47:54.843Z,11.10
2018-06-01T10:50:23.705Z,7.80
2018-06-01T10:52:52.609Z,11.57
2018-06-01T10:55:21.765Z,12.57
2018-06-01T10:57:50.888Z,7.73
2018-06-01T11:00:19.978Z,7.93
2018-06-01T11:02:49.219Z,7.47
2018-06-01T11:05:18.421Z,11.90
2018-06-01T11:07:47.438Z,11.67
2018-06-01T11:10:16.561Z,7.07
2018-06-01T11:12:45.640Z,9.03
2018-06-01T11:15:14.679Z,6.17
2018-06-01T11:17:44.399Z,9.47
2018-06-01T11:20:13.517Z,11.00
2018-06-01T11:22:42.797Z,10.50
2018-06-01T11:25:11.687Z,4.23
2018-06-01T11:27:40.745Z,7.20
2018-06-01T11:30:09.916Z,10.53
2018-06-01T11:32:38.924Z,6.53
2018-06-01T11:35:08.224Z,6.47
2018-06-01T11:37:37.315Z,6.37
2018-06-01T11:40:06.557Z,7.67
2018-06-01T11:42:35.755Z,5.50
2018-06-01T11:45:05.088Z,7.77
2018-06-01T11:47:34.416Z,7.70
2018-06-01T11:50:03.458Z,7.53
2018-06-01T11:52:32.590Z,6.83
2018-06-01T11:55:01.629Z,8.43
2018-06-01T11:57:30.698Z,9.23
2018-06-01T11:59:59.877Z,5.80
2018-06-01T12:02:29.164Z,8.50
2018-06-01T12:04:58.333Z,10.97
2018-06-01T12:07:27.485Z,9.07
2018-06-01T12:09:56.667Z,6.07
2018-06-01T12:12:25.764Z,10.57
2018-06-01T12:14:54.966Z,10.57
2018-06-01T12:20:06.066Z,12.47
2018-06-01T12:22:35.133Z,7.60
2018-06-01T12:25:04.712Z,8.37
2018-06-01T12:27:33.750Z,8.47
2018-06-01T12:30:02.924Z,6.73
2018-06-01T12:32:31.932Z,5.53
2018-06-01T12:35:01.038Z,6.50
2018-06-01T12:37:30.192Z,8.43
2018-06-01T12:39:59.160Z,4.97
2018-06-01T12:42:28.244Z,8.53
2018-06-01T12:44:57.163Z,5.43
2018-06-01T12:47:26.004Z,7.60
2018-06-01T12:49:55.075Z,7.97
2018-06-01T12:52:24.172Z,13.90
2018-06-01T12:54:53.230Z,12.97
2018-06-01T12:57:22.166Z,8.67
2018-06-01T12:59:51.432Z,9.23
2018-06-01T13:02:20.944Z,12.10
2018-06-01T13:04:50.334Z,12.33
2018-06-01T13:07:19.475Z,7.57
2018-06-01T13:09:48.677Z,8.90
2018-06-01T13:12:17.916Z,11.83
2018-06-01T13:14:46.962Z,9.20
2018-06-01T13:17:15.993Z,13.43
2018-06-01T13:19:45.092Z,13.30
2018-06-01T13:22:14.204Z,11.23
2018-06-01T13:24:43.342Z,11.70
2018-06-01T13:27:12.525Z,19.67
2018-06-01T13:29:41.516Z,13.57
2018-06-01T13:32:10.364Z,14.77
2018-06-01T13:34:39.312Z,16.87
2018-06-01T13:37:08.328Z,20.87
2018-06-01T13:39:37.371Z,18.73
2018-06-01T13:42:06.144Z,15.40
2018-06-01T13:44:35.280Z,18.40
2018-06-01T13:47:04.424Z,13.80
2018-06-01T13:49:33.368Z,20.30
2018-06-01T13:52:02.742Z,19.20
2018-06-01T13:54:32.790Z,20.77
2018-06-01T13:57:01.735Z,15.60
2018-06-01T13:59:30.865Z,13.77
2018-06-01T14:01:59.912Z,22.77
2018-06-01T14:04:28.763Z,21.33
2018-06-01T14:06:57.661Z,17.33
2018-06-01T14:09:26.759Z,18.77
2018-06-01T14:11:55.904Z,18.90
2018-06-01T14:14:25.108Z,17.20
2018-06-01T14:16:54.203Z,22.43
2018-06-01T14:19:23.260Z,19.67
2018-06-01T14:21:52.460Z,20.63
2018-06-01T14:24:22.355Z,16.73
2018-06-01T14:26:51.473Z,15.80
2018-06-01T14:29:20.619Z,19.40
2018-06-01T14:31:49.839Z,19.13
2018-06-01T14:34:18.716Z,17.17
2018-06-01T14:36:47.597Z,22.03
2018-06-01T14:39:16.775Z,16.70
2018-06-01T14:41:45.827Z,17.43
2018-06-01T14:44:14.988Z,21.17
2018-06-01T14:46:43.980Z,18.87
2018-06-01T14:49:13.184Z,18.60
2018-06-01T14:51:42.253Z,20.10
2018-06-01T14:54:11.383Z,18.07
2018-06-01T14:56:40.616Z,20.17
2018-06-01T14:59:09.563Z,20.97
2018-06-01T15:01:38.644Z,30.63
2018-06-01T15:04:07.818Z,19.23
2018-06-01T15:06:36.705Z,21.10
2018-06-01T15:09:06.050Z,19.53
2018-06-01T15:11:35.255Z,20.40
2018-06-01T15:14:04.433Z,17.73
2018-06-01T15:16:33.505Z,22.57
2018-06-01T15:19:02.373Z,21.07
2018-06-01T15:21:31.298Z,18.13
2018-06-01T15:24:00.266Z,19.17
2018-06-01T15:26:29.109Z,23.00
2018-06-01T15:28:58.005Z,18.60
2018-06-01T15:31:26.904Z,21.53
2018-06-01T15:33:55.805Z,21.03
2018-06-01T15:36:25.092Z,22.53
2018-06-01T15:38:54.233Z,21.80
2018-06-01T15:41:23.234Z,19.07
2018-06-01T15:43:52.456Z,20.97
2018-06-01T15:46:21.552Z,24.10
2018-06-01T15:48:50.540Z,23.00
2018-06-01T15:51:19.464Z,19.90
2018-06-01T15:53:48.385Z,24.43
2018-06-01T15:56:17.848Z,18.43
2018-06-01T15:58:46.876Z,17.47
2018-06-01T16:01:15.941Z,18.03
2018-06-01T16:03:45.106Z,17.50
2018-06-01T16:06:14.113Z,19.37
2018-06-01T16:08:43.073Z,22.80
2018-06-01T16:11:12.024Z,16.37
2018-06-01T16:13:40.874Z,18.80
2018-06-01T16:16:09.968Z,16.17
2018-06-01T16:18:39.110Z,17.03
2018-06-01T16:21:08.076Z,24.87
2018-06-01T16:23:36.981Z,18.07
2018-06-01T16:26:06.000Z,17.87
2018-06-01T16:28:34.950Z,15.33
2018-06-01T16:31:03.776Z,16.33
2018-06-01T16:33:33.048Z,9.07
2018-06-01T16:36:02.257Z,17.13
2018-06-01T16:38:31.511Z,12.57
2018-06-01T16:41:00.536Z,13.20
2018-06-01T16:43:29.643Z,10.63
2018-06-01T16:45:58.804Z,14.80
2018-06-01T16:48:27.916Z,9.00
2018-06-01T16:50:57.208Z,14.47
2018-06-01T16:53:26.036Z,12.90
2018-06-01T16:55:55.092Z,15.87
2018-06-01T16:58:23.932Z,18.23
2018-06-01T17:00:52.876Z,19.43
2018-06-01T17:03:21.758Z,11.90
2018-06-01T17:05:50.595Z,16.90
2018-06-01T17:08:19.512Z,19.73
2018-06-01T17:10:48.569Z,11.80
2018-06-01T17:13:17.515Z,13.73
2018-06-01T17:15:46.601Z,16.10
2018-06-01T17:18:15.560Z,18.17
2018-06-01T17:20:44.452Z,16.07
2018-06-01T17:23:13.661Z,14.23
2018-06-01T17:25:42.724Z,14.13
2018-06-01T17:28:11.834Z,16.83
2018-06-01T17:30:40.745Z,11.50
2018-06-01T17:33:09.632Z,14.50
2018-06-01T17:35:38.598Z,18.40
2018-06-01T17:38:07.580Z,18.33
2018-06-01T17:40:36.701Z,15.80
2018-06-01T17:43:05.769Z,19.40
2018-06-01T17:45:35.104Z,16.30
2018-06-01T17:48:04.497Z,20.30
2018-06-01T17:50:33.693Z,18.80
2018-06-01T17:53:03.094Z,17.90
2018-06-01T17:55:32.401Z,25.63
2018-06-01T17:58:01.348Z,19.23
2018-06-01T18:00:30.634Z,21.93
2018-06-01T18:02:59.693Z,15.80
2018-06-01T18:05:29.761Z,15.13
2018-06-01T18:07:58.849Z,17.90
2018-06-01T18:10:28.026Z,16.43
2018-06-01T18:12:56.918Z,20.73
2018-06-01T18:15:25.916Z,17.77
2018-06-01T18:17:55.708Z,17.17
2018-06-01T18:20:24.627Z,14.40
2018-06-01T18:22:53.732Z,14.50
2018-06-01T18:25:22.872Z,18.70
2018-06-01T18:27:51.977Z,17.70
2018-06-01T18:30:21.024Z,12.33
2018-06-01T18:32:50.045Z,17.57
2018-06-01T18:35:19.170Z,18.57
2018-06-01T18:37:48.212Z,16.60
2018-06-01T18:40:17.408Z,20.97
2018-06-01T18:42:46.550Z,16.43
2018-06-01T18:45:15.716Z,12.23
2018-06-01T18:47:44.961Z,24.57
2018-06-01T18:50:13.914Z,17.40
2018-06-01T18:52:42.805Z,14.03
2018-06-01T18:55:12.012Z,20.87
2018-06-01T18:57:41.745Z,14.67
2018-06-01T19:00:10.955Z,17.23
2018-06-01T19:02:39.956Z,14.93
2018-06-01T19:05:08.926Z,16.40
2018-06-01T19:07:38.064Z,14.60
2018-06-01T19:10:07.018Z,18.17
2018-06-01T19:12:36.064Z,11.57
2018-06-01T19:15:05.340Z,14.73
2018-06-01T19:17:34.459Z,13.67
2018-06-01T19:20:04.278Z,10.53
2018-06-01T19:22:33.437Z,13.43
2018-06-01T19:25:02.599Z,18.13
2018-06-01T19:27:31.677Z,16.03
2018-06-01T19:30:00.744Z,18.03
2018-06-01T19:32:29.668Z,14.77
2018-06-01T19:34:58.517Z,14.27
2018-06-01T19:37:27.441Z,10.13
2018-06-01T19:39:56.313Z,12.43
2018-06-01T19:42:25.173Z,12.50
2018-06-01T19:44:54.320Z,11.70
2018-06-01T19:47:23.209Z,14.63
2018-06-01T19:49:52.220Z,9.17
2018-06-01T19:52:21.540Z,14.23
2018-06-01T19:54:50.485Z,12.53
2018-06-01T19:57:19.400Z,12.63
2018-06-01T19:59:48.761Z,12.00
2018-06-01T20:02:17.593Z,12.57
2018-06-01T20:04:46.739Z,18.13
2018-06-01T20:07:15.941Z,12.37
2018-06-01T20:09:45.020Z,12.73
2018-06-01T20:12:14.081Z,11.00
2018-06-01T20:14:43.334Z,12.80
2018-06-01T20:17:12.182Z,11.27
2018-06-01T20:19:41.178Z,15.03
2018-06-01T20:22:10.529Z,14.53
2018-06-01T20:24:39.516Z,11.17
2018-06-01T20:27:08.398Z,16.97
2018-06-01T20:29:37.417Z,14.33
2018-06-01T20:32:06.453Z,12.33
2018-06-01T20:34:35.310Z,12.43
2018-06-01T20:37:04.688Z,16.17
2018-06-01T20:39:34.120Z,12.40
2018-06-01T20:42:03.141Z,12.93
2018-06-01T20:44:32.065Z,11.87
2018-06-01T20:47:01.316Z,9.83
2018-06-01T20:49:30.536Z,13.17
2018-06-01T20:51:59.486Z,8.80
2018-06-01T20:54:28.676Z,12.43
2018-06-01T20:56:57.726Z,7.80
2018-06-01T20:59:26.856Z,8.70
2018-06-01T21:01:56.070Z,9.17
2018-06-01T21:04:25.149Z,9.63
2018-06-01T21:06:54.023Z,8.87
2018-06-01T21:09:23.153Z,9.93
2018-06-01T21:11:52.270Z,10.07
2018-06-01T21:14:21.292Z,7.50
2018-06-01T21:16:50.084Z,9.77
2018-06-01T21:19:19.144Z,12.80
2018-06-01T21:21:48.285Z,7.70
2018-06-01T21:24:17.168Z,10.47
2018-06-01T21:26:46.096Z,9.03
2018-06-01T21:29:15.153Z,9.33
2018-06-01T21:31:44.152Z,9.87
2018-06-01T21:34:13.348Z,9.57
2018-06-01T21:36:42.404Z,9.97
2018-06-01T21:39:11.364Z,7.87
2018-06-01T21:41:40.495Z,21.87
2018-06-01T21:44:09.458Z,19.23
2018-06-01T21:46:38.360Z,18.43
2018-06-01T21:49:07.362Z,18.03
2018-06-01T21:51:36.425Z,18.83
2018-06-01T21:54:05.400Z,17.77
2018-06-01T21:56:34.636Z,21.47
2018-06-01T21:59:03.401Z,21.13
2018-06-01T22:01:32.516Z,22.53
2018-06-01T22:04:01.541Z,16.70
2018-06-01T22:06:30.625Z,17.93
2018-06-01T22:08:59.505Z,20.37
2018-06-01T22:11:28.480Z,17.03
2018-06-01T22:13:57.808Z,19.00
2018-06-01T22:16:26.691Z,17.27
2018-06-01T22:18:55.766Z,14.40
2018-06-01T22:21:24.903Z,20.87
2018-06-01T22:23:53.597Z,17.30
2018-06-01T22:26:22.650Z,17.87
2018-06-01T22:28:51.649Z,13.17
2018-06-01T22:31:20.539Z,18.47
2018-06-01T22:33:49.523Z,16.90
2018-06-01T22:36:18.558Z,18.67
2018-06-01T22:38:48.012Z,16.23
2018-06-01T22:41:17.037Z,11.43
2018-06-01T22:43:46.028Z,13.83
2018-06-01T22:46:14.981Z,15.30
2018-06-01T22:48:43.992Z,12.83
2018-06-01T22:51:12.935Z,17.27
2018-06-01T22:53:41.989Z,9.50
2018-06-01T22:56:11.080Z,11.07
2018-06-01T22:58:40.167Z,11.80
2018-06-01T23:01:09.287Z,12.13
2018-06-01T23:03:38.407Z,20.83
2018-06-01T23:06:07.521Z,11.23
2018-06-01T23:08:36.565Z,11.40
2018-06-01T23:11:05.820Z,10.77
2018-06-01T23:13:34.884Z,5.93
2018-06-01T23:16:03.857Z,13.67
2018-06-01T23:18:32.906Z,11.20
2018-06-01T23:21:01.937Z,11.47
2018-06-01T23:23:30.996Z,8.93
2018-06-01T23:25:59.856Z,12.17
2018-06-01T23:28:28.713Z,9.70
2018-06-01T23:30:57.505Z,9.60
2018-06-01T23:33:26.581Z,8.50
2018-06-01T23:35:55.617Z,11.03
2018-06-01T23:38:24.617Z,9.40
2018-06-01T23:40:53.691Z,11.17
2018-06-01T23:43:23.563Z,10.10
2018-06-01T23:45:52.658Z,6.83
2018-06-01T23:48:21.471Z,9.67
2018-06-01T23:50:50.337Z,13.90
2018-06-01T23:53:19.331Z,11.17
2018-06-01T23:55:48.487Z,8.73
2018-06-01T23:58:17.312Z,9.60
