createdAt,value
2016-12-01T00:02:13.255Z,35.9
2016-12-01T00:07:17.666Z,35.9
2016-12-01T00:12:22.420Z,36
2016-12-01T00:17:26.840Z,35.9
2016-12-01T00:22:30.923Z,35.9
2016-12-01T00:27:35.005Z,35.9
2016-12-01T00:32:39.429Z,35.9
2016-12-01T00:37:44.523Z,35.9
2016-12-01T00:42:48.950Z,35.9
2016-12-01T00:47:53.701Z,35.9
2016-12-01T00:52:58.454Z,35.9
2016-12-01T00:58:02.872Z,36
2016-12-01T01:03:06.957Z,35.9
2016-12-01T01:08:11.040Z,35.9
2016-12-01T01:13:15.456Z,35.9
2016-12-01T01:18:20.882Z,35.9
2016-12-01T01:23:25.650Z,36
2016-12-01T01:28:29.734Z,35.9
2016-12-01T01:33:33.825Z,35.9
2016-12-01T01:38:38.253Z,35.9
2016-12-01T01:43:42.678Z,35.9
2016-12-01T01:48:47.102Z,35.9
2016-12-01T01:53:51.183Z,35.9
2016-12-01T01:58:55.613Z,35.9
2016-12-01T02:04:00.376Z,35.9
2016-12-01T02:09:05.128Z,36
2016-12-01T02:14:09.210Z,36
2016-12-01T02:19:13.290Z,36
2016-12-01T02:24:17.376Z,35.9
2016-12-01T02:29:21.461Z,36
2016-12-01T02:34:25.543Z,36
2016-12-01T02:39:29.625Z,36
2016-12-01T02:44:33.718Z,36
2016-12-01T02:49:38.478Z,36
2016-12-01T02:54:42.566Z,36.1
2016-12-01T02:59:46.980Z,36.1
2016-12-01T03:04:51.407Z,36
2016-12-01T03:09:55.495Z,36
2016-12-01T03:14:59.920Z,36
2016-12-01T03:20:04.008Z,36.1
2016-12-01T03:25:08.435Z,36.1
2016-12-01T03:30:12.861Z,36.1
2016-12-01T03:35:17.287Z,36.2
2016-12-01T03:40:21.393Z,36.2
2016-12-01T03:45:25.822Z,36.2
2016-12-01T03:50:30.577Z,36.2
2016-12-01T03:55:34.666Z,36.2
2016-12-01T04:00:39.431Z,36.2
2016-12-01T04:05:43.522Z,36.2
2016-12-01T04:10:47.947Z,36.2
2016-12-01T04:15:52.370Z,36.2
2016-12-01T04:20:57.135Z,36.2
2016-12-01T04:26:01.225Z,36.2
2016-12-01T04:31:05.308Z,36.3
2016-12-01T04:36:09.728Z,36.3
2016-12-01T04:41:14.145Z,36.4
2016-12-01T04:46:18.573Z,36.5
2016-12-01T04:51:22.670Z,36.6
2016-12-01T04:56:27.084Z,36.6
2016-12-01T05:01:31.509Z,36.6
2016-12-01T05:06:35.601Z,36.7
2016-12-01T05:11:40.024Z,36.7
2016-12-01T05:16:44.107Z,36.6
2016-12-01T05:21:48.862Z,36.7
2016-12-01T05:26:53.283Z,36.7
2016-12-01T05:31:57.958Z,36.7
2016-12-01T05:37:02.146Z,36.9
2016-12-01T05:42:06.572Z,37
2016-12-01T05:47:10.996Z,37
2016-12-01T05:52:15.072Z,37.1
2016-12-01T05:57:19.170Z,38.4
2016-12-01T06:02:23.789Z,39.5
2016-12-01T06:07:28.262Z,40
2016-12-01T06:12:32.354Z,40.1
2016-12-01T06:17:36.444Z,40.1
2016-12-01T06:22:40.893Z,39.8
2016-12-01T06:27:45.313Z,39.3
2016-12-01T06:32:49.790Z,37.3
2016-12-01T06:37:53.872Z,36.5
2016-12-01T06:42:57.966Z,36.5
2016-12-01T06:48:02.393Z,37.3
2016-12-01T06:53:06.502Z,37.6
2016-12-01T06:58:10.954Z,37.6
2016-12-01T07:03:15.056Z,37.7
2016-12-01T07:08:19.827Z,37.8
2016-12-01T07:13:24.612Z,38.7
2016-12-01T07:18:28.700Z,39
2016-12-01T07:23:32.785Z,38.9
2016-12-01T07:28:37.542Z,38.9
2016-12-01T07:33:41.636Z,38.8
2016-12-01T07:38:46.064Z,38.8
2016-12-01T07:43:50.159Z,38.8
2016-12-01T07:48:54.257Z,38.8
2016-12-01T07:53:58.345Z,38.9
2016-12-01T07:59:02.773Z,38.9
2016-12-01T08:04:06.857Z,38.8
2016-12-01T08:09:10.946Z,38.7
2016-12-01T08:14:15.033Z,38.7
2016-12-01T08:19:19.457Z,38.6
2016-12-01T08:24:23.886Z,38.5
2016-12-01T08:29:28.311Z,38.5
2016-12-01T08:34:32.397Z,38.5
2016-12-01T08:39:36.496Z,38.5
2016-12-01T08:44:40.915Z,38.4
2016-12-01T08:49:45.341Z,38.3
2016-12-01T08:54:49.425Z,38.3
2016-12-01T08:59:53.523Z,38.3
2016-12-01T09:04:57.607Z,38.3
2016-12-01T09:10:02.042Z,38.3
2016-12-01T09:15:06.465Z,38.2
2016-12-01T09:20:10.560Z,38.2
2016-12-01T09:25:14.651Z,38.2
2016-12-01T09:30:19.082Z,38.2
2016-12-01T09:35:23.845Z,38.1
2016-12-01T09:40:27.932Z,38
2016-12-01T09:45:32.037Z,38
2016-12-01T09:50:36.462Z,37.9
2016-12-01T09:55:41.222Z,37.8
2016-12-01T10:00:45.323Z,37.9
2016-12-01T10:05:49.412Z,37.8
2016-12-01T10:10:53.502Z,37.8
2016-12-01T10:15:57.598Z,37.8
2016-12-01T10:21:02.025Z,37.7
2016-12-01T10:26:06.445Z,37.7
2016-12-01T10:31:10.540Z,37.7
2016-12-01T10:36:14.631Z,37.7
2016-12-01T10:41:19.051Z,37.8
2016-12-01T10:46:23.481Z,37.7
2016-12-01T10:51:27.576Z,37.7
2016-12-01T10:56:32.018Z,37.6
2016-12-01T11:01:36.121Z,37.6
2016-12-01T11:06:40.549Z,37.6
2016-12-01T11:11:44.971Z,37.6
2016-12-01T11:16:49.395Z,37.6
2016-12-01T11:21:53.815Z,37.6
2016-12-01T11:26:57.904Z,37.6
2016-12-01T11:32:02.348Z,37.6
2016-12-01T11:37:06.438Z,37.6
2016-12-01T11:42:10.527Z,37.6
2016-12-01T11:47:14.615Z,37.6
2016-12-01T11:52:19.379Z,37.6
2016-12-01T11:57:23.808Z,37.6
2016-12-01T12:02:27.919Z,37.6
2016-12-01T12:07:32.021Z,37.6
2016-12-01T12:12:36.443Z,37.6
2016-12-01T12:17:41.195Z,37.6
2016-12-01T12:22:45.624Z,37.6
2016-12-01T12:27:49.714Z,37.6
2016-12-01T12:32:54.132Z,37.6
2016-12-01T12:37:58.220Z,37.6
2016-12-01T12:43:02.314Z,37.6
2016-12-01T12:48:07.067Z,37.6
2016-12-01T12:53:11.492Z,37.6
2016-12-01T12:58:15.919Z,37.6
2016-12-01T13:03:20.346Z,37.7
2016-12-01T13:08:25.120Z,37.9
2016-12-01T13:13:29.551Z,38.4
2016-12-01T13:18:33.638Z,38.9
2016-12-01T13:23:38.070Z,39.4
2016-12-01T13:28:42.502Z,39.4
2016-12-01T13:33:46.926Z,39.4
2016-12-01T13:38:51.353Z,39.2
2016-12-01T13:43:55.779Z,39.1
2016-12-01T13:49:00.541Z,39
2016-12-01T13:54:04.918Z,39
2016-12-01T13:59:09.609Z,38.9
2016-12-01T14:04:14.462Z,38.9
2016-12-01T14:09:18.547Z,38.8
2016-12-01T14:14:22.632Z,38.8
2016-12-01T14:19:26.731Z,38.7
2016-12-01T14:24:31.158Z,38.7
2016-12-01T14:29:35.251Z,38.6
2016-12-01T14:34:39.338Z,38.6
2016-12-01T14:39:43.430Z,38.5
2016-12-01T14:44:47.521Z,38.5
2016-12-01T14:49:52.624Z,38.5
2016-12-01T14:54:56.712Z,38.4
2016-12-01T15:00:00.801Z,38.4
2016-12-01T15:05:04.903Z,38.4
2016-12-01T15:10:09.332Z,38.3
2016-12-01T15:15:14.085Z,38.3
2016-12-01T15:20:18.189Z,38.3
2016-12-01T15:25:22.281Z,38.5
2016-12-01T15:30:26.370Z,38.7
2016-12-01T15:35:30.474Z,38.8
2016-12-01T15:40:35.231Z,38.9
2016-12-01T15:45:39.346Z,39.2
2016-12-01T15:50:43.504Z,39.4
2016-12-01T15:55:47.940Z,39.5
2016-12-01T16:00:52.366Z,39.5
2016-12-01T16:05:56.800Z,39.3
2016-12-01T16:11:00.891Z,39.1
2016-12-01T16:16:04.982Z,39
2016-12-01T16:21:09.430Z,39.1
2016-12-01T16:26:14.935Z,38.8
2016-12-01T16:31:19.031Z,38.6
2016-12-01T16:36:23.463Z,38.5
2016-12-01T16:41:27.892Z,38.4
2016-12-01T16:46:32.321Z,38.3
2016-12-01T16:51:36.413Z,38.2
2016-12-01T16:56:41.171Z,38.3
2016-12-01T17:01:45.259Z,38.3
2016-12-01T17:06:49.348Z,38.3
2016-12-01T17:11:54.108Z,38.3
2016-12-01T17:16:58.940Z,38.3
2016-12-01T17:22:03.034Z,38.3
2016-12-01T17:27:07.139Z,38.2
2016-12-01T17:32:11.901Z,38.2
2016-12-01T17:37:15.994Z,38.1
2016-12-01T17:42:20.076Z,38
2016-12-01T17:47:24.175Z,37.9
2016-12-01T17:52:28.267Z,37.9
2016-12-01T17:57:32.359Z,37.8
2016-12-01T18:02:36.784Z,37.8
2016-12-01T18:07:40.876Z,37.8
2016-12-01T18:12:45.299Z,37.8
2016-12-01T18:17:50.394Z,37.8
2016-12-01T18:22:54.484Z,37.9
2016-12-01T18:27:58.956Z,37.9
2016-12-01T18:33:03.050Z,37.8
2016-12-01T18:38:07.470Z,37.8
2016-12-01T18:43:11.893Z,37.8
2016-12-01T18:48:16.317Z,37.9
2016-12-01T18:53:20.406Z,37.8
2016-12-01T18:58:24.859Z,37.8
2016-12-01T19:03:28.964Z,37.8
2016-12-01T19:08:33.379Z,37.7
2016-12-01T19:13:38.477Z,37.7
2016-12-01T19:18:42.563Z,37.8
2016-12-01T19:23:47.492Z,37.6
2016-12-01T19:28:52.265Z,37.1
2016-12-01T19:33:57.032Z,37.5
2016-12-01T19:39:01.462Z,37.5
2016-12-01T19:44:06.565Z,37.5
2016-12-01T19:49:10.995Z,37.8
2016-12-01T19:54:15.752Z,38
2016-12-01T19:59:20.525Z,38.4
2016-12-01T20:04:24.612Z,38.9
2016-12-01T20:09:29.048Z,39.2
2016-12-01T20:14:33.146Z,39.4
2016-12-01T20:19:37.776Z,39.5
2016-12-01T20:24:42.205Z,39.6
2016-12-01T20:29:46.979Z,39.6
2016-12-01T20:34:51.406Z,39.4
2016-12-01T20:39:55.829Z,39.4
2016-12-01T20:45:00.254Z,39.4
2016-12-01T20:50:04.683Z,39.4
2016-12-01T20:55:09.103Z,39.4
2016-12-01T21:00:13.200Z,39.3
2016-12-01T21:05:17.807Z,39.3
2016-12-01T21:10:22.230Z,39.6
2016-12-01T21:15:26.333Z,40.2
2016-12-01T21:20:30.426Z,40.1
2016-12-01T21:25:34.850Z,39.9
2016-12-01T21:30:39.279Z,39.9
2016-12-01T21:35:43.706Z,39.8
2016-12-01T21:40:48.129Z,39.6
2016-12-01T21:45:52.218Z,39.7
2016-12-01T21:50:57.321Z,39.7
2016-12-01T21:56:02.078Z,39.6
2016-12-01T22:01:06.176Z,39.2
2016-12-01T22:06:10.272Z,39
2016-12-01T22:11:14.697Z,38.8
2016-12-01T22:16:19.119Z,38.7
2016-12-01T22:21:23.204Z,38.6
2016-12-01T22:26:27.634Z,38.5
2016-12-01T22:31:31.730Z,38.5
2016-12-01T22:36:35.828Z,38.5
2016-12-01T22:41:40.582Z,38.5
2016-12-01T22:46:44.675Z,38.4
2016-12-01T22:51:49.099Z,38.4
2016-12-01T22:56:53.531Z,38.3
2016-12-01T23:01:57.956Z,38.3
2016-12-01T23:07:02.061Z,38.3
2016-12-01T23:12:06.490Z,38.3
2016-12-01T23:17:10.909Z,38.3
2016-12-01T23:22:15.336Z,38.3
2016-12-01T23:27:19.436Z,38.2
2016-12-01T23:32:23.529Z,38.3
2016-12-01T23:37:27.964Z,38.2
2016-12-01T23:42:32.391Z,38.2
2016-12-01T23:47:36.494Z,38.1
2016-12-01T23:52:40.588Z,38.2
2016-12-01T23:57:44.679Z,38.2
