createdAt,value
2022-11-06T00:00:46.574Z,64.90
2022-11-06T00:03:13.444Z,65.20
2022-11-06T00:06:00.246Z,65.40
2022-11-06T00:08:29.731Z,65.90
2022-11-06T00:10:56.561Z,66.30
2022-11-06T00:13:23.340Z,66.50
2022-11-06T00:15:49.913Z,66.60
2022-11-06T00:18:16.453Z,66.60
2022-11-06T00:20:43.073Z,66.70
2022-11-06T00:23:09.604Z,66.70
2022-11-06T00:25:40.278Z,66.70
2022-11-06T00:28:07.158Z,66.80
2022-11-06T00:30:33.711Z,66.90
2022-11-06T00:33:00.245Z,66.90
2022-11-06T00:35:26.831Z,66.90
2022-11-06T00:37:54.358Z,66.90
2022-11-06T00:40:20.893Z,67.00
2022-11-06T00:42:47.415Z,67.00
2022-11-06T00:45:13.975Z,67.10
2022-11-06T00:47:40.541Z,67.10
2022-11-06T00:50:07.495Z,67.10
2022-11-06T00:52:34.022Z,67.20
2022-11-06T00:55:00.550Z,67.10
2022-11-06T00:57:27.068Z,67.10
2022-11-06T00:59:53.608Z,67.20
2022-11-06T01:02:20.982Z,67.20
2022-11-06T01:04:47.612Z,67.20
2022-11-06T01:07:14.267Z,67.30
2022-11-06T01:09:40.823Z,67.30
2022-11-06T01:12:14.929Z,67.30
2022-11-06T01:14:43.000Z,68.10
2022-11-06T01:17:09.863Z,67.30
2022-11-06T01:19:36.511Z,67.30
2022-11-06T01:22:03.209Z,67.40
2022-11-06T01:24:30.212Z,67.30
2022-11-06T01:27:25.911Z,67.30
2022-11-06T01:29:44.360Z,67.30
2022-11-06T01:32:11.071Z,67.40
2022-11-06T01:34:37.793Z,67.40
2022-11-06T01:37:04.600Z,67.40
2022-11-06T01:39:31.198Z,67.40
2022-11-06T01:41:57.828Z,67.40
2022-11-06T01:44:33.177Z,67.50
2022-11-06T01:47:01.471Z,67.50
2022-11-06T01:49:31.595Z,67.50
2022-11-06T01:52:02.881Z,67.50
2022-11-06T01:54:31.052Z,67.50
2022-11-06T01:57:00.121Z,67.50
2022-11-06T01:59:30.171Z,67.50
2022-11-06T02:01:56.949Z,67.60
2022-11-06T02:04:30.234Z,67.60
2022-11-06T02:06:57.566Z,67.60
2022-11-06T02:09:25.387Z,67.50
2022-11-06T02:12:01.622Z,67.60
2022-11-06T02:15:05.936Z,67.60
2022-11-06T02:17:54.010Z,67.60
2022-11-06T02:21:07.564Z,67.60
2022-11-06T02:23:56.006Z,67.50
2022-11-06T02:26:47.295Z,67.60
2022-11-06T02:29:33.071Z,67.60
2022-11-06T02:32:04.064Z,67.60
2022-11-06T02:34:30.959Z,67.60
2022-11-06T02:37:01.983Z,67.70
2022-11-06T02:39:31.294Z,68.00
2022-11-06T02:42:00.404Z,67.70
2022-11-06T02:44:32.083Z,67.70
2022-11-06T02:47:02.797Z,67.70
2022-11-06T02:49:41.679Z,67.70
2022-11-06T02:52:16.136Z,67.70
2022-11-06T02:54:47.179Z,67.80
2022-11-06T02:57:17.972Z,67.80
2022-11-06T02:59:48.091Z,67.70
2022-11-06T03:02:21.142Z,67.70
2022-11-06T03:05:00.383Z,67.70
2022-11-06T03:07:54.987Z,67.70
2022-11-06T03:10:26.987Z,67.70
2022-11-06T03:12:58.242Z,67.70
2022-11-06T03:15:33.322Z,67.70
2022-11-06T03:18:19.055Z,67.70
2022-11-06T03:21:27.443Z,67.80
2022-11-06T03:24:28.254Z,67.80
2022-11-06T03:27:01.919Z,67.80
2022-11-06T03:29:43.252Z,67.80
2022-11-06T03:32:14.320Z,67.80
2022-11-06T03:35:04.331Z,67.80
2022-11-06T03:37:36.078Z,67.80
2022-11-06T03:40:08.493Z,67.80
2022-11-06T03:42:39.097Z,67.80
2022-11-06T03:45:26.519Z,67.80
2022-11-06T03:48:15.176Z,67.80
2022-11-06T03:50:56.907Z,67.80
2022-11-06T03:53:29.962Z,67.80
2022-11-06T03:56:06.205Z,67.80
2022-11-06T03:58:38.935Z,67.90
2022-11-06T04:01:08.556Z,67.80
2022-11-06T04:03:41.242Z,67.80
2022-11-06T04:06:34.135Z,67.90
2022-11-06T04:09:24.061Z,67.90
2022-11-06T04:12:10.409Z,67.90
2022-11-06T04:14:39.923Z,67.80
2022-11-06T04:17:13.024Z,67.80
2022-11-06T04:19:49.874Z,67.90
2022-11-06T04:22:21.219Z,67.80
2022-11-06T04:25:32.615Z,68.70
2022-11-06T04:28:37.722Z,67.90
2022-11-06T04:31:12.592Z,67.90
2022-11-06T04:33:58.608Z,67.90
2022-11-06T04:36:40.123Z,67.90
2022-11-06T04:39:33.019Z,67.90
2022-11-06T04:42:11.175Z,67.90
2022-11-06T04:44:43.053Z,67.90
2022-11-06T04:47:16.382Z,67.90
2022-11-06T04:49:44.207Z,67.90
2022-11-06T04:52:16.376Z,67.80
2022-11-06T04:54:44.162Z,67.90
2022-11-06T04:57:11.028Z,67.80
2022-11-06T04:59:37.679Z,67.80
2022-11-06T05:02:05.781Z,67.90
2022-11-06T05:04:32.706Z,67.90
2022-11-06T05:06:59.672Z,67.80
2022-11-06T05:09:26.323Z,67.90
2022-11-06T05:11:52.883Z,67.80
2022-11-06T05:14:19.482Z,67.80
2022-11-06T05:16:46.076Z,67.90
2022-11-06T05:19:12.792Z,67.90
2022-11-06T05:21:57.905Z,67.90
2022-11-06T05:24:24.498Z,67.80
2022-11-06T05:26:56.103Z,67.90
2022-11-06T05:29:25.584Z,67.90
2022-11-06T05:31:52.134Z,67.80
2022-11-06T05:34:18.820Z,67.80
2022-11-06T05:36:45.439Z,67.80
2022-11-06T05:39:12.031Z,67.80
2022-11-06T05:41:38.563Z,67.80
2022-11-06T05:44:05.360Z,67.80
2022-11-06T05:46:49.064Z,67.80
2022-11-06T05:49:16.432Z,67.80
2022-11-06T05:51:43.065Z,67.80
2022-11-06T05:54:09.639Z,67.90
2022-11-06T05:56:36.172Z,67.80
2022-11-06T05:59:02.877Z,67.90
2022-11-06T06:01:29.487Z,67.80
2022-11-06T06:03:56.568Z,67.90
2022-11-06T06:06:23.199Z,67.90
2022-11-06T06:08:49.788Z,67.80
2022-11-06T06:11:16.321Z,67.90
2022-11-06T06:13:42.858Z,67.90
2022-11-06T06:16:09.400Z,67.90
2022-11-06T06:18:35.988Z,67.90
2022-11-06T06:21:02.537Z,67.90
2022-11-06T06:23:29.107Z,67.80
2022-11-06T06:25:57.407Z,68.60
2022-11-06T06:28:23.983Z,67.80
2022-11-06T06:30:50.519Z,67.80
2022-11-06T06:33:17.077Z,67.80
2022-11-06T06:35:43.628Z,67.80
2022-11-06T06:38:10.446Z,67.80
2022-11-06T06:40:37.158Z,67.80
2022-11-06T06:43:03.722Z,67.80
2022-11-06T06:45:30.393Z,67.80
2022-11-06T06:48:04.930Z,67.80
2022-11-06T06:50:31.987Z,67.80
2022-11-06T06:52:59.303Z,67.80
2022-11-06T06:55:26.540Z,67.80
2022-11-06T06:58:00.547Z,67.80
2022-11-06T07:00:28.584Z,67.80
2022-11-06T07:02:55.224Z,67.80
2022-11-06T07:05:22.114Z,67.80
2022-11-06T07:07:48.648Z,67.80
2022-11-06T07:10:15.262Z,53.20
2022-11-06T07:12:41.909Z,48.20
2022-11-06T07:15:09.178Z,57.60
2022-11-06T07:17:35.819Z,58.00
2022-11-06T07:20:02.394Z,62.00
2022-11-06T07:22:35.409Z,62.40
2022-11-06T07:25:04.054Z,61.40
2022-11-06T07:27:30.622Z,61.70
2022-11-06T07:29:57.273Z,61.80
2022-11-06T07:32:23.842Z,62.00
2022-11-06T07:34:50.383Z,62.10
2022-11-06T07:37:17.255Z,61.80
2022-11-06T07:39:43.872Z,62.10
2022-11-06T07:42:10.419Z,62.20
2022-11-06T07:44:36.999Z,62.40
2022-11-06T07:47:03.621Z,62.50
2022-11-06T07:49:30.226Z,62.60
2022-11-06T07:51:56.771Z,62.80
2022-11-06T07:54:23.412Z,62.90
2022-11-06T07:56:49.989Z,63.00
2022-11-06T07:59:16.611Z,63.00
2022-11-06T08:01:43.296Z,63.10
2022-11-06T08:04:10.377Z,63.20
2022-11-06T08:06:36.943Z,63.30
2022-11-06T08:09:09.994Z,63.20
2022-11-06T08:11:36.582Z,63.30
2022-11-06T08:14:03.497Z,63.10
2022-11-06T08:16:30.745Z,63.50
2022-11-06T08:18:57.397Z,63.90
2022-11-06T08:21:23.997Z,63.90
2022-11-06T08:23:50.619Z,63.90
2022-11-06T08:26:17.291Z,64.30
2022-11-06T08:28:43.992Z,64.00
2022-11-06T08:31:10.848Z,64.00
2022-11-06T08:33:38.967Z,64.10
2022-11-06T08:36:07.594Z,64.00
2022-11-06T08:38:34.446Z,64.10
2022-11-06T08:41:06.352Z,64.20
2022-11-06T08:43:33.305Z,64.20
2022-11-06T08:46:00.476Z,64.20
2022-11-06T08:48:27.640Z,64.40
2022-11-06T08:50:54.190Z,64.20
2022-11-06T08:53:20.799Z,62.60
2022-11-06T08:55:47.459Z,63.60
2022-11-06T08:58:14.078Z,63.30
2022-11-06T09:00:40.975Z,63.60
2022-11-06T09:03:11.266Z,64.00
2022-11-06T09:05:42.848Z,59.00
2022-11-06T09:08:10.814Z,60.90
2022-11-06T09:10:39.053Z,60.50
2022-11-06T09:13:06.173Z,61.30
2022-11-06T09:15:33.122Z,61.80
2022-11-06T09:17:59.714Z,62.40
2022-11-06T09:20:26.871Z,62.60
2022-11-06T09:22:54.044Z,62.90
2022-11-06T09:25:21.719Z,62.90
2022-11-06T09:27:55.682Z,62.90
2022-11-06T09:30:26.474Z,63.20
2022-11-06T09:32:55.590Z,63.30
2022-11-06T09:35:24.451Z,63.30
2022-11-06T09:37:51.240Z,63.50
2022-11-06T09:40:20.005Z,63.60
2022-11-06T09:43:43.244Z,63.70
2022-11-06T09:46:27.717Z,63.80
2022-11-06T09:49:16.578Z,63.90
2022-11-06T09:51:54.930Z,63.90
2022-11-06T09:54:39.290Z,63.90
2022-11-06T09:57:18.113Z,63.90
2022-11-06T09:59:45.921Z,64.00
2022-11-06T10:02:20.758Z,64.00
2022-11-06T10:04:56.226Z,64.10
2022-11-06T10:07:30.155Z,64.10
2022-11-06T10:09:57.353Z,64.10
2022-11-06T10:12:51.630Z,64.10
2022-11-06T10:15:24.726Z,64.10
2022-11-06T10:18:09.287Z,64.10
2022-11-06T10:21:14.334Z,64.10
2022-11-06T10:23:50.034Z,64.20
2022-11-06T10:26:23.655Z,64.10
2022-11-06T10:29:28.003Z,64.20
2022-11-06T10:32:14.867Z,64.10
2022-11-06T10:34:49.730Z,64.20
2022-11-06T10:37:28.054Z,64.10
2022-11-06T10:39:57.580Z,64.30
2022-11-06T10:42:35.301Z,64.30
2022-11-06T10:45:11.222Z,64.30
2022-11-06T10:47:55.309Z,64.40
2022-11-06T10:50:30.881Z,64.30
2022-11-06T10:53:49.298Z,64.30
2022-11-06T10:56:24.979Z,64.30
2022-11-06T10:58:52.921Z,57.30
2022-11-06T11:01:20.060Z,59.10
2022-11-06T11:03:47.644Z,61.30
2022-11-06T11:06:14.280Z,62.70
2022-11-06T11:08:49.281Z,63.00
2022-11-06T11:11:15.841Z,62.90
2022-11-06T11:13:48.231Z,53.20
2022-11-06T11:16:29.777Z,52.50
2022-11-06T11:19:14.746Z,53.10
2022-11-06T11:21:59.343Z,57.00
2022-11-06T11:24:27.135Z,58.70
2022-11-06T11:27:05.591Z,59.80
2022-11-06T11:29:45.173Z,59.20
2022-11-06T11:32:15.886Z,59.00
2022-11-06T11:35:08.937Z,58.20
2022-11-06T11:37:36.080Z,58.20
2022-11-06T11:40:22.551Z,59.40
2022-11-06T11:42:49.685Z,59.40
2022-11-06T11:45:19.367Z,58.40
2022-11-06T11:47:49.027Z,59.40
2022-11-06T11:50:30.519Z,59.80
2022-11-06T11:53:19.719Z,60.10
2022-11-06T11:55:49.134Z,60.20
2022-11-06T11:58:25.922Z,60.30
2022-11-06T12:00:58.711Z,60.50
2022-11-06T12:03:29.016Z,60.40
2022-11-06T12:06:09.144Z,60.60
2022-11-06T12:08:38.144Z,61.00
2022-11-06T12:11:06.827Z,61.60
2022-11-06T12:13:33.904Z,61.90
2022-11-06T12:16:26.925Z,62.20
2022-11-06T12:18:58.925Z,62.70
2022-11-06T12:21:39.236Z,63.00
2022-11-06T12:24:30.411Z,63.30
2022-11-06T12:27:17.430Z,63.60
2022-11-06T12:29:56.042Z,63.90
2022-11-06T12:32:28.838Z,64.20
2022-11-06T12:35:07.293Z,64.20
2022-11-06T12:37:47.231Z,64.60
2022-11-06T12:40:25.494Z,64.70
2022-11-06T12:43:11.078Z,65.10
2022-11-06T12:45:52.726Z,65.30
2022-11-06T12:48:55.961Z,65.10
2022-11-06T12:51:33.967Z,65.20
2022-11-06T12:54:50.427Z,65.40
2022-11-06T12:57:42.588Z,65.60
2022-11-06T13:00:24.983Z,65.70
2022-11-06T13:03:42.799Z,65.90
2022-11-06T13:06:56.552Z,66.10
2022-11-06T13:09:46.319Z,66.20
2022-11-06T13:12:44.293Z,66.50
2022-11-06T13:15:31.506Z,66.40
2022-11-06T13:18:09.643Z,66.70
2022-11-06T13:20:52.222Z,66.90
2022-11-06T13:23:29.202Z,66.70
2022-11-06T13:26:09.139Z,66.90
2022-11-06T13:28:46.819Z,67.10
2022-11-06T13:31:18.587Z,67.00
2022-11-06T13:33:58.967Z,67.10
2022-11-06T13:36:28.086Z,67.00
2022-11-06T13:39:02.839Z,67.00
2022-11-06T13:41:31.585Z,67.40
2022-11-06T13:44:03.560Z,67.20
2022-11-06T13:46:33.235Z,67.30
2022-11-06T13:49:08.161Z,67.10
2022-11-06T13:51:50.432Z,67.40
2022-11-06T13:54:48.501Z,67.30
2022-11-06T13:57:33.937Z,67.50
2022-11-06T14:00:20.582Z,67.50
2022-11-06T14:03:25.293Z,68.40
2022-11-06T14:05:53.842Z,51.20
2022-11-06T14:08:29.344Z,50.30
2022-11-06T14:11:15.337Z,50.90
2022-11-06T14:13:55.411Z,50.90
2022-11-06T14:16:22.023Z,51.80
2022-11-06T14:19:03.743Z,52.50
2022-11-06T14:21:36.635Z,52.00
2022-11-06T14:24:32.316Z,52.70
2022-11-06T14:27:01.465Z,52.10
2022-11-06T14:29:28.173Z,52.70
2022-11-06T14:32:02.902Z,52.50
2022-11-06T14:34:32.348Z,52.40
2022-11-06T14:36:59.537Z,52.30
2022-11-06T14:39:58.281Z,52.40
2022-11-06T14:42:27.876Z,53.90
2022-11-06T14:45:05.862Z,54.70
2022-11-06T14:47:37.491Z,55.50
2022-11-06T14:50:19.445Z,55.30
2022-11-06T14:52:46.042Z,55.80
2022-11-06T14:55:30.631Z,55.80
2022-11-06T14:58:13.546Z,55.60
2022-11-06T15:00:49.316Z,56.30
2022-11-06T15:03:38.366Z,56.60
2022-11-06T15:06:07.327Z,57.10
2022-11-06T15:08:48.795Z,57.50
2022-11-06T15:11:30.600Z,58.10
2022-11-06T15:14:17.128Z,58.40
2022-11-06T15:16:44.910Z,58.50
2022-11-06T15:19:21.505Z,58.90
2022-11-06T15:22:07.311Z,59.10
2022-11-06T15:24:55.486Z,59.80
2022-11-06T15:27:28.162Z,59.80
2022-11-06T15:29:58.367Z,60.20
2022-11-06T15:32:29.520Z,60.40
2022-11-06T15:35:11.195Z,60.40
2022-11-06T15:37:52.320Z,60.70
2022-11-06T15:40:35.358Z,60.60
2022-11-06T15:43:26.649Z,61.00
2022-11-06T15:46:07.106Z,61.20
2022-11-06T15:48:34.758Z,61.30
2022-11-06T15:51:01.872Z,61.50
2022-11-06T15:53:30.081Z,61.50
2022-11-06T15:56:03.553Z,61.70
2022-11-06T15:58:37.058Z,61.60
2022-11-06T16:01:06.393Z,62.10
2022-11-06T16:03:50.479Z,61.70
2022-11-06T16:06:17.426Z,49.20
2022-11-06T16:08:44.774Z,49.70
2022-11-06T16:11:17.733Z,50.30
2022-11-06T16:13:46.504Z,54.30
2022-11-06T16:16:36.940Z,55.70
2022-11-06T16:19:07.189Z,56.00
2022-11-06T16:21:36.355Z,56.10
2022-11-06T16:24:15.476Z,56.10
2022-11-06T16:26:48.337Z,56.10
2022-11-06T16:29:25.771Z,56.20
2022-11-06T16:32:06.327Z,56.40
2022-11-06T16:34:39.737Z,56.70
2022-11-06T16:37:18.741Z,57.10
2022-11-06T16:39:53.684Z,57.40
2022-11-06T16:42:26.899Z,57.70
2022-11-06T16:45:08.846Z,58.10
2022-11-06T16:47:35.862Z,58.30
2022-11-06T16:50:05.811Z,58.50
2022-11-06T16:52:38.853Z,58.70
2022-11-06T16:55:17.306Z,58.90
2022-11-06T16:57:50.273Z,59.10
2022-11-06T17:00:19.795Z,59.30
2022-11-06T17:02:50.837Z,59.50
2022-11-06T17:05:23.681Z,59.50
2022-11-06T17:08:23.705Z,57.90
2022-11-06T17:10:57.044Z,58.40
2022-11-06T17:13:33.597Z,59.70
2022-11-06T17:16:02.707Z,60.40
2022-11-06T17:18:34.759Z,60.80
2022-11-06T17:21:05.506Z,60.80
2022-11-06T17:23:33.361Z,61.10
2022-11-06T17:26:04.662Z,61.00
2022-11-06T17:28:31.690Z,61.00
2022-11-06T17:30:58.370Z,61.10
2022-11-06T17:33:25.003Z,61.30
2022-11-06T17:35:51.724Z,61.40
2022-11-06T17:38:18.561Z,61.50
2022-11-06T17:40:45.759Z,61.70
2022-11-06T17:43:12.722Z,61.70
2022-11-06T17:45:42.100Z,61.80
2022-11-06T17:48:08.763Z,62.00
2022-11-06T17:50:55.377Z,61.90
2022-11-06T17:53:22.311Z,62.00
2022-11-06T17:55:48.890Z,62.20
2022-11-06T17:58:15.907Z,62.10
2022-11-06T18:00:42.943Z,62.30
2022-11-06T18:03:17.867Z,62.60
2022-11-06T18:05:44.822Z,64.30
2022-11-06T18:08:13.093Z,63.30
2022-11-06T18:10:40.292Z,63.30
2022-11-06T18:13:07.046Z,63.70
2022-11-06T18:15:35.364Z,64.20
2022-11-06T18:18:02.776Z,64.50
2022-11-06T18:20:29.389Z,64.80
2022-11-06T18:22:55.960Z,65.20
2022-11-06T18:25:22.541Z,65.60
2022-11-06T18:27:49.130Z,68.00
2022-11-06T18:30:15.777Z,68.10
2022-11-06T18:32:42.328Z,66.60
2022-11-06T18:35:09.336Z,66.80
2022-11-06T18:37:35.931Z,66.50
2022-11-06T18:40:03.247Z,66.60
2022-11-06T18:42:29.870Z,66.70
2022-11-06T18:44:56.482Z,66.60
2022-11-06T18:47:23.061Z,67.20
2022-11-06T18:49:49.661Z,67.10
2022-11-06T18:52:32.497Z,68.00
2022-11-06T18:55:03.215Z,66.30
2022-11-06T18:57:30.062Z,65.20
2022-11-06T18:59:56.635Z,67.50
2022-11-06T19:02:23.470Z,67.70
2022-11-06T19:04:50.273Z,68.30
2022-11-06T19:07:16.929Z,67.80
2022-11-06T19:09:43.502Z,67.80
2022-11-06T19:12:10.074Z,67.80
2022-11-06T19:14:36.626Z,67.80
2022-11-06T19:17:03.286Z,68.80
2022-11-06T19:19:29.851Z,67.90
2022-11-06T19:21:56.437Z,68.60
2022-11-06T19:24:23.025Z,66.30
2022-11-06T19:26:50.274Z,66.90
2022-11-06T19:29:17.003Z,67.00
2022-11-06T19:31:43.721Z,67.50
2022-11-06T19:34:12.961Z,68.30
2022-11-06T19:36:39.561Z,68.40
2022-11-06T19:39:07.191Z,68.80
2022-11-06T19:41:34.364Z,69.10
2022-11-06T19:44:00.976Z,69.60
2022-11-06T19:46:33.870Z,68.80
2022-11-06T19:49:05.657Z,69.20
2022-11-06T19:51:33.319Z,69.30
2022-11-06T19:54:01.404Z,69.60
2022-11-06T19:56:28.010Z,69.30
2022-11-06T19:58:54.658Z,69.40
2022-11-06T20:01:21.565Z,69.40
2022-11-06T20:03:48.384Z,70.70
2022-11-06T20:06:15.458Z,71.40
2022-11-06T20:08:42.183Z,70.90
2022-11-06T20:11:12.282Z,67.10
2022-11-06T20:13:42.548Z,65.50
2022-11-06T20:16:15.198Z,65.40
2022-11-06T20:18:41.883Z,66.40
2022-11-06T20:21:11.154Z,67.20
2022-11-06T20:23:38.778Z,67.70
2022-11-06T20:26:06.951Z,68.20
2022-11-06T20:28:34.027Z,68.40
2022-11-06T20:31:08.227Z,68.60
2022-11-06T20:33:35.530Z,68.80
2022-11-06T20:36:13.355Z,68.90
2022-11-06T20:38:40.760Z,69.00
2022-11-06T20:41:07.661Z,69.30
2022-11-06T20:43:34.276Z,69.60
2022-11-06T20:46:02.410Z,69.50
2022-11-06T20:48:30.080Z,69.50
2022-11-06T20:51:08.649Z,69.50
2022-11-06T20:53:35.551Z,69.60
2022-11-06T20:56:04.990Z,69.70
2022-11-06T20:58:32.431Z,69.80
2022-11-06T21:01:07.738Z,69.80
2022-11-06T21:03:34.975Z,70.40
2022-11-06T21:06:01.749Z,70.10
2022-11-06T21:08:29.118Z,70.00
2022-11-06T21:10:58.906Z,70.50
2022-11-06T21:13:29.501Z,70.30
2022-11-06T21:16:01.141Z,70.20
2022-11-06T21:18:27.970Z,70.40
2022-11-06T21:20:54.866Z,70.80
2022-11-06T21:23:22.066Z,70.70
2022-11-06T21:25:48.786Z,70.40
2022-11-06T21:28:15.563Z,70.40
2022-11-06T21:30:43.466Z,70.50
2022-11-06T21:33:10.200Z,70.50
2022-11-06T21:35:37.269Z,70.60
2022-11-06T21:38:05.161Z,71.40
2022-11-06T21:40:33.003Z,70.90
2022-11-06T21:42:59.938Z,71.10
2022-11-06T21:45:26.915Z,71.10
2022-11-06T21:47:53.657Z,71.10
2022-11-06T21:50:28.216Z,71.10
2022-11-06T21:53:14.733Z,71.10
2022-11-06T21:55:59.716Z,71.20
2022-11-06T21:58:26.998Z,71.20
2022-11-06T22:00:53.848Z,71.20
2022-11-06T22:03:20.475Z,71.20
2022-11-06T22:05:47.126Z,71.30
2022-11-06T22:08:14.051Z,71.20
2022-11-06T22:10:40.901Z,71.30
2022-11-06T22:13:07.464Z,71.30
2022-11-06T22:15:34.056Z,71.70
2022-11-06T22:18:00.667Z,71.60
2022-11-06T22:20:27.293Z,71.80
2022-11-06T22:22:53.863Z,71.90
2022-11-06T22:25:20.431Z,72.00
2022-11-06T22:27:47.078Z,72.10
2022-11-06T22:30:13.835Z,72.00
2022-11-06T22:32:40.471Z,72.20
2022-11-06T22:35:07.293Z,72.10
2022-11-06T22:37:33.862Z,72.00
2022-11-06T22:40:00.507Z,72.20
2022-11-06T22:42:27.062Z,72.20
2022-11-06T22:44:53.647Z,72.30
2022-11-06T22:47:20.265Z,72.20
2022-11-06T22:49:46.846Z,72.30
2022-11-06T22:52:13.401Z,72.50
2022-11-06T22:54:39.998Z,72.40
2022-11-06T22:57:06.552Z,72.50
2022-11-06T22:59:33.307Z,72.50
2022-11-06T23:01:59.911Z,72.60
2022-11-06T23:04:26.527Z,73.20
2022-11-06T23:06:53.082Z,72.60
2022-11-06T23:09:19.648Z,72.70
2022-11-06T23:11:47.017Z,72.70
2022-11-06T23:14:13.674Z,72.60
2022-11-06T23:16:58.867Z,72.60
2022-11-06T23:19:26.053Z,72.70
2022-11-06T23:22:12.682Z,72.80
2022-11-06T23:24:39.668Z,72.70
2022-11-06T23:27:06.248Z,72.70
2022-11-06T23:29:32.838Z,72.80
2022-11-06T23:31:59.433Z,72.70
2022-11-06T23:34:26.097Z,72.90
2022-11-06T23:36:52.725Z,72.80
2022-11-06T23:39:19.351Z,72.70
2022-11-06T23:41:46.452Z,72.60
2022-11-06T23:44:33.092Z,72.70
2022-11-06T23:47:00.242Z,72.80
2022-11-06T23:49:26.935Z,72.90
2022-11-06T23:51:53.735Z,72.80
2022-11-06T23:54:20.390Z,72.90
2022-11-06T23:56:46.971Z,72.90
2022-11-06T23:59:13.609Z,72.90
