createdAt,value
2019-03-17T00:02:16.418Z,99.90
2019-03-17T00:04:44.039Z,99.90
2019-03-17T00:07:11.604Z,99.90
2019-03-17T00:09:39.262Z,99.90
2019-03-17T00:12:07.117Z,99.90
2019-03-17T00:14:34.722Z,99.90
2019-03-17T00:17:02.315Z,99.90
2019-03-17T00:19:29.991Z,99.90
2019-03-17T00:21:57.910Z,99.90
2019-03-17T00:24:25.687Z,99.90
2019-03-17T00:26:53.634Z,99.90
2019-03-17T00:29:21.222Z,99.90
2019-03-17T00:31:48.759Z,99.90
2019-03-17T00:34:16.253Z,99.90
2019-03-17T00:36:43.774Z,99.90
2019-03-17T00:39:11.689Z,99.90
2019-03-17T00:41:39.189Z,99.90
2019-03-17T00:44:06.715Z,99.90
2019-03-17T00:46:34.385Z,99.90
2019-03-17T00:49:02.457Z,99.90
2019-03-17T00:51:29.966Z,99.90
2019-03-17T00:53:58.045Z,99.90
2019-03-17T00:56:25.625Z,99.90
2019-03-17T00:58:53.111Z,99.90
2019-03-17T01:01:20.742Z,99.90
2019-03-17T01:03:48.706Z,99.90
2019-03-17T01:06:16.213Z,99.90
2019-03-17T01:08:43.645Z,99.90
2019-03-17T01:11:11.206Z,99.90
2019-03-17T01:13:38.917Z,99.90
2019-03-17T01:16:06.790Z,99.90
2019-03-17T01:18:34.400Z,99.90
2019-03-17T01:21:02.316Z,99.90
2019-03-17T01:23:30.247Z,99.90
2019-03-17T01:25:57.982Z,99.90
2019-03-17T01:28:26.157Z,99.90
2019-03-17T01:30:53.928Z,99.90
2019-03-17T01:33:21.586Z,99.90
2019-03-17T01:35:49.119Z,99.90
2019-03-17T01:38:16.597Z,99.90
2019-03-17T01:40:44.361Z,99.90
2019-03-17T01:43:12.209Z,99.90
2019-03-17T01:45:40.064Z,99.90
2019-03-17T01:48:07.605Z,99.90
2019-03-17T01:50:35.135Z,99.90
2019-03-17T01:53:02.622Z,99.90
2019-03-17T01:55:30.155Z,99.90
2019-03-17T01:57:57.774Z,99.90
2019-03-17T02:00:25.281Z,99.90
2019-03-17T02:02:53.220Z,99.90
2019-03-17T02:05:22.253Z,99.90
2019-03-17T02:07:50.099Z,99.90
2019-03-17T02:10:17.538Z,99.90
2019-03-17T02:12:45.060Z,99.90
2019-03-17T02:15:12.610Z,99.90
2019-03-17T02:17:40.256Z,99.90
2019-03-17T02:20:08.103Z,99.90
2019-03-17T02:22:35.632Z,99.90
2019-03-17T02:25:03.909Z,99.90
2019-03-17T02:27:31.743Z,99.90
2019-03-17T02:29:59.354Z,99.90
2019-03-17T02:32:27.447Z,99.90
2019-03-17T02:34:55.379Z,99.90
2019-03-17T02:37:22.890Z,99.90
2019-03-17T02:39:50.822Z,99.90
2019-03-17T02:42:18.680Z,99.90
2019-03-17T02:44:46.215Z,99.90
2019-03-17T02:47:13.727Z,99.90
2019-03-17T02:49:41.606Z,99.90
2019-03-17T02:52:09.672Z,99.90
2019-03-17T02:54:37.696Z,99.90
2019-03-17T02:57:05.259Z,99.90
2019-03-17T02:59:32.776Z,99.90
2019-03-17T03:02:00.619Z,99.90
2019-03-17T03:04:28.222Z,99.90
2019-03-17T03:06:55.729Z,99.90
2019-03-17T03:09:23.783Z,99.90
2019-03-17T03:14:26.600Z,99.90
2019-03-17T03:16:54.632Z,99.90
2019-03-17T03:19:22.444Z,99.90
2019-03-17T03:21:50.088Z,99.90
2019-03-17T03:24:17.881Z,99.90
2019-03-17T03:26:45.652Z,99.90
2019-03-17T03:29:13.191Z,99.90
2019-03-17T03:31:40.907Z,99.90
2019-03-17T03:34:09.012Z,99.90
2019-03-17T03:36:36.480Z,99.90
2019-03-17T03:39:06.143Z,99.90
2019-03-17T03:41:33.970Z,99.90
2019-03-17T03:44:01.511Z,99.90
2019-03-17T03:46:29.612Z,99.90
2019-03-17T03:48:57.294Z,99.90
2019-03-17T03:51:24.716Z,99.90
2019-03-17T03:53:52.243Z,99.90
2019-03-17T03:56:20.612Z,99.90
2019-03-17T03:58:48.366Z,99.90
2019-03-17T04:01:16.112Z,99.90
2019-03-17T04:03:43.632Z,99.90
2019-03-17T04:06:25.251Z,99.90
2019-03-17T04:08:40.846Z,99.90
2019-03-17T04:11:08.285Z,99.90
2019-03-17T04:13:36.061Z,99.90
2019-03-17T04:16:04.176Z,99.90
2019-03-17T04:18:31.886Z,99.90
2019-03-17T04:20:59.274Z,99.90
2019-03-17T04:23:27.342Z,99.90
2019-03-17T04:25:55.193Z,99.90
2019-03-17T04:28:23.271Z,99.90
2019-03-17T04:30:51.052Z,99.90
2019-03-17T04:33:18.690Z,99.90
2019-03-17T04:35:46.090Z,99.90
2019-03-17T04:38:13.793Z,99.90
2019-03-17T04:40:41.163Z,99.90
2019-03-17T04:43:08.811Z,99.90
2019-03-17T04:45:36.319Z,99.90
2019-03-17T04:48:03.745Z,99.90
2019-03-17T04:50:32.039Z,99.90
2019-03-17T04:52:59.452Z,99.90
2019-03-17T04:55:27.092Z,99.90
2019-03-17T04:57:54.431Z,99.90
2019-03-17T05:00:21.821Z,99.90
2019-03-17T05:02:49.228Z,99.90
2019-03-17T05:05:17.064Z,99.90
2019-03-17T05:07:44.823Z,99.90
2019-03-17T05:10:12.707Z,99.90
2019-03-17T05:12:40.195Z,99.90
2019-03-17T05:15:07.773Z,99.90
2019-03-17T05:17:35.255Z,99.90
2019-03-17T05:20:02.756Z,99.90
2019-03-17T05:22:30.139Z,99.90
2019-03-17T05:24:57.637Z,99.90
2019-03-17T05:27:25.680Z,99.90
2019-03-17T05:29:53.158Z,99.90
2019-03-17T05:32:20.897Z,99.90
2019-03-17T05:34:48.504Z,99.90
2019-03-17T05:37:16.186Z,99.90
2019-03-17T05:39:44.227Z,99.90
2019-03-17T05:42:11.650Z,99.90
2019-03-17T05:44:39.366Z,99.90
2019-03-17T05:47:07.028Z,99.90
2019-03-17T05:49:34.823Z,99.90
2019-03-17T05:52:02.366Z,99.90
2019-03-17T05:54:29.729Z,99.90
2019-03-17T05:56:57.197Z,99.90
2019-03-17T05:59:24.944Z,99.90
2019-03-17T06:01:52.593Z,99.90
2019-03-17T06:04:19.966Z,99.90
2019-03-17T06:06:47.778Z,99.90
2019-03-17T06:09:15.487Z,99.90
2019-03-17T06:11:42.885Z,99.90
2019-03-17T06:14:11.287Z,99.90
2019-03-17T06:16:38.782Z,99.90
2019-03-17T06:19:06.255Z,99.90
2019-03-17T06:21:34.301Z,99.90
2019-03-17T06:24:01.669Z,99.90
2019-03-17T06:26:29.052Z,99.90
2019-03-17T06:28:57.001Z,99.90
2019-03-17T06:31:24.456Z,99.90
2019-03-17T06:33:52.494Z,99.90
2019-03-17T06:36:20.247Z,99.90
2019-03-17T06:38:47.603Z,99.90
2019-03-17T06:41:15.007Z,99.90
2019-03-17T06:43:43.015Z,99.90
2019-03-17T06:46:10.555Z,99.90
2019-03-17T06:48:38.321Z,99.90
2019-03-17T06:51:05.760Z,99.90
2019-03-17T06:53:33.590Z,99.90
2019-03-17T06:56:01.208Z,99.90
2019-03-17T06:58:29.143Z,98.20
2019-03-17T07:00:56.802Z,96.50
2019-03-17T07:03:24.280Z,94.50
2019-03-17T07:05:52.362Z,91.40
2019-03-17T07:08:20.126Z,81.10
2019-03-17T07:10:47.603Z,72.20
2019-03-17T07:13:15.006Z,71.50
2019-03-17T07:15:42.920Z,67.60
2019-03-17T07:18:10.371Z,62.90
2019-03-17T07:20:38.416Z,61.70
2019-03-17T07:23:05.936Z,59.90
2019-03-17T07:25:33.279Z,59.20
2019-03-17T07:28:01.106Z,56.90
2019-03-17T07:30:28.811Z,56.80
2019-03-17T07:32:56.412Z,56.20
2019-03-17T07:35:24.033Z,55.10
2019-03-17T07:37:56.727Z,55.40
2019-03-17T07:40:21.408Z,54.90
2019-03-17T07:42:49.456Z,53.80
2019-03-17T07:45:16.968Z,54.20
2019-03-17T07:47:44.365Z,54.60
2019-03-17T07:50:12.072Z,54.60
2019-03-17T07:52:39.873Z,53.90
2019-03-17T07:55:07.779Z,53.70
2019-03-17T07:57:35.196Z,52.90
2019-03-17T08:00:03.127Z,52.60
2019-03-17T08:02:30.614Z,52.90
2019-03-17T08:04:58.118Z,51.90
2019-03-17T08:07:25.644Z,53.20
2019-03-17T08:09:53.451Z,52.20
2019-03-17T08:12:21.233Z,52.10
2019-03-17T08:14:48.586Z,52.40
2019-03-17T08:17:16.274Z,52.10
2019-03-17T08:19:43.942Z,52.40
2019-03-17T08:22:12.314Z,52.00
2019-03-17T08:24:39.845Z,52.30
2019-03-17T08:27:07.419Z,51.30
2019-03-17T08:29:34.984Z,51.50
2019-03-17T08:32:02.627Z,51.20
2019-03-17T08:34:30.096Z,51.00
2019-03-17T08:36:57.635Z,51.40
2019-03-17T08:39:25.949Z,50.20
2019-03-17T08:41:53.520Z,50.80
2019-03-17T08:44:21.094Z,51.00
2019-03-17T08:46:49.177Z,50.50
2019-03-17T08:49:17.363Z,50.60
2019-03-17T08:51:45.637Z,50.60
2019-03-17T08:54:13.212Z,50.00
2019-03-17T08:56:40.808Z,50.30
2019-03-17T08:59:08.722Z,50.00
2019-03-17T09:01:36.904Z,50.50
2019-03-17T09:04:04.559Z,50.10
2019-03-17T09:06:32.157Z,50.00
2019-03-17T09:09:00.481Z,49.70
2019-03-17T09:11:28.108Z,50.10
2019-03-17T09:13:55.715Z,49.00
2019-03-17T09:16:23.526Z,48.70
2019-03-17T09:18:51.090Z,48.80
2019-03-17T09:21:18.996Z,48.40
2019-03-17T09:23:46.788Z,48.70
2019-03-17T09:26:14.369Z,48.80
2019-03-17T09:28:41.750Z,49.30
2019-03-17T09:31:09.393Z,49.00
2019-03-17T09:33:37.606Z,48.20
2019-03-17T09:36:06.008Z,48.20
2019-03-17T09:38:46.453Z,47.80
2019-03-17T09:41:03.127Z,48.60
2019-03-17T09:43:30.783Z,48.10
2019-03-17T09:45:58.578Z,48.30
2019-03-17T09:48:27.037Z,48.60
2019-03-17T09:50:54.933Z,48.30
2019-03-17T09:53:23.334Z,48.30
2019-03-17T09:55:50.841Z,48.60
2019-03-17T09:58:18.430Z,48.30
2019-03-17T10:00:46.569Z,48.00
2019-03-17T10:03:14.191Z,48.10
2019-03-17T10:05:42.074Z,47.60
2019-03-17T10:08:09.611Z,47.90
2019-03-17T10:10:37.790Z,48.00
2019-03-17T10:13:05.507Z,47.50
2019-03-17T10:15:33.013Z,48.20
2019-03-17T10:18:01.125Z,48.80
2019-03-17T10:20:29.339Z,48.60
2019-03-17T10:22:57.166Z,48.90
2019-03-17T10:25:24.795Z,48.60
2019-03-17T10:27:52.242Z,48.80
2019-03-17T10:30:19.676Z,49.20
2019-03-17T10:32:47.198Z,49.20
2019-03-17T10:35:14.801Z,49.40
2019-03-17T10:37:42.334Z,49.90
2019-03-17T10:40:11.910Z,50.20
2019-03-17T10:42:39.795Z,48.80
2019-03-17T10:45:08.126Z,49.40
2019-03-17T10:47:35.632Z,49.20
2019-03-17T10:50:03.718Z,49.40
2019-03-17T10:52:31.807Z,50.00
2019-03-17T10:54:59.651Z,50.40
2019-03-17T10:57:27.383Z,49.90
2019-03-17T10:59:55.291Z,50.20
2019-03-17T11:02:22.797Z,50.90
2019-03-17T11:04:50.628Z,51.10
2019-03-17T11:07:18.372Z,51.20
2019-03-17T11:09:46.236Z,51.80
2019-03-17T11:12:13.659Z,51.20
2019-03-17T11:14:41.594Z,50.70
2019-03-17T11:17:09.463Z,51.30
2019-03-17T11:19:37.231Z,51.80
2019-03-17T11:22:04.687Z,52.40
2019-03-17T11:24:32.583Z,52.40
2019-03-17T11:27:00.127Z,53.00
2019-03-17T11:29:28.035Z,51.40
2019-03-17T11:31:56.262Z,51.90
2019-03-17T11:34:24.051Z,51.10
2019-03-17T11:36:51.672Z,51.10
2019-03-17T11:39:19.319Z,51.40
2019-03-17T11:41:47.285Z,51.60
2019-03-17T11:44:14.862Z,51.50
2019-03-17T11:46:42.645Z,52.20
2019-03-17T11:49:10.380Z,51.60
2019-03-17T11:51:38.128Z,51.40
2019-03-17T11:54:05.577Z,52.00
2019-03-17T11:56:33.369Z,52.80
2019-03-17T11:59:00.925Z,52.70
2019-03-17T12:01:29.088Z,52.20
2019-03-17T12:03:56.568Z,52.90
2019-03-17T12:06:24.054Z,53.20
2019-03-17T12:08:51.947Z,52.70
2019-03-17T12:11:19.467Z,53.10
2019-03-17T12:13:47.274Z,53.10
2019-03-17T12:16:15.133Z,53.70
2019-03-17T12:18:42.716Z,54.20
2019-03-17T12:21:11.106Z,54.00
2019-03-17T12:23:38.667Z,55.40
2019-03-17T12:26:06.265Z,55.10
2019-03-17T12:28:33.877Z,55.40
2019-03-17T12:31:02.040Z,54.40
2019-03-17T12:33:29.707Z,53.60
2019-03-17T12:35:57.615Z,53.90
2019-03-17T12:38:25.217Z,54.80
2019-03-17T12:40:52.764Z,55.00
2019-03-17T12:43:20.241Z,55.90
2019-03-17T12:45:48.118Z,55.50
2019-03-17T12:48:15.893Z,56.50
2019-03-17T12:50:43.919Z,55.90
2019-03-17T12:53:11.857Z,56.50
2019-03-17T12:55:40.279Z,56.80
2019-03-17T12:58:07.837Z,56.00
2019-03-17T13:00:35.633Z,56.60
2019-03-17T13:03:03.735Z,57.20
2019-03-17T13:05:31.476Z,57.90
2019-03-17T13:07:59.006Z,57.60
2019-03-17T13:10:26.575Z,57.80
2019-03-17T13:12:54.133Z,58.10
2019-03-17T13:15:21.841Z,57.10
2019-03-17T13:17:50.500Z,57.70
2019-03-17T13:20:18.455Z,58.70
2019-03-17T13:22:47.207Z,58.70
2019-03-17T13:25:14.968Z,58.90
2019-03-17T13:27:42.610Z,59.20
2019-03-17T13:30:14.233Z,60.00
2019-03-17T13:32:41.898Z,61.20
2019-03-17T13:35:09.819Z,61.20
2019-03-17T13:37:37.469Z,62.40
2019-03-17T13:40:06.864Z,62.50
2019-03-17T13:42:34.776Z,61.20
2019-03-17T13:45:02.378Z,62.70
2019-03-17T13:47:30.035Z,63.50
2019-03-17T13:49:57.929Z,62.30
2019-03-17T13:52:25.964Z,62.90
2019-03-17T13:54:54.037Z,63.90
2019-03-17T13:57:21.764Z,65.60
2019-03-17T13:59:49.886Z,64.80
2019-03-17T14:02:18.194Z,64.30
2019-03-17T14:04:45.708Z,63.60
2019-03-17T14:07:13.235Z,64.30
2019-03-17T14:09:40.787Z,65.30
2019-03-17T14:12:08.329Z,64.20
2019-03-17T14:14:36.350Z,65.40
2019-03-17T14:17:03.854Z,67.50
2019-03-17T14:19:31.476Z,67.30
2019-03-17T14:21:59.069Z,66.40
2019-03-17T14:24:27.129Z,67.60
2019-03-17T14:26:54.808Z,69.20
2019-03-17T14:29:25.287Z,72.00
2019-03-17T14:31:53.305Z,75.60
2019-03-17T14:34:21.148Z,78.90
2019-03-17T14:36:49.071Z,83.00
2019-03-17T14:39:16.970Z,87.50
2019-03-17T14:41:44.948Z,90.50
2019-03-17T14:44:12.681Z,96.60
2019-03-17T14:46:40.339Z,99.90
2019-03-17T14:49:07.913Z,99.90
2019-03-17T14:51:35.452Z,99.90
2019-03-17T14:54:03.603Z,99.90
2019-03-17T14:56:31.157Z,99.90
2019-03-17T14:58:59.023Z,99.90
2019-03-17T15:01:26.597Z,99.90
2019-03-17T15:03:54.741Z,99.90
2019-03-17T15:06:22.365Z,99.90
2019-03-17T15:08:50.006Z,99.90
2019-03-17T15:11:21.140Z,99.90
2019-03-17T15:13:49.067Z,99.90
2019-03-17T15:16:17.300Z,99.90
2019-03-17T15:18:44.889Z,99.90
2019-03-17T15:21:12.494Z,99.90
2019-03-17T15:23:40.079Z,99.90
2019-03-17T15:26:07.769Z,99.90
2019-03-17T15:28:35.907Z,99.90
2019-03-17T15:31:11.354Z,99.90
2019-03-17T15:33:33.151Z,99.90
2019-03-17T15:36:02.708Z,99.90
2019-03-17T15:38:30.316Z,99.90
2019-03-17T15:40:58.235Z,99.90
2019-03-17T15:43:26.226Z,99.90
2019-03-17T15:45:53.872Z,99.90
2019-03-17T15:48:21.475Z,99.90
2019-03-17T15:50:49.822Z,99.90
2019-03-17T15:53:17.304Z,99.90
2019-03-17T15:55:45.221Z,99.90
2019-03-17T15:58:13.131Z,99.90
2019-03-17T16:00:41.043Z,99.90
2019-03-17T16:03:09.880Z,99.90
2019-03-17T16:05:37.664Z,99.90
2019-03-17T16:08:05.252Z,99.90
2019-03-17T16:10:32.819Z,99.90
2019-03-17T16:13:00.739Z,99.90
2019-03-17T16:15:28.794Z,99.90
2019-03-17T16:17:56.715Z,99.90
2019-03-17T16:20:24.277Z,99.90
2019-03-17T16:22:52.640Z,99.90
2019-03-17T16:25:20.657Z,99.90
2019-03-17T16:27:48.884Z,99.90
2019-03-17T16:30:18.451Z,99.90
2019-03-17T16:32:47.162Z,99.90
2019-03-17T16:35:15.119Z,99.90
2019-03-17T16:37:45.125Z,99.90
2019-03-17T16:40:13.562Z,99.90
2019-03-17T16:42:42.253Z,99.90
2019-03-17T16:45:10.510Z,99.90
2019-03-17T16:47:38.232Z,99.90
2019-03-17T16:50:07.067Z,99.90
2019-03-17T16:52:34.660Z,99.90
2019-03-17T16:55:02.561Z,99.90
2019-03-17T16:57:30.691Z,99.90
2019-03-17T16:59:58.380Z,99.90
2019-03-17T17:02:26.729Z,99.90
2019-03-17T17:04:54.535Z,99.90
2019-03-17T17:07:22.599Z,99.90
2019-03-17T17:09:50.262Z,99.90
2019-03-17T17:12:17.837Z,99.90
2019-03-17T17:14:45.712Z,99.90
2019-03-17T17:17:13.243Z,99.90
2019-03-17T17:19:41.271Z,99.90
2019-03-17T17:22:09.144Z,99.90
2019-03-17T17:24:36.890Z,99.90
2019-03-17T17:27:04.855Z,99.90
2019-03-17T17:29:32.484Z,99.90
2019-03-17T17:32:00.337Z,99.90
2019-03-17T17:34:27.976Z,99.90
2019-03-17T17:36:55.613Z,99.90
2019-03-17T17:39:23.538Z,99.90
2019-03-17T17:41:52.117Z,99.90
2019-03-17T17:44:20.023Z,99.90
2019-03-17T17:46:47.969Z,99.90
2019-03-17T17:49:15.910Z,99.90
2019-03-17T17:51:43.451Z,99.90
2019-03-17T17:54:10.893Z,99.90
2019-03-17T17:56:38.305Z,99.90
2019-03-17T17:59:05.852Z,99.90
2019-03-17T18:01:34.131Z,99.90
2019-03-17T18:04:02.317Z,99.90
2019-03-17T18:06:29.826Z,99.90
2019-03-17T18:08:57.696Z,99.90
2019-03-17T18:11:25.222Z,99.90
2019-03-17T18:13:53.117Z,99.90
2019-03-17T18:16:20.715Z,99.90
2019-03-17T18:18:49.022Z,99.90
2019-03-17T18:21:16.500Z,99.90
2019-03-17T18:23:44.861Z,99.90
2019-03-17T18:26:12.607Z,99.90
2019-03-17T18:28:40.647Z,99.90
2019-03-17T18:31:08.094Z,99.90
2019-03-17T18:33:36.070Z,99.90
2019-03-17T18:36:03.617Z,99.90
2019-03-17T18:38:31.105Z,99.90
2019-03-17T18:40:58.603Z,99.90
2019-03-17T18:43:26.198Z,99.90
2019-03-17T18:45:53.721Z,99.90
2019-03-17T18:48:21.492Z,99.90
2019-03-17T18:50:49.008Z,99.90
2019-03-17T18:53:17.081Z,99.90
2019-03-17T18:55:44.563Z,99.90
2019-03-17T18:58:12.132Z,99.90
2019-03-17T19:00:39.637Z,99.90
2019-03-17T19:03:07.859Z,99.90
2019-03-17T19:05:35.315Z,99.90
2019-03-17T19:08:02.833Z,99.90
2019-03-17T19:10:31.003Z,99.90
2019-03-17T19:12:58.946Z,99.90
2019-03-17T19:15:26.726Z,99.90
2019-03-17T19:17:54.162Z,99.90
2019-03-17T19:20:21.711Z,99.90
2019-03-17T19:22:49.226Z,99.90
2019-03-17T19:25:16.734Z,99.90
2019-03-17T19:27:44.173Z,99.90
2019-03-17T19:30:13.195Z,99.90
2019-03-17T19:32:40.735Z,99.90
2019-03-17T19:35:09.138Z,99.90
2019-03-17T19:37:38.096Z,99.90
2019-03-17T19:40:06.475Z,99.90
2019-03-17T19:42:34.317Z,99.90
2019-03-17T19:45:02.087Z,99.90
2019-03-17T19:47:29.600Z,99.90
2019-03-17T19:49:57.161Z,99.90
2019-03-17T19:52:24.639Z,99.90
2019-03-17T19:54:52.474Z,99.90
2019-03-17T19:57:20.356Z,99.90
2019-03-17T19:59:48.303Z,99.90
2019-03-17T20:02:16.305Z,99.90
2019-03-17T20:04:44.641Z,99.90
2019-03-17T20:07:12.437Z,99.90
2019-03-17T20:09:40.060Z,99.90
2019-03-17T20:12:08.014Z,99.90
2019-03-17T20:14:35.942Z,99.90
2019-03-17T20:17:03.523Z,99.90
2019-03-17T20:19:31.095Z,99.90
2019-03-17T20:21:59.321Z,99.90
2019-03-17T20:24:26.920Z,99.90
2019-03-17T20:26:54.502Z,99.90
2019-03-17T20:29:22.048Z,99.90
2019-03-17T20:31:49.973Z,99.90
2019-03-17T20:34:17.849Z,99.90
2019-03-17T20:36:45.683Z,99.90
2019-03-17T20:39:13.888Z,99.90
2019-03-17T20:41:41.862Z,99.90
2019-03-17T20:44:09.345Z,99.90
2019-03-17T20:46:37.091Z,99.90
2019-03-17T20:49:04.803Z,99.90
2019-03-17T20:51:32.507Z,99.90
2019-03-17T20:53:59.973Z,99.90
2019-03-17T20:56:27.556Z,99.90
2019-03-17T20:58:55.460Z,99.90
2019-03-17T21:01:23.401Z,99.90
2019-03-17T21:03:51.294Z,99.90
2019-03-17T21:06:19.214Z,99.90
2019-03-17T21:08:47.107Z,99.90
2019-03-17T21:11:15.000Z,99.90
2019-03-17T21:13:46.903Z,99.90
2019-03-17T21:16:12.575Z,99.90
2019-03-17T21:18:40.302Z,99.90
2019-03-17T21:21:07.787Z,99.90
2019-03-17T21:23:35.274Z,99.90
2019-03-17T21:26:02.844Z,99.90
2019-03-17T21:28:30.650Z,99.90
2019-03-17T21:30:58.883Z,99.90
2019-03-17T21:33:26.527Z,99.90
2019-03-17T21:35:54.059Z,99.90
2019-03-17T21:38:21.829Z,99.90
2019-03-17T21:41:05.979Z,99.90
2019-03-17T21:43:19.722Z,99.90
2019-03-17T21:45:47.354Z,99.90
2019-03-17T21:48:15.808Z,99.90
2019-03-17T21:50:44.037Z,99.90
2019-03-17T21:53:11.600Z,99.90
2019-03-17T21:55:39.163Z,99.90
2019-03-17T21:58:08.383Z,99.90
2019-03-17T22:00:36.866Z,99.90
2019-03-17T22:03:04.991Z,99.90
2019-03-17T22:05:33.218Z,99.90
2019-03-17T22:08:01.418Z,99.90
2019-03-17T22:10:29.574Z,99.90
2019-03-17T22:12:57.431Z,99.90
2019-03-17T22:15:24.942Z,99.90
2019-03-17T22:17:52.570Z,99.90
2019-03-17T22:20:20.159Z,99.90
2019-03-17T22:22:47.946Z,99.90
2019-03-17T22:25:15.710Z,99.90
2019-03-17T22:27:43.861Z,99.90
2019-03-17T22:30:12.050Z,99.90
2019-03-17T22:32:39.909Z,99.90
2019-03-17T22:35:08.009Z,99.90
2019-03-17T22:37:36.221Z,99.90
2019-03-17T22:40:04.748Z,99.90
2019-03-17T22:42:32.877Z,99.90
2019-03-17T22:45:01.808Z,99.90
2019-03-17T22:47:29.360Z,99.90
2019-03-17T22:49:57.202Z,99.90
2019-03-17T22:52:25.118Z,99.90
2019-03-17T22:54:52.870Z,99.90
2019-03-17T22:57:20.607Z,99.90
2019-03-17T22:59:48.452Z,99.90
2019-03-17T23:02:16.365Z,99.90
2019-03-17T23:04:44.749Z,99.90
2019-03-17T23:07:12.538Z,99.90
2019-03-17T23:09:40.353Z,99.90
2019-03-17T23:12:07.893Z,99.90
2019-03-17T23:14:37.036Z,99.90
2019-03-17T23:17:04.822Z,99.90
2019-03-17T23:19:32.289Z,99.90
2019-03-17T23:22:00.361Z,99.90
2019-03-17T23:24:27.932Z,99.90
2019-03-17T23:26:55.856Z,99.90
2019-03-17T23:29:23.364Z,99.90
2019-03-17T23:31:51.211Z,99.90
2019-03-17T23:34:19.070Z,99.90
2019-03-17T23:36:46.616Z,99.90
2019-03-17T23:39:14.485Z,99.90
2019-03-17T23:41:42.035Z,99.90
2019-03-17T23:44:09.910Z,99.90
2019-03-17T23:46:37.739Z,99.90
2019-03-17T23:49:05.671Z,99.90
2019-03-17T23:51:33.577Z,99.90
2019-03-17T23:54:04.718Z,99.90
2019-03-17T23:56:32.207Z,99.90
2019-03-17T23:58:59.634Z,99.90
