createdAt,value
2022-10-19T00:01:16.743Z,12.22
2022-10-19T00:03:46.682Z,11.98
2022-10-19T00:06:26.260Z,12.21
2022-10-19T00:08:58.540Z,12.12
2022-10-19T00:11:26.883Z,12.17
2022-10-19T00:13:55.493Z,12.09
2022-10-19T00:16:23.739Z,12.04
2022-10-19T00:18:50.909Z,12.18
2022-10-19T00:21:19.872Z,12.20
2022-10-19T00:23:47.445Z,12.19
2022-10-19T00:26:14.774Z,12.17
2022-10-19T00:28:42.753Z,12.19
2022-10-19T00:31:15.187Z,12.16
2022-10-19T00:33:43.863Z,12.01
2022-10-19T00:36:20.323Z,12.12
2022-10-19T00:38:48.316Z,12.06
2022-10-19T00:41:17.319Z,12.07
2022-10-19T00:43:57.972Z,12.03
2022-10-19T00:46:26.626Z,12.07
2022-10-19T00:49:01.064Z,11.92
2022-10-19T00:51:30.585Z,12.04
2022-10-19T00:53:58.196Z,11.91
2022-10-19T00:56:25.443Z,11.98
2022-10-19T00:58:52.920Z,12.02
2022-10-19T01:01:24.076Z,11.75
2022-10-19T01:03:51.441Z,11.90
2022-10-19T01:06:20.073Z,11.95
2022-10-19T01:08:47.548Z,12.00
2022-10-19T01:11:29.733Z,11.98
2022-10-19T01:14:38.894Z,11.93
2022-10-19T01:17:12.035Z,12.01
2022-10-19T01:19:57.702Z,12.00
2022-10-19T01:22:37.064Z,12.00
2022-10-19T01:25:24.853Z,11.97
2022-10-19T01:28:15.430Z,11.96
2022-10-19T01:31:14.636Z,11.94
2022-10-19T01:34:02.316Z,11.89
2022-10-19T01:36:48.160Z,11.90
2022-10-19T01:39:23.603Z,11.89
2022-10-19T01:42:08.149Z,11.88
2022-10-19T01:44:50.633Z,11.87
2022-10-19T01:47:25.195Z,11.83
2022-10-19T01:50:29.224Z,11.85
2022-10-19T01:52:58.086Z,11.86
2022-10-19T01:55:27.242Z,11.77
2022-10-19T01:58:00.744Z,11.88
2022-10-19T02:00:29.814Z,11.86
2022-10-19T02:02:58.814Z,11.59
2022-10-19T02:05:31.646Z,11.73
2022-10-19T02:08:03.307Z,11.74
2022-10-19T02:10:33.966Z,11.86
2022-10-19T02:13:03.592Z,11.85
2022-10-19T02:15:35.442Z,11.75
2022-10-19T02:18:04.132Z,11.79
2022-10-19T02:20:31.783Z,11.54
2022-10-19T02:22:59.155Z,11.48
2022-10-19T02:25:27.135Z,11.81
2022-10-19T02:27:54.625Z,11.85
2022-10-19T02:30:22.693Z,11.85
2022-10-19T02:32:50.601Z,11.85
2022-10-19T02:35:18.195Z,11.76
2022-10-19T02:37:45.953Z,11.79
2022-10-19T02:40:13.487Z,11.77
2022-10-19T02:42:43.617Z,11.80
2022-10-19T02:45:18.005Z,11.80
2022-10-19T02:48:02.595Z,11.81
2022-10-19T02:50:29.923Z,11.77
2022-10-19T02:52:59.693Z,11.81
2022-10-19T02:55:27.031Z,11.62
2022-10-19T02:57:55.090Z,11.73
2022-10-19T03:00:22.380Z,11.79
2022-10-19T03:02:49.627Z,11.53
2022-10-19T03:05:16.873Z,11.80
2022-10-19T03:07:44.027Z,11.80
2022-10-19T03:10:11.248Z,11.50
2022-10-19T03:12:38.507Z,11.78
2022-10-19T03:15:06.573Z,11.16
2022-10-19T03:17:34.150Z,11.78
2022-10-19T03:20:01.422Z,11.77
2022-10-19T03:22:28.664Z,11.74
2022-10-19T03:24:56.019Z,11.70
2022-10-19T03:27:23.100Z,11.63
2022-10-19T03:29:50.268Z,11.53
2022-10-19T03:32:17.440Z,11.61
2022-10-19T03:34:44.486Z,11.46
2022-10-19T03:37:13.747Z,11.71
2022-10-19T03:39:41.272Z,11.66
2022-10-19T03:42:08.369Z,11.66
2022-10-19T03:44:35.633Z,11.57
2022-10-19T03:47:02.787Z,11.52
2022-10-19T03:49:29.933Z,11.58
2022-10-19T03:51:58.104Z,11.64
2022-10-19T03:54:27.409Z,11.25
2022-10-19T03:56:54.904Z,11.51
2022-10-19T03:59:23.443Z,11.54
2022-10-19T04:01:50.723Z,11.59
2022-10-19T04:04:19.603Z,11.58
2022-10-19T04:06:49.156Z,11.59
2022-10-19T04:09:19.294Z,11.58
2022-10-19T04:11:46.836Z,11.62
2022-10-19T04:14:22.876Z,11.56
2022-10-19T04:17:01.729Z,11.57
2022-10-19T04:19:28.996Z,11.58
2022-10-19T04:21:56.386Z,11.57
2022-10-19T04:24:23.917Z,11.59
2022-10-19T04:26:53.496Z,11.54
2022-10-19T04:29:23.802Z,11.57
2022-10-19T04:31:53.935Z,11.40
2022-10-19T04:34:21.273Z,11.57
2022-10-19T04:36:48.357Z,11.42
2022-10-19T04:39:16.604Z,11.56
2022-10-19T04:41:43.744Z,11.59
2022-10-19T04:44:11.055Z,11.48
2022-10-19T04:46:38.870Z,11.57
2022-10-19T04:49:07.385Z,11.55
2022-10-19T04:51:35.134Z,11.58
2022-10-19T04:54:04.084Z,11.52
2022-10-19T04:56:32.733Z,11.36
2022-10-19T04:59:01.268Z,11.55
2022-10-19T05:01:31.128Z,11.23
2022-10-19T05:04:00.912Z,11.54
2022-10-19T05:06:29.136Z,11.53
2022-10-19T05:08:56.688Z,11.52
2022-10-19T05:11:24.215Z,11.01
2022-10-19T05:13:52.110Z,11.51
2022-10-19T05:16:22.207Z,11.49
2022-10-19T05:18:50.963Z,11.44
2022-10-19T05:21:19.394Z,11.40
2022-10-19T05:23:46.447Z,11.51
2022-10-19T05:26:18.298Z,11.21
2022-10-19T05:28:50.385Z,11.48
2022-10-19T05:31:20.020Z,10.84
2022-10-19T05:33:47.696Z,11.42
2022-10-19T05:36:22.434Z,11.47
2022-10-19T05:38:50.843Z,11.47
2022-10-19T05:41:18.083Z,11.48
2022-10-19T05:43:46.163Z,11.47
2022-10-19T05:46:18.172Z,11.44
2022-10-19T05:48:46.586Z,11.48
2022-10-19T05:51:16.856Z,11.13
2022-10-19T05:53:44.933Z,11.46
2022-10-19T05:56:19.057Z,11.28
2022-10-19T05:58:46.520Z,11.36
2022-10-19T06:01:14.493Z,10.77
2022-10-19T06:03:42.388Z,11.41
2022-10-19T06:06:10.168Z,11.13
2022-10-19T06:08:39.149Z,11.39
2022-10-19T06:11:18.943Z,11.38
2022-10-19T06:13:47.938Z,11.39
2022-10-19T06:16:16.457Z,11.17
2022-10-19T06:18:44.290Z,11.12
2022-10-19T06:21:17.893Z,11.38
2022-10-19T06:23:46.131Z,11.32
2022-10-19T06:26:14.851Z,11.30
2022-10-19T06:28:44.259Z,11.31
2022-10-19T06:31:13.735Z,11.30
2022-10-19T06:33:43.927Z,11.19
2022-10-19T06:36:14.852Z,11.08
2022-10-19T06:38:42.626Z,10.77
2022-10-19T06:41:11.295Z,11.28
2022-10-19T06:43:38.982Z,11.30
2022-10-19T06:46:12.212Z,11.30
2022-10-19T06:48:39.466Z,11.34
2022-10-19T06:51:07.961Z,11.34
2022-10-19T06:53:36.325Z,11.41
2022-10-19T06:56:06.333Z,11.30
2022-10-19T06:58:38.053Z,11.21
2022-10-19T07:01:10.610Z,11.43
2022-10-19T07:03:38.159Z,11.44
2022-10-19T07:06:10.407Z,11.35
2022-10-19T07:08:39.275Z,11.44
2022-10-19T07:11:09.453Z,11.46
2022-10-19T07:13:37.035Z,11.39
2022-10-19T07:16:16.147Z,11.48
2022-10-19T07:18:47.469Z,11.50
2022-10-19T07:21:16.667Z,11.51
2022-10-19T07:23:45.657Z,11.53
2022-10-19T07:26:26.801Z,11.53
2022-10-19T07:28:57.066Z,11.54
2022-10-19T07:31:25.623Z,11.44
2022-10-19T07:34:01.532Z,11.58
2022-10-19T07:36:30.799Z,11.58
2022-10-19T07:38:58.173Z,11.47
2022-10-19T07:41:26.442Z,11.53
2022-10-19T07:43:54.807Z,11.63
2022-10-19T07:46:25.726Z,11.65
2022-10-19T07:48:53.851Z,11.70
2022-10-19T07:51:21.815Z,11.73
2022-10-19T07:53:49.026Z,11.78
2022-10-19T07:56:21.358Z,11.83
2022-10-19T07:58:50.817Z,11.75
2022-10-19T08:01:41.639Z,11.76
2022-10-19T08:06:56.129Z,11.89
2022-10-19T08:09:50.987Z,11.61
2022-10-19T08:12:14.788Z,11.91
2022-10-19T08:14:42.425Z,11.92
2022-10-19T08:17:12.304Z,11.71
2022-10-19T08:19:43.692Z,11.88
2022-10-19T08:22:11.608Z,11.80
2022-10-19T08:24:39.075Z,11.82
2022-10-19T08:27:06.367Z,11.77
2022-10-19T08:29:33.590Z,11.71
2022-10-19T08:32:00.703Z,11.64
2022-10-19T08:34:28.095Z,11.66
2022-10-19T08:36:55.395Z,11.49
2022-10-19T08:39:22.622Z,11.70
2022-10-19T08:42:02.356Z,11.75
2022-10-19T08:44:51.359Z,11.79
2022-10-19T08:48:09.003Z,11.87
2022-10-19T08:50:39.983Z,12.01
2022-10-19T08:53:31.982Z,12.11
2022-10-19T08:56:22.151Z,12.22
2022-10-19T08:59:18.389Z,12.41
2022-10-19T09:01:59.279Z,12.45
2022-10-19T09:04:35.264Z,12.63
2022-10-19T09:07:23.074Z,12.72
2022-10-19T09:09:58.083Z,12.88
2022-10-19T09:12:55.028Z,13.02
2022-10-19T09:15:46.903Z,12.97
2022-10-19T09:18:28.637Z,12.86
2022-10-19T09:21:04.959Z,12.69
2022-10-19T09:23:45.582Z,12.71
2022-10-19T09:26:18.252Z,12.68
2022-10-19T09:28:52.267Z,12.64
2022-10-19T09:31:31.823Z,12.59
2022-10-19T09:34:08.986Z,12.62
2022-10-19T09:36:56.973Z,12.70
2022-10-19T09:39:29.303Z,12.72
2022-10-19T09:42:08.286Z,12.74
2022-10-19T09:44:36.545Z,12.38
2022-10-19T09:47:27.183Z,12.61
2022-10-19T09:50:09.392Z,12.66
2022-10-19T09:52:39.773Z,12.48
2022-10-19T09:55:16.122Z,12.75
2022-10-19T09:57:52.063Z,12.93
2022-10-19T10:00:26.463Z,13.07
2022-10-19T10:02:55.845Z,13.01
2022-10-19T10:05:35.313Z,12.90
2022-10-19T10:08:03.036Z,13.04
2022-10-19T10:10:37.567Z,13.07
2022-10-19T10:13:06.450Z,12.74
2022-10-19T10:15:55.291Z,12.91
2022-10-19T10:18:25.106Z,12.85
2022-10-19T10:21:00.552Z,12.93
2022-10-19T10:23:36.537Z,12.89
2022-10-19T10:26:05.258Z,13.00
2022-10-19T10:28:32.981Z,12.96
2022-10-19T10:31:11.068Z,12.96
2022-10-19T10:33:46.271Z,12.89
2022-10-19T10:36:15.120Z,12.81
2022-10-19T10:38:47.763Z,12.86
2022-10-19T10:41:18.244Z,13.02
2022-10-19T10:44:05.023Z,12.97
2022-10-19T10:46:41.519Z,13.14
2022-10-19T10:49:21.162Z,13.25
2022-10-19T10:51:54.534Z,13.40
2022-10-19T10:54:31.523Z,13.50
2022-10-19T10:57:20.144Z,13.56
2022-10-19T10:59:47.528Z,13.55
2022-10-19T11:02:46.871Z,13.51
2022-10-19T11:05:20.403Z,13.52
2022-10-19T11:07:53.497Z,13.46
2022-10-19T11:10:32.218Z,13.53
2022-10-19T11:13:15.490Z,13.36
2022-10-19T11:16:06.352Z,13.53
2022-10-19T11:19:16.142Z,13.36
2022-10-19T11:21:56.610Z,13.13
2022-10-19T11:24:47.930Z,13.61
2022-10-19T11:27:53.323Z,13.63
2022-10-19T11:30:23.488Z,13.58
2022-10-19T11:33:00.400Z,13.42
2022-10-19T11:35:33.097Z,13.26
2022-10-19T11:38:31.418Z,13.19
2022-10-19T11:41:19.135Z,13.21
2022-10-19T11:44:11.197Z,13.14
2022-10-19T11:47:17.551Z,13.27
2022-10-19T11:52:48.957Z,13.36
2022-10-19T11:55:37.087Z,13.27
2022-10-19T11:58:21.499Z,13.36
2022-10-19T12:01:09.924Z,13.29
2022-10-19T12:04:00.157Z,13.41
2022-10-19T12:07:04.965Z,13.41
2022-10-19T12:09:43.648Z,13.44
2022-10-19T12:12:33.034Z,13.47
2022-10-19T12:15:12.941Z,13.51
2022-10-19T12:17:44.572Z,13.29
2022-10-19T12:20:19.955Z,13.67
2022-10-19T12:22:49.613Z,13.66
2022-10-19T12:25:18.570Z,13.70
2022-10-19T12:27:49.540Z,13.64
2022-10-19T12:30:22.632Z,13.25
2022-10-19T12:33:09.632Z,13.26
2022-10-19T12:36:08.046Z,13.20
2022-10-19T12:39:01.183Z,13.05
2022-10-19T12:41:44.655Z,12.89
2022-10-19T12:44:35.877Z,12.79
2022-10-19T12:47:18.294Z,12.81
2022-10-19T12:49:53.683Z,12.93
2022-10-19T12:52:41.691Z,13.03
2022-10-19T12:55:18.223Z,13.12
2022-10-19T12:57:56.909Z,13.16
2022-10-19T13:00:32.472Z,13.19
2022-10-19T13:03:24.967Z,13.17
2022-10-19T13:05:59.719Z,13.16
2022-10-19T13:08:33.365Z,13.16
2022-10-19T13:11:09.089Z,13.06
2022-10-19T13:13:57.504Z,13.11
2022-10-19T13:16:31.232Z,13.11
2022-10-19T13:19:15.367Z,13.10
2022-10-19T13:21:54.926Z,13.11
2022-10-19T13:24:25.268Z,13.12
2022-10-19T13:27:04.934Z,13.11
2022-10-19T13:29:41.589Z,13.15
2022-10-19T13:32:34.153Z,13.14
2022-10-19T13:35:26.734Z,12.98
2022-10-19T13:38:09.949Z,12.84
2022-10-19T13:40:39.707Z,12.73
2022-10-19T13:43:21.572Z,12.50
2022-10-19T13:46:03.082Z,12.59
2022-10-19T13:48:57.602Z,12.61
2022-10-19T13:51:42.089Z,12.62
2022-10-19T13:54:18.000Z,12.61
2022-10-19T13:56:59.336Z,12.60
2022-10-19T14:00:00.592Z,12.59
2022-10-19T14:02:51.040Z,12.56
2022-10-19T14:08:45.185Z,12.57
2022-10-19T14:11:17.683Z,12.60
2022-10-19T14:13:45.351Z,12.61
2022-10-19T14:16:22.310Z,12.57
2022-10-19T14:18:56.788Z,12.40
2022-10-19T14:21:35.914Z,12.53
2022-10-19T14:24:03.523Z,12.50
2022-10-19T14:26:31.435Z,12.49
2022-10-19T14:29:00.362Z,12.51
2022-10-19T14:31:35.637Z,12.49
2022-10-19T14:34:04.464Z,12.50
2022-10-19T14:36:37.994Z,12.47
2022-10-19T14:39:06.357Z,12.38
2022-10-19T14:41:36.649Z,12.37
2022-10-19T14:44:30.710Z,12.31
2022-10-19T14:47:01.469Z,12.28
2022-10-19T14:49:28.894Z,12.07
2022-10-19T14:52:01.630Z,12.18
2022-10-19T14:54:44.381Z,11.90
2022-10-19T14:57:17.340Z,12.11
2022-10-19T14:59:48.202Z,11.90
2022-10-19T15:02:21.514Z,11.79
2022-10-19T15:04:50.313Z,11.98
2022-10-19T15:07:22.232Z,11.98
2022-10-19T15:10:01.681Z,11.94
2022-10-19T15:12:35.781Z,11.83
2022-10-19T15:15:12.096Z,11.87
2022-10-19T15:17:51.958Z,11.82
2022-10-19T15:20:27.223Z,11.74
2022-10-19T15:22:54.849Z,11.63
2022-10-19T15:25:34.457Z,11.70
2022-10-19T15:28:41.668Z,11.39
2022-10-19T15:31:18.631Z,11.54
2022-10-19T15:33:57.793Z,11.49
2022-10-19T15:36:26.029Z,11.45
2022-10-19T15:39:11.350Z,11.39
2022-10-19T15:41:46.356Z,11.35
2022-10-19T15:44:50.580Z,11.30
2022-10-19T15:47:19.391Z,11.25
2022-10-19T15:49:54.325Z,11.20
2022-10-19T15:52:26.969Z,11.16
2022-10-19T15:54:57.082Z,11.12
2022-10-19T15:57:39.047Z,10.82
2022-10-19T16:00:17.120Z,11.00
2022-10-19T16:02:44.608Z,10.93
2022-10-19T16:05:11.997Z,10.90
2022-10-19T16:07:41.101Z,10.84
2022-10-19T16:10:14.697Z,10.23
2022-10-19T16:12:42.118Z,10.11
2022-10-19T16:15:22.627Z,10.75
2022-10-19T16:17:56.425Z,10.77
2022-10-19T16:20:25.650Z,10.75
2022-10-19T16:22:53.869Z,10.67
2022-10-19T16:25:21.232Z,10.62
2022-10-19T16:27:48.482Z,10.58
2022-10-19T16:30:15.761Z,10.48
2022-10-19T16:32:43.122Z,10.46
2022-10-19T16:35:10.461Z,10.40
2022-10-19T16:37:37.969Z,10.26
2022-10-19T16:40:06.018Z,10.39
2022-10-19T16:42:35.370Z,10.35
2022-10-19T16:45:03.140Z,9.86
2022-10-19T16:47:30.313Z,9.82
2022-10-19T16:50:00.300Z,10.28
2022-10-19T16:52:34.113Z,9.59
2022-10-19T16:55:01.756Z,10.23
2022-10-19T16:57:29.186Z,10.17
2022-10-19T16:59:56.774Z,10.12
2022-10-19T17:02:24.284Z,9.42
2022-10-19T17:04:51.622Z,9.75
2022-10-19T17:07:19.420Z,10.01
2022-10-19T17:09:49.736Z,10.02
2022-10-19T17:12:19.745Z,10.03
2022-10-19T17:14:47.220Z,9.69
2022-10-19T17:17:14.660Z,9.84
2022-10-19T17:19:42.164Z,9.98
2022-10-19T17:22:09.355Z,9.82
2022-10-19T17:24:37.873Z,9.62
2022-10-19T17:27:05.351Z,9.86
2022-10-19T17:29:32.772Z,9.77
2022-10-19T17:32:00.395Z,9.66
2022-10-19T17:34:27.921Z,9.63
2022-10-19T17:36:55.302Z,9.55
2022-10-19T17:39:28.888Z,9.41
2022-10-19T17:42:02.189Z,9.32
2022-10-19T17:44:31.084Z,9.29
2022-10-19T17:46:58.684Z,9.17
2022-10-19T17:49:26.042Z,9.21
2022-10-19T17:51:56.422Z,9.14
2022-10-19T17:54:24.336Z,8.97
2022-10-19T17:56:51.849Z,9.00
2022-10-19T17:59:30.142Z,8.68
2022-10-19T18:02:04.212Z,8.88
2022-10-19T18:04:31.608Z,8.78
2022-10-19T18:06:58.844Z,8.70
2022-10-19T18:09:26.301Z,8.66
2022-10-19T18:11:53.443Z,8.63
2022-10-19T18:14:20.740Z,8.63
2022-10-19T18:16:48.308Z,8.78
2022-10-19T18:19:16.891Z,8.82
2022-10-19T18:21:46.191Z,8.74
2022-10-19T18:24:20.441Z,8.60
2022-10-19T18:26:50.235Z,8.61
2022-10-19T18:29:21.281Z,8.41
2022-10-19T18:31:51.898Z,8.54
2022-10-19T18:34:22.471Z,8.53
2022-10-19T18:36:50.566Z,8.49
2022-10-19T18:39:18.343Z,8.43
2022-10-19T18:41:45.597Z,8.35
2022-10-19T18:44:15.423Z,8.22
2022-10-19T18:46:42.673Z,8.04
2022-10-19T18:49:11.620Z,8.07
2022-10-19T18:51:39.239Z,7.53
2022-10-19T18:54:06.543Z,8.06
2022-10-19T18:56:36.052Z,8.08
2022-10-19T18:59:04.920Z,7.68
2022-10-19T19:01:32.321Z,8.00
2022-10-19T19:04:07.324Z,7.99
2022-10-19T19:06:36.521Z,8.11
2022-10-19T19:09:07.603Z,7.67
2022-10-19T19:11:37.749Z,8.23
2022-10-19T19:14:12.328Z,8.20
2022-10-19T19:16:40.773Z,8.21
2022-10-19T19:19:09.045Z,8.19
2022-10-19T19:21:36.901Z,8.19
2022-10-19T19:24:07.020Z,8.19
2022-10-19T19:26:38.500Z,8.24
2022-10-19T19:29:05.962Z,7.99
2022-10-19T19:31:33.756Z,8.27
2022-10-19T19:34:01.920Z,8.26
2022-10-19T19:36:29.538Z,7.60
2022-10-19T19:38:57.364Z,7.93
2022-10-19T19:41:24.847Z,7.97
2022-10-19T19:43:51.967Z,7.93
2022-10-19T19:46:20.096Z,7.84
2022-10-19T19:48:48.409Z,7.90
2022-10-19T19:51:20.951Z,7.92
2022-10-19T19:53:48.750Z,7.92
2022-10-19T19:56:16.811Z,7.92
2022-10-19T19:58:45.152Z,8.09
2022-10-19T20:01:18.364Z,7.90
2022-10-19T20:03:46.621Z,7.98
2022-10-19T20:06:17.884Z,7.84
2022-10-19T20:08:47.092Z,7.78
2022-10-19T20:11:16.460Z,7.73
2022-10-19T20:13:45.233Z,7.66
2022-10-19T20:16:18.466Z,7.55
2022-10-19T20:18:47.809Z,7.45
2022-10-19T20:21:16.073Z,7.26
2022-10-19T20:23:47.789Z,6.99
2022-10-19T20:26:16.935Z,7.31
2022-10-19T20:28:44.521Z,7.19
2022-10-19T20:31:13.414Z,7.14
2022-10-19T20:33:41.874Z,7.13
2022-10-19T20:36:16.199Z,7.00
2022-10-19T20:38:52.719Z,6.92
2022-10-19T20:41:23.831Z,6.92
2022-10-19T20:43:51.573Z,6.93
2022-10-19T20:46:22.390Z,6.85
2022-10-19T20:48:50.583Z,6.71
2022-10-19T20:51:25.913Z,6.74
2022-10-19T20:53:57.310Z,6.72
2022-10-19T20:56:28.096Z,6.80
2022-10-19T20:59:00.630Z,6.83
2022-10-19T21:01:30.433Z,6.86
2022-10-19T21:04:01.112Z,6.80
2022-10-19T21:06:30.761Z,6.80
2022-10-19T21:08:59.212Z,6.66
2022-10-19T21:11:28.805Z,6.65
2022-10-19T21:13:58.348Z,6.70
2022-10-19T21:16:28.155Z,6.33
2022-10-19T21:18:55.629Z,6.52
2022-10-19T21:21:25.483Z,6.49
2022-10-19T21:23:56.970Z,6.26
2022-10-19T21:26:31.436Z,6.53
2022-10-19T21:28:59.072Z,6.45
2022-10-19T21:31:27.560Z,6.34
2022-10-19T21:33:55.276Z,6.33
2022-10-19T21:36:25.661Z,6.16
2022-10-19T21:38:52.796Z,6.19
2022-10-19T21:41:25.357Z,6.23
2022-10-19T21:43:55.033Z,6.20
2022-10-19T21:46:23.863Z,6.17
2022-10-19T21:48:51.760Z,6.04
2022-10-19T21:51:49.038Z,6.25
2022-10-19T21:54:19.395Z,6.33
2022-10-19T21:56:47.236Z,6.29
2022-10-19T21:59:15.269Z,6.20
2022-10-19T22:01:42.774Z,6.15
2022-10-19T22:04:13.880Z,6.26
2022-10-19T22:06:42.279Z,6.03
2022-10-19T22:09:12.164Z,6.15
2022-10-19T22:11:39.466Z,5.97
2022-10-19T22:14:06.750Z,6.26
2022-10-19T22:16:37.150Z,6.30
2022-10-19T22:19:05.599Z,6.07
2022-10-19T22:21:35.119Z,6.20
2022-10-19T22:24:05.654Z,6.13
2022-10-19T22:26:38.851Z,6.02
2022-10-19T22:29:07.347Z,5.95
2022-10-19T22:31:36.146Z,6.13
2022-10-19T22:34:09.990Z,6.12
2022-10-19T22:36:37.367Z,5.80
2022-10-19T22:39:05.087Z,5.76
2022-10-19T22:41:32.183Z,6.13
2022-10-19T22:43:59.421Z,6.26
2022-10-19T22:46:26.769Z,6.37
2022-10-19T22:48:53.974Z,6.06
2022-10-19T22:51:21.353Z,6.06
2022-10-19T22:53:48.533Z,6.16
2022-10-19T22:56:15.951Z,6.07
2022-10-19T22:58:43.231Z,5.99
2022-10-19T23:01:14.011Z,5.91
2022-10-19T23:03:42.269Z,5.72
2022-10-19T23:06:12.097Z,5.83
2022-10-19T23:08:39.948Z,5.51
2022-10-19T23:11:07.350Z,5.72
2022-10-19T23:13:34.560Z,5.51
2022-10-19T23:16:01.991Z,5.31
2022-10-19T23:18:33.953Z,5.68
2022-10-19T23:21:03.349Z,5.59
2022-10-19T23:23:31.742Z,5.54
2022-10-19T23:26:05.842Z,5.50
2022-10-19T23:28:35.369Z,5.50
2022-10-19T23:31:08.071Z,5.44
2022-10-19T23:33:35.905Z,5.47
2022-10-19T23:36:15.191Z,5.44
2022-10-19T23:38:43.664Z,5.40
2022-10-19T23:41:11.704Z,5.35
2022-10-19T23:43:39.315Z,5.08
2022-10-19T23:46:06.909Z,5.12
2022-10-19T23:48:34.901Z,5.04
2022-10-19T23:51:08.020Z,5.27
2022-10-19T23:53:40.775Z,5.20
2022-10-19T23:56:15.262Z,5.28
2022-10-19T23:58:43.059Z,5.22
