createdAt,value
2023-02-05T00:00:17.124Z,-5.04
2023-02-05T00:03:40.776Z,-4.94
2023-02-05T00:06:45.122Z,-5.01
2023-02-05T00:09:48.072Z,-4.94
2023-02-05T00:12:51.537Z,-4.88
2023-02-05T00:15:54.220Z,-4.84
2023-02-05T00:18:57.650Z,-4.71
2023-02-05T00:22:00.853Z,-4.76
2023-02-05T00:25:04.478Z,-4.89
2023-02-05T00:28:07.329Z,-4.78
2023-02-05T00:31:22.648Z,-4.76
2023-02-05T00:34:26.231Z,-4.75
2023-02-05T00:37:29.729Z,-4.71
2023-02-05T00:40:32.479Z,-4.77
2023-02-05T00:43:36.345Z,-4.68
2023-02-05T00:46:39.121Z,-4.64
2023-02-05T00:49:42.950Z,-4.63
2023-02-05T00:52:45.411Z,-4.64
2023-02-05T00:55:48.596Z,-4.56
2023-02-05T00:58:51.961Z,-4.67
2023-02-05T01:01:55.401Z,-4.57
2023-02-05T01:04:58.339Z,-4.50
2023-02-05T01:08:02.438Z,-4.29
2023-02-05T01:11:08.808Z,-4.24
2023-02-05T01:14:13.890Z,-4.43
2023-02-05T01:17:16.625Z,-4.33
2023-02-05T01:20:20.813Z,-4.27
2023-02-05T01:23:23.982Z,-4.30
2023-02-05T01:26:27.877Z,-4.46
2023-02-05T01:29:31.770Z,-4.33
2023-02-05T01:32:35.058Z,-4.40
2023-02-05T01:35:38.506Z,-4.49
2023-02-05T01:38:41.471Z,-4.49
2023-02-05T01:41:46.177Z,-4.44
2023-02-05T01:45:23.447Z,-4.21
2023-02-05T01:48:29.290Z,-4.27
2023-02-05T01:51:34.168Z,-4.28
2023-02-05T01:54:39.090Z,-4.22
2023-02-05T01:57:44.282Z,-4.22
2023-02-05T02:00:47.900Z,-4.31
2023-02-05T02:03:51.936Z,-4.34
2023-02-05T02:06:54.340Z,-4.33
2023-02-05T02:09:58.389Z,-4.25
2023-02-05T02:13:01.439Z,-4.27
2023-02-05T02:16:05.796Z,-4.39
2023-02-05T02:19:33.349Z,-4.21
2023-02-05T02:22:39.612Z,-4.21
2023-02-05T02:26:03.412Z,-4.36
2023-02-05T02:29:08.894Z,-4.47
2023-02-05T02:32:18.727Z,-4.52
2023-02-05T02:35:29.503Z,-4.65
2023-02-05T02:38:36.317Z,-4.59
2023-02-05T02:42:05.048Z,-4.59
2023-02-05T02:45:09.944Z,-4.57
2023-02-05T02:48:14.508Z,-4.40
2023-02-05T02:51:18.881Z,-4.25
2023-02-05T02:54:25.793Z,-4.25
2023-02-05T02:57:29.609Z,-4.24
2023-02-05T03:00:32.765Z,-4.16
2023-02-05T03:03:41.014Z,-4.09
2023-02-05T03:06:46.586Z,-4.07
2023-02-05T03:10:08.424Z,-4.11
2023-02-05T03:13:13.289Z,-4.04
2023-02-05T03:16:22.025Z,-4.15
2023-02-05T03:19:25.346Z,-4.14
2023-02-05T03:22:29.986Z,-3.98
2023-02-05T03:25:36.249Z,-4.07
2023-02-05T03:28:39.041Z,-4.00
2023-02-05T03:31:49.214Z,-3.93
2023-02-05T03:35:18.831Z,-4.10
2023-02-05T03:38:56.468Z,-3.97
2023-02-05T03:42:18.481Z,-4.02
2023-02-05T03:45:31.437Z,-3.97
2023-02-05T03:49:01.993Z,-3.93
2023-02-05T03:52:30.115Z,-3.98
2023-02-05T03:55:39.026Z,-3.90
2023-02-05T03:58:54.762Z,-3.90
2023-02-05T04:01:57.632Z,-4.00
2023-02-05T04:05:00.702Z,-3.81
2023-02-05T04:08:05.168Z,-3.87
2023-02-05T04:11:15.060Z,-3.88
2023-02-05T04:14:20.096Z,-4.09
2023-02-05T04:17:24.714Z,-4.00
2023-02-05T04:20:27.868Z,-3.82
2023-02-05T04:23:32.254Z,-3.70
2023-02-05T04:26:35.572Z,-3.79
2023-02-05T04:29:41.643Z,-3.85
2023-02-05T04:32:44.535Z,-3.72
2023-02-05T04:35:51.918Z,-3.98
2023-02-05T04:38:54.906Z,-4.04
2023-02-05T04:41:59.218Z,-3.80
2023-02-05T04:45:01.646Z,-3.80
2023-02-05T04:48:06.809Z,-3.92
2023-02-05T04:51:10.954Z,-3.99
2023-02-05T04:54:13.780Z,-3.95
2023-02-05T04:57:16.596Z,-3.90
2023-02-05T05:00:22.502Z,-3.92
2023-02-05T05:03:25.489Z,-3.96
2023-02-05T05:06:28.625Z,-3.77
2023-02-05T05:09:31.376Z,-3.70
2023-02-05T05:12:37.910Z,-3.54
2023-02-05T05:15:41.015Z,-3.65
2023-02-05T05:18:43.957Z,-3.65
2023-02-05T05:21:46.393Z,-3.58
2023-02-05T05:24:49.649Z,-3.66
2023-02-05T05:27:52.117Z,-3.58
2023-02-05T05:30:55.112Z,-3.71
2023-02-05T05:33:57.549Z,-3.67
2023-02-05T05:37:00.700Z,-3.75
2023-02-05T05:40:21.449Z,-3.81
2023-02-05T05:43:43.185Z,-3.81
2023-02-05T05:46:45.782Z,-3.79
2023-02-05T05:50:00.557Z,-3.79
2023-02-05T05:53:28.465Z,-3.82
2023-02-05T07:07:23.961Z,-3.34
2023-02-05T07:10:26.349Z,-3.22
2023-02-05T07:13:30.192Z,-3.25
2023-02-05T07:16:32.914Z,-3.18
2023-02-05T07:19:36.563Z,-3.19
2023-02-05T07:22:39.164Z,-3.20
2023-02-05T07:25:42.842Z,-3.12
2023-02-05T07:28:45.865Z,-3.01
2023-02-05T07:31:55.744Z,-2.88
2023-02-05T07:35:00.004Z,-2.98
2023-02-05T07:38:03.090Z,-2.69
2023-02-05T07:41:10.770Z,-2.53
2023-02-05T07:44:13.849Z,-2.45
2023-02-05T07:47:17.198Z,-2.38
2023-02-05T07:50:20.117Z,-2.31
2023-02-05T07:53:22.622Z,-2.28
2023-02-05T07:56:25.993Z,-2.31
2023-02-05T07:59:28.620Z,-2.27
2023-02-05T08:02:31.666Z,-2.29
2023-02-05T08:05:34.519Z,-2.11
2023-02-05T08:08:37.517Z,-2.12
2023-02-05T08:11:40.970Z,-2.11
2023-02-05T08:14:44.040Z,-1.97
2023-02-05T08:17:46.592Z,-1.96
2023-02-05T08:20:54.397Z,-1.97
2023-02-05T08:23:58.708Z,-1.96
2023-02-05T08:27:01.570Z,-1.76
2023-02-05T08:30:05.212Z,-1.79
2023-02-05T08:33:08.612Z,-1.72
2023-02-05T08:36:11.741Z,-1.56
2023-02-05T08:39:18.418Z,-1.50
2023-02-05T08:42:29.790Z,-1.34
2023-02-05T08:45:33.060Z,-1.26
2023-02-05T08:48:36.236Z,-1.14
2023-02-05T08:51:39.247Z,-1.08
2023-02-05T08:54:44.367Z,-1.10
2023-02-05T08:57:47.118Z,-1.14
2023-02-05T09:00:50.522Z,-1.13
2023-02-05T09:03:53.411Z,-0.97
2023-02-05T09:06:55.955Z,-1.06
2023-02-05T09:09:58.882Z,-0.93
2023-02-05T09:13:01.445Z,-0.93
2023-02-05T09:16:04.520Z,-0.89
2023-02-05T09:19:08.291Z,-0.87
2023-02-05T09:22:16.573Z,-1.02
2023-02-05T09:25:19.519Z,-0.86
2023-02-05T09:28:22.832Z,-1.03
2023-02-05T09:31:26.246Z,-0.92
2023-02-05T09:34:29.194Z,-0.83
2023-02-05T09:37:31.716Z,-0.92
2023-02-05T09:40:56.700Z,-0.88
2023-02-05T10:00:06.447Z,-1.09
2023-02-05T10:03:28.597Z,-0.81
2023-02-05T10:07:01.199Z,-0.99
2023-02-05T10:10:18.477Z,-1.02
2023-02-05T10:13:37.961Z,-0.79
2023-02-05T10:17:18.563Z,-0.93
2023-02-05T10:24:26.145Z,-1.02
2023-02-05T10:27:39.930Z,-0.87
2023-02-05T10:30:59.229Z,-0.85
2023-02-05T10:34:19.783Z,-1.00
2023-02-05T10:37:50.685Z,-0.78
2023-02-05T10:41:00.622Z,-0.71
2023-02-05T10:44:33.633Z,-0.76
2023-02-05T10:47:40.486Z,-0.81
2023-02-05T10:50:59.064Z,-0.78
2023-02-05T10:54:01.799Z,-0.71
2023-02-05T10:57:04.563Z,-0.70
2023-02-05T11:00:16.717Z,-0.61
2023-02-05T11:03:20.231Z,-0.50
2023-02-05T11:06:24.814Z,-0.48
2023-02-05T11:09:30.106Z,-0.35
2023-02-05T11:12:33.017Z,-0.29
2023-02-05T11:15:36.060Z,-0.41
2023-02-05T11:18:47.302Z,-0.28
2023-02-05T11:21:58.235Z,-0.25
2023-02-05T11:29:28.888Z,-0.34
2023-02-05T11:32:37.401Z,-0.40
2023-02-05T11:35:40.488Z,-0.41
2023-02-05T11:38:51.979Z,-0.54
2023-02-05T11:41:58.141Z,-0.42
2023-02-05T11:56:12.046Z,-0.32
2023-02-05T11:59:22.389Z,-0.17
2023-02-05T12:02:30.756Z,-0.21
2023-02-05T12:05:39.232Z,-0.13
2023-02-05T12:08:53.453Z,-0.02
2023-02-05T12:12:17.272Z,-0.05
2023-02-05T12:15:26.861Z,0.06
2023-02-05T12:18:46.861Z,0.13
2023-02-05T12:22:00.288Z,0.27
2023-02-05T12:25:17.030Z,0.40
2023-02-05T12:39:19.695Z,-0.05
2023-02-05T12:42:27.573Z,0.01
2023-02-05T12:45:59.861Z,0.13
2023-02-05T12:49:28.503Z,0.17
2023-02-05T12:53:04.149Z,0.37
2023-02-05T14:46:35.014Z,0.12
2023-02-05T14:49:43.166Z,0.19
2023-02-05T14:52:57.858Z,0.30
2023-02-05T14:56:02.110Z,0.27
2023-02-05T14:59:19.336Z,0.27
2023-02-05T15:02:50.508Z,0.16
2023-02-05T15:06:00.412Z,0.11
2023-02-05T15:09:13.623Z,0.03
2023-02-05T15:12:49.099Z,-0.08
2023-02-05T15:16:11.693Z,-0.10
2023-02-05T15:19:16.897Z,-0.16
2023-02-05T15:22:42.006Z,-0.23
2023-02-05T15:25:58.156Z,-0.28
2023-02-05T15:29:40.025Z,-0.34
2023-02-05T15:32:53.579Z,-0.40
2023-02-05T15:35:57.655Z,-0.49
2023-02-05T15:39:24.976Z,-0.54
2023-02-05T15:43:01.716Z,-0.59
2023-02-05T15:46:07.475Z,-0.69
2023-02-05T15:49:14.192Z,-0.78
2023-02-05T15:52:31.986Z,-0.86
2023-02-05T15:55:36.424Z,-0.94
2023-02-05T15:58:50.153Z,-1.01
2023-02-05T16:02:27.362Z,-1.06
2023-02-05T16:05:38.903Z,-1.26
2023-02-05T18:29:43.755Z,-5.34
2023-02-05T18:32:52.722Z,-5.39
2023-02-05T18:36:05.879Z,-5.39
2023-02-05T18:39:11.193Z,-5.39
2023-02-05T18:42:16.434Z,-5.43
2023-02-05T18:45:21.165Z,-5.32
2023-02-05T18:48:28.451Z,-5.38
2023-02-05T18:51:32.121Z,-5.52
2023-02-05T18:54:36.784Z,-5.65
2023-02-05T18:57:40.677Z,-5.71
2023-02-05T19:00:44.628Z,-5.66
2023-02-05T19:03:49.660Z,-5.67
2023-02-05T19:06:54.984Z,-5.76
2023-02-05T19:10:00.126Z,-5.83
2023-02-05T19:13:05.463Z,-5.93
2023-02-05T19:16:17.199Z,-5.82
2023-02-05T19:19:23.901Z,-5.77
2023-02-05T19:22:27.202Z,-5.78
2023-02-05T19:25:31.362Z,-5.87
2023-02-05T19:28:37.814Z,-5.94
2023-02-05T19:31:41.440Z,-5.96
2023-02-05T19:34:47.334Z,-5.94
2023-02-05T19:37:51.365Z,-6.00
