createdAt,value
2018-03-24T00:01:21.103Z,36.43
2018-03-24T00:03:48.701Z,36.90
2018-03-24T00:06:16.400Z,38.03
2018-03-24T00:08:43.995Z,38.80
2018-03-24T00:11:11.614Z,39.73
2018-03-24T00:13:39.210Z,36.10
2018-03-24T00:16:07.216Z,40.70
2018-03-24T00:18:34.809Z,35.50
2018-03-24T00:21:02.424Z,32.73
2018-03-24T00:23:30.024Z,33.40
2018-03-24T00:25:57.632Z,38.70
2018-03-24T00:28:25.230Z,38.87
2018-03-24T00:30:52.880Z,43.90
2018-03-24T00:33:20.474Z,39.23
2018-03-24T00:35:48.776Z,41.53
2018-03-24T00:38:16.418Z,37.10
2018-03-24T00:40:44.067Z,36.37
2018-03-24T00:43:11.677Z,43.07
2018-03-24T00:45:39.508Z,40.97
2018-03-24T00:48:07.125Z,39.73
2018-03-24T00:50:34.725Z,42.50
2018-03-24T00:53:02.428Z,44.87
2018-03-24T00:55:30.022Z,45.83
2018-03-24T00:57:57.675Z,51.93
2018-03-24T01:00:25.283Z,36.90
2018-03-24T01:02:52.880Z,39.60
2018-03-24T01:05:20.489Z,40.40
2018-03-24T01:07:48.080Z,38.43
2018-03-24T01:10:15.714Z,45.77
2018-03-24T01:12:43.308Z,43.20
2018-03-24T01:15:11.127Z,44.63
2018-03-24T01:17:38.723Z,42.73
2018-03-24T01:20:06.319Z,41.90
2018-03-24T01:22:33.948Z,40.63
2018-03-24T01:25:01.549Z,39.63
2018-03-24T01:27:29.174Z,39.70
2018-03-24T01:29:56.772Z,39.60
2018-03-24T01:32:24.387Z,41.43
2018-03-24T01:34:51.985Z,41.87
2018-03-24T01:37:19.610Z,32.87
2018-03-24T01:39:47.203Z,35.90
2018-03-24T01:42:14.840Z,43.27
2018-03-24T01:44:42.436Z,39.33
2018-03-24T01:47:10.044Z,37.03
2018-03-24T01:49:37.677Z,36.77
2018-03-24T01:52:05.270Z,35.93
2018-03-24T01:54:32.884Z,40.83
2018-03-24T01:57:00.480Z,39.90
2018-03-24T01:59:28.132Z,43.40
2018-03-24T02:01:55.723Z,43.23
2018-03-24T02:04:23.364Z,40.10
2018-03-24T02:06:50.961Z,47.60
2018-03-24T02:09:18.580Z,39.40
2018-03-24T02:11:46.183Z,41.03
2018-03-24T02:14:13.792Z,46.30
2018-03-24T02:16:41.383Z,36.83
2018-03-24T02:19:09.005Z,45.70
2018-03-24T02:21:36.594Z,42.20
2018-03-24T02:24:04.456Z,38.30
2018-03-24T02:26:32.048Z,56.73
2018-03-24T02:28:59.649Z,38.10
2018-03-24T02:31:27.281Z,39.30
2018-03-24T02:33:54.874Z,39.30
2018-03-24T02:36:22.497Z,45.97
2018-03-24T02:38:50.188Z,45.67
2018-03-24T02:41:17.804Z,43.57
2018-03-24T02:43:45.456Z,38.87
2018-03-24T02:46:13.168Z,41.27
2018-03-24T02:48:40.778Z,43.87
2018-03-24T02:51:08.398Z,48.50
2018-03-24T02:53:36.025Z,52.97
2018-03-24T02:56:03.658Z,42.40
2018-03-24T02:58:31.272Z,48.70
2018-03-24T03:00:58.877Z,40.30
2018-03-24T03:03:26.484Z,41.30
2018-03-24T03:05:54.309Z,48.40
2018-03-24T03:08:21.912Z,50.03
2018-03-24T03:10:49.506Z,44.43
2018-03-24T03:13:17.179Z,38.57
2018-03-24T03:15:44.826Z,40.22
2018-03-24T03:18:12.514Z,41.13
2018-03-24T03:20:40.190Z,33.47
2018-03-24T03:23:07.965Z,36.27
2018-03-24T03:25:35.596Z,38.00
2018-03-24T03:28:03.353Z,32.67
2018-03-24T03:33:43.762Z,43.93
2018-03-24T03:36:11.389Z,37.67
2018-03-24T03:38:38.988Z,44.03
2018-03-24T03:41:06.610Z,40.43
2018-03-24T03:43:34.204Z,42.33
2018-03-24T03:46:02.539Z,44.40
2018-03-24T03:48:30.128Z,40.93
2018-03-24T03:50:57.829Z,43.53
2018-03-24T03:53:25.496Z,47.67
2018-03-24T03:55:53.120Z,37.97
2018-03-24T03:58:20.719Z,45.60
2018-03-24T04:00:48.375Z,42.73
2018-03-24T04:03:15.965Z,39.83
2018-03-24T04:05:43.642Z,36.25
2018-03-24T04:08:11.283Z,51.93
2018-03-24T04:10:38.887Z,37.30
2018-03-24T04:13:06.506Z,43.17
2018-03-24T04:15:34.104Z,43.47
2018-03-24T04:18:01.727Z,36.40
2018-03-24T04:20:29.402Z,37.70
2018-03-24T04:22:56.995Z,41.23
2018-03-24T04:25:24.692Z,34.75
2018-03-24T04:27:52.384Z,42.90
2018-03-24T04:30:19.995Z,33.70
2018-03-24T04:32:47.586Z,39.87
2018-03-24T04:35:15.200Z,48.70
2018-03-24T04:37:42.801Z,32.03
2018-03-24T04:40:10.414Z,38.20
2018-03-24T04:42:38.023Z,40.43
2018-03-24T04:45:05.636Z,40.87
2018-03-24T04:47:33.232Z,40.37
2018-03-24T04:50:00.946Z,40.55
2018-03-24T04:52:28.643Z,37.78
2018-03-24T04:54:56.327Z,43.80
2018-03-24T04:57:24.019Z,38.70
2018-03-24T04:59:51.734Z,41.35
2018-03-24T05:02:19.432Z,39.33
2018-03-24T05:04:47.108Z,34.08
2018-03-24T05:07:14.812Z,46.17
2018-03-24T05:09:42.497Z,37.70
2018-03-24T05:12:10.548Z,37.05
2018-03-24T05:14:38.323Z,34.78
2018-03-24T05:17:05.994Z,52.65
2018-03-24T05:19:33.692Z,43.92
2018-03-24T05:22:01.368Z,32.95
2018-03-24T05:24:29.063Z,36.45
2018-03-24T05:26:56.748Z,34.33
2018-03-24T05:29:24.646Z,32.92
2018-03-24T05:31:52.323Z,39.72
2018-03-24T05:34:19.991Z,41.22
2018-03-24T05:36:47.680Z,43.13
2018-03-24T05:39:15.355Z,34.40
2018-03-24T05:41:43.045Z,43.95
2018-03-24T05:44:10.718Z,42.60
2018-03-24T05:46:38.535Z,46.37
2018-03-24T05:49:06.214Z,34.53
2018-03-24T05:51:33.884Z,35.03
2018-03-24T05:54:01.575Z,31.70
2018-03-24T05:56:29.244Z,38.88
2018-03-24T05:58:57.162Z,35.40
2018-03-24T06:01:24.835Z,42.67
2018-03-24T06:03:53.508Z,48.05
2018-03-24T06:06:21.612Z,44.63
2018-03-24T06:08:49.307Z,51.17
2018-03-24T06:11:17.080Z,34.72
2018-03-24T06:13:44.778Z,35.53
2018-03-24T06:16:12.949Z,35.10
2018-03-24T06:18:40.620Z,33.60
2018-03-24T06:21:08.295Z,33.00
2018-03-24T06:23:35.992Z,37.05
2018-03-24T06:26:03.659Z,47.22
2018-03-24T06:28:31.378Z,41.30
2018-03-24T06:30:59.908Z,38.33
2018-03-24T06:33:27.621Z,36.85
2018-03-24T06:39:02.559Z,32.10
2018-03-24T06:41:30.246Z,34.25
2018-03-24T06:43:57.968Z,32.65
2018-03-24T06:46:25.652Z,36.30
2018-03-24T06:48:53.324Z,30.17
2018-03-24T06:51:21.082Z,38.03
2018-03-24T06:53:48.850Z,36.22
2018-03-24T06:56:16.540Z,34.67
2018-03-24T06:58:44.212Z,30.75
2018-03-24T07:01:12.235Z,29.55
2018-03-24T07:03:39.912Z,28.67
2018-03-24T07:06:07.595Z,34.03
2018-03-24T07:08:35.288Z,31.30
2018-03-24T07:11:02.956Z,34.00
2018-03-24T07:13:30.582Z,32.03
2018-03-24T07:15:58.280Z,37.58
2018-03-24T07:18:25.911Z,33.30
2018-03-24T07:20:53.509Z,35.80
2018-03-24T07:23:21.317Z,37.40
2018-03-24T07:25:49.080Z,49.30
2018-03-24T07:28:16.681Z,32.63
2018-03-24T07:30:44.286Z,38.97
2018-03-24T07:33:11.881Z,40.07
2018-03-24T07:35:39.608Z,37.30
2018-03-24T07:38:07.204Z,35.03
2018-03-24T07:40:34.798Z,37.87
2018-03-24T07:43:02.403Z,41.57
2018-03-24T07:45:30.002Z,39.13
2018-03-24T07:47:57.628Z,30.27
2018-03-24T07:50:25.233Z,37.40
2018-03-24T07:52:53.041Z,39.80
2018-03-24T07:55:20.643Z,28.33
2018-03-24T07:57:48.242Z,34.27
2018-03-24T08:00:15.939Z,49.90
2018-03-24T08:02:43.566Z,38.43
2018-03-24T08:05:11.204Z,39.10
2018-03-24T08:07:38.801Z,39.67
2018-03-24T08:10:06.428Z,31.73
2018-03-24T08:12:34.044Z,36.87
2018-03-24T08:15:01.648Z,39.83
2018-03-24T08:17:29.274Z,42.27
2018-03-24T08:19:56.878Z,29.60
2018-03-24T08:22:24.491Z,32.03
2018-03-24T08:24:52.102Z,40.60
2018-03-24T08:27:20.020Z,30.50
2018-03-24T08:29:47.625Z,42.37
2018-03-24T08:32:15.244Z,34.50
2018-03-24T08:34:42.899Z,41.63
2018-03-24T08:37:10.492Z,32.37
2018-03-24T08:39:38.112Z,39.00
2018-03-24T08:42:05.708Z,33.70
2018-03-24T08:44:33.748Z,32.73
2018-03-24T08:47:01.341Z,32.30
2018-03-24T08:49:28.930Z,33.77
2018-03-24T08:51:56.565Z,30.10
2018-03-24T08:54:24.152Z,33.53
2018-03-24T08:56:51.783Z,30.23
2018-03-24T08:59:19.443Z,34.60
2018-03-24T09:01:47.383Z,30.77
2018-03-24T09:04:14.982Z,29.00
2018-03-24T09:06:42.573Z,25.10
2018-03-24T09:09:10.188Z,25.83
2018-03-24T09:11:37.789Z,27.10
2018-03-24T09:14:05.437Z,20.00
2018-03-24T09:16:33.027Z,24.33
2018-03-24T09:19:00.621Z,28.63
2018-03-24T09:21:28.233Z,25.63
2018-03-24T09:23:55.838Z,26.90
2018-03-24T09:26:23.479Z,22.77
2018-03-24T09:28:51.081Z,20.10
2018-03-24T09:31:18.682Z,21.63
2018-03-24T09:33:46.299Z,21.33
2018-03-24T09:36:13.908Z,25.83
2018-03-24T09:38:41.535Z,26.40
2018-03-24T09:41:09.140Z,22.63
2018-03-24T09:43:36.869Z,24.73
2018-03-24T09:46:04.461Z,21.17
2018-03-24T09:48:32.062Z,15.07
2018-03-24T09:50:59.673Z,15.13
2018-03-24T09:53:27.305Z,17.80
2018-03-24T09:55:54.925Z,31.77
2018-03-24T09:58:22.515Z,15.63
2018-03-24T10:00:50.135Z,17.73
2018-03-24T10:03:17.722Z,14.90
2018-03-24T10:05:45.312Z,18.63
2018-03-24T10:08:12.923Z,21.07
2018-03-24T10:10:40.509Z,13.30
2018-03-24T10:13:08.123Z,14.63
2018-03-24T10:15:35.712Z,15.77
2018-03-24T10:18:03.496Z,14.70
2018-03-24T10:20:42.880Z,13.13
2018-03-24T10:23:24.948Z,15.03
2018-03-24T10:25:52.561Z,15.80
2018-03-24T10:28:20.157Z,16.10
2018-03-24T10:30:47.773Z,14.37
2018-03-24T10:33:15.367Z,17.27
2018-03-24T10:35:42.996Z,19.53
2018-03-24T10:38:10.588Z,19.60
2018-03-24T10:40:38.452Z,17.83
2018-03-24T10:43:11.612Z,15.93
2018-03-24T10:45:39.243Z,16.13
2018-03-24T10:48:06.843Z,20.80
2018-03-24T10:50:34.438Z,21.13
2018-03-24T10:53:02.059Z,16.67
2018-03-24T10:55:29.643Z,19.40
2018-03-24T10:57:57.280Z,20.60
2018-03-24T11:00:30.521Z,19.77
2018-03-24T11:02:58.136Z,19.90
2018-03-24T11:05:25.740Z,23.33
2018-03-24T11:07:53.365Z,16.03
2018-03-24T11:10:20.976Z,18.17
2018-03-24T11:12:48.568Z,18.70
2018-03-24T11:15:16.187Z,18.37
2018-03-24T11:17:43.781Z,15.77
2018-03-24T11:20:11.402Z,19.20
2018-03-24T11:22:38.991Z,13.37
2018-03-24T11:25:06.623Z,17.10
2018-03-24T11:27:34.221Z,16.10
2018-03-24T11:30:01.817Z,15.70
2018-03-24T11:32:29.432Z,16.23
2018-03-24T11:34:57.058Z,16.07
2018-03-24T11:37:24.728Z,16.80
2018-03-24T11:39:52.331Z,18.43
2018-03-24T11:42:20.352Z,16.30
2018-03-24T11:44:47.948Z,16.13
2018-03-24T11:47:15.540Z,17.03
2018-03-24T11:49:43.185Z,16.83
2018-03-24T11:52:10.781Z,12.97
2018-03-24T11:54:45.232Z,17.60
2018-03-24T11:57:12.920Z,19.07
2018-03-24T11:59:40.752Z,15.53
2018-03-24T12:02:08.352Z,22.90
2018-03-24T12:04:35.955Z,16.47
2018-03-24T12:07:03.578Z,14.73
2018-03-24T12:09:31.182Z,15.03
2018-03-24T12:11:58.792Z,14.73
2018-03-24T12:14:26.417Z,15.57
2018-03-24T12:16:54.072Z,14.00
2018-03-24T12:19:21.673Z,15.37
2018-03-24T12:21:49.280Z,17.67
2018-03-24T12:24:16.895Z,12.30
2018-03-24T12:26:44.495Z,13.17
2018-03-24T12:29:12.130Z,16.00
2018-03-24T12:31:39.715Z,11.33
2018-03-24T12:34:07.332Z,11.87
2018-03-24T12:36:34.931Z,14.07
2018-03-24T12:39:02.560Z,14.40
2018-03-24T12:41:30.189Z,15.20
2018-03-24T12:43:57.788Z,11.37
2018-03-24T12:46:25.405Z,11.23
2018-03-24T12:48:53.009Z,10.83
2018-03-24T12:51:20.647Z,13.60
2018-03-24T12:53:48.250Z,21.50
2018-03-24T12:56:16.062Z,14.93
2018-03-24T12:58:43.656Z,13.27
2018-03-24T13:01:11.251Z,12.80
2018-03-24T13:03:38.865Z,16.83
2018-03-24T13:06:06.460Z,11.80
2018-03-24T13:08:34.104Z,14.60
2018-03-24T13:11:01.697Z,17.70
2018-03-24T13:13:29.499Z,14.63
2018-03-24T13:15:57.201Z,13.40
2018-03-24T13:18:24.801Z,12.80
2018-03-24T13:20:52.417Z,13.60
2018-03-24T13:23:20.042Z,16.93
2018-03-24T13:25:47.661Z,13.50
2018-03-24T13:28:15.261Z,14.47
2018-03-24T13:30:43.315Z,15.10
2018-03-24T13:33:10.952Z,12.40
2018-03-24T13:35:38.560Z,15.63
2018-03-24T13:38:06.186Z,12.83
2018-03-24T13:40:33.792Z,11.87
2018-03-24T13:43:01.401Z,12.23
2018-03-24T13:45:29.000Z,9.93
2018-03-24T13:47:56.625Z,10.80
2018-03-24T13:50:24.223Z,12.40
2018-03-24T13:52:51.842Z,9.40
2018-03-24T13:55:19.454Z,15.27
2018-03-24T13:57:47.043Z,9.03
2018-03-24T14:00:16.398Z,10.77
2018-03-24T14:02:44.046Z,10.53
2018-03-24T14:05:11.729Z,11.50
2018-03-24T14:07:39.370Z,11.03
2018-03-24T14:10:06.989Z,10.40
2018-03-24T14:12:34.624Z,10.77
2018-03-24T14:15:02.228Z,12.43
2018-03-24T14:17:29.829Z,12.07
2018-03-24T14:19:57.435Z,14.13
2018-03-24T14:22:25.029Z,14.10
2018-03-24T14:24:52.654Z,13.00
2018-03-24T14:27:20.254Z,11.00
2018-03-24T14:29:48.052Z,13.23
2018-03-24T14:32:15.641Z,13.80
2018-03-24T14:34:43.242Z,13.63
2018-03-24T14:37:10.896Z,13.93
2018-03-24T14:39:38.488Z,16.77
2018-03-24T14:42:06.115Z,18.40
2018-03-24T14:44:33.708Z,13.33
2018-03-24T14:47:01.680Z,12.57
2018-03-24T14:49:29.272Z,14.90
2018-03-24T14:51:56.872Z,12.20
2018-03-24T14:54:24.534Z,15.80
2018-03-24T14:56:52.132Z,19.47
2018-03-24T14:59:19.748Z,14.97
2018-03-24T15:01:47.342Z,14.70
2018-03-24T15:04:15.330Z,15.20
2018-03-24T15:06:42.936Z,13.27
2018-03-24T15:09:10.546Z,13.47
2018-03-24T15:11:38.169Z,12.83
2018-03-24T15:14:05.764Z,13.80
2018-03-24T15:16:33.398Z,13.03
2018-03-24T15:19:00.992Z,12.30
2018-03-24T15:21:28.739Z,14.93
2018-03-24T15:23:56.340Z,15.40
2018-03-24T15:26:23.941Z,14.87
2018-03-24T15:29:03.256Z,13.97
2018-03-24T15:31:42.523Z,15.30
2018-03-24T15:34:21.836Z,14.07
2018-03-24T15:36:49.437Z,14.67
2018-03-24T15:39:17.082Z,13.40
2018-03-24T15:41:45.232Z,15.07
2018-03-24T15:44:12.840Z,16.27
2018-03-24T15:46:40.435Z,15.53
2018-03-24T15:49:08.063Z,16.63
2018-03-24T15:51:35.732Z,14.93
2018-03-24T15:54:03.496Z,16.17
2018-03-24T15:56:31.111Z,23.73
2018-03-24T15:58:58.706Z,14.30
2018-03-24T16:01:26.335Z,16.73
2018-03-24T16:03:53.931Z,16.33
2018-03-24T16:06:21.544Z,14.50
2018-03-24T16:08:49.170Z,16.63
2018-03-24T16:11:16.768Z,14.13
2018-03-24T16:13:44.400Z,15.80
2018-03-24T16:16:12.000Z,17.07
2018-03-24T16:18:39.603Z,15.30
2018-03-24T16:21:07.219Z,15.67
2018-03-24T16:23:34.822Z,16.57
2018-03-24T16:26:02.491Z,19.47
2018-03-24T16:28:30.096Z,20.07
2018-03-24T16:30:57.698Z,20.67
2018-03-24T16:33:25.316Z,15.00
2018-03-24T16:35:52.905Z,16.20
2018-03-24T16:38:20.808Z,15.90
2018-03-24T16:40:48.411Z,19.30
2018-03-24T16:43:16.005Z,14.73
2018-03-24T16:45:43.629Z,18.13
2018-03-24T16:48:11.231Z,20.07
2018-03-24T16:50:39.013Z,19.37
2018-03-24T16:53:06.604Z,20.40
2018-03-24T16:55:34.203Z,21.03
2018-03-24T16:58:01.832Z,17.73
2018-03-24T17:00:29.436Z,18.13
2018-03-24T17:02:57.053Z,15.83
2018-03-24T17:05:24.702Z,18.47
2018-03-24T17:07:52.658Z,24.70
2018-03-24T17:10:20.268Z,20.30
2018-03-24T17:12:47.865Z,17.40
2018-03-24T17:15:15.483Z,18.40
2018-03-24T17:17:43.083Z,17.87
2018-03-24T17:20:10.710Z,17.97
2018-03-24T17:22:38.735Z,17.53
2018-03-24T17:25:06.340Z,20.03
2018-03-24T17:27:33.965Z,22.67
2018-03-24T17:30:01.584Z,19.03
2018-03-24T17:32:29.201Z,18.13
2018-03-24T17:34:56.830Z,20.30
2018-03-24T17:37:26.879Z,18.43
2018-03-24T17:39:54.480Z,18.27
2018-03-24T17:42:22.093Z,19.00
2018-03-24T17:44:49.700Z,17.77
2018-03-24T17:47:17.316Z,23.17
2018-03-24T17:49:44.936Z,18.70
2018-03-24T17:52:13.404Z,18.17
2018-03-24T17:54:41.225Z,21.97
2018-03-24T17:57:08.823Z,20.10
2018-03-24T17:59:36.444Z,21.80
2018-03-24T18:02:04.042Z,18.23
2018-03-24T18:04:32.047Z,18.70
2018-03-24T18:06:59.643Z,20.77
2018-03-24T18:09:27.248Z,24.33
2018-03-24T18:11:54.846Z,24.40
2018-03-24T18:14:23.003Z,20.80
2018-03-24T18:16:50.598Z,18.53
2018-03-24T18:19:18.188Z,19.93
2018-03-24T18:21:45.816Z,20.50
2018-03-24T18:24:13.411Z,33.33
2018-03-24T18:26:41.046Z,18.90
2018-03-24T18:29:08.645Z,23.90
2018-03-24T18:31:36.468Z,20.20
2018-03-24T18:34:04.079Z,20.40
2018-03-24T18:36:31.675Z,22.73
2018-03-24T18:38:59.293Z,18.47
2018-03-24T18:41:26.949Z,19.60
2018-03-24T18:43:54.552Z,20.17
2018-03-24T18:46:22.156Z,24.90
2018-03-24T18:48:50.079Z,20.40
2018-03-24T18:51:17.680Z,20.07
2018-03-24T18:53:45.292Z,17.70
2018-03-24T18:56:12.922Z,22.03
2018-03-24T18:58:40.525Z,20.17
2018-03-24T19:01:08.136Z,25.23
2018-03-24T19:03:35.730Z,21.83
2018-03-24T19:06:03.608Z,20.40
2018-03-24T19:08:31.209Z,19.67
2018-03-24T19:10:58.800Z,22.63
2018-03-24T19:13:26.416Z,24.17
2018-03-24T19:15:54.010Z,31.93
2018-03-24T19:18:21.621Z,23.47
2018-03-24T19:20:49.287Z,22.50
2018-03-24T19:23:16.980Z,24.97
2018-03-24T19:25:45.123Z,23.70
2018-03-24T19:28:12.989Z,21.73
2018-03-24T19:30:40.572Z,23.00
2018-03-24T19:33:08.214Z,26.13
2018-03-24T19:35:35.808Z,27.60
2018-03-24T19:38:03.405Z,20.47
2018-03-24T19:40:31.035Z,30.83
2018-03-24T19:42:58.717Z,21.20
2018-03-24T19:45:26.307Z,20.87
2018-03-24T19:47:53.911Z,31.23
2018-03-24T19:50:21.532Z,26.20
2018-03-24T19:52:49.142Z,31.83
2018-03-24T19:55:16.785Z,29.30
2018-03-24T19:57:44.380Z,29.00
2018-03-24T20:00:12.010Z,23.90
2018-03-24T20:02:39.640Z,25.57
2018-03-24T20:05:07.241Z,28.20
2018-03-24T20:07:35.508Z,23.63
2018-03-24T20:10:03.114Z,30.77
2018-03-24T20:12:30.772Z,27.10
2018-03-24T20:14:58.376Z,24.17
2018-03-24T20:17:26.824Z,29.00
2018-03-24T20:19:54.440Z,27.90
2018-03-24T20:22:22.270Z,27.50
2018-03-24T20:24:49.877Z,28.43
2018-03-24T20:27:17.475Z,26.20
2018-03-24T20:29:45.093Z,23.57
2018-03-24T20:32:12.690Z,25.43
2018-03-24T20:34:40.312Z,40.33
2018-03-24T20:37:07.904Z,31.63
2018-03-24T20:39:35.764Z,26.73
2018-03-24T20:42:03.362Z,30.60
2018-03-24T20:44:30.958Z,29.63
2018-03-24T20:46:58.575Z,31.00
2018-03-24T20:49:28.932Z,23.33
2018-03-24T20:51:56.584Z,25.10
2018-03-24T20:54:24.176Z,22.40
2018-03-24T20:56:51.798Z,30.80
2018-03-24T20:59:19.387Z,25.17
2018-03-24T21:01:47.024Z,29.13
2018-03-24T21:04:14.613Z,26.27
2018-03-24T21:06:42.213Z,33.70
2018-03-24T21:09:09.845Z,28.00
2018-03-24T21:11:37.438Z,23.20
2018-03-24T21:14:05.052Z,35.40
2018-03-24T21:16:32.649Z,26.30
2018-03-24T21:19:00.259Z,26.07
2018-03-24T21:21:27.856Z,34.13
2018-03-24T21:23:55.466Z,34.80
2018-03-24T21:26:23.075Z,38.33
2018-03-24T21:28:50.676Z,30.73
2018-03-24T21:31:18.288Z,32.53
2018-03-24T21:33:45.883Z,40.57
2018-03-24T21:36:13.504Z,34.00
2018-03-24T21:38:41.103Z,32.70
2018-03-24T21:41:08.725Z,32.10
2018-03-24T21:43:36.325Z,38.03
2018-03-24T21:46:03.952Z,27.60
2018-03-24T21:48:31.545Z,34.50
2018-03-24T21:50:59.176Z,31.77
2018-03-24T21:53:26.772Z,26.20
2018-03-24T21:55:54.390Z,32.83
2018-03-24T21:58:21.990Z,26.40
2018-03-24T22:00:49.609Z,30.57
2018-03-24T22:03:17.210Z,30.00
2018-03-24T22:05:44.825Z,33.97
2018-03-24T22:08:12.411Z,30.43
2018-03-24T22:10:40.339Z,37.53
2018-03-24T22:13:07.940Z,29.03
2018-03-24T22:15:35.535Z,27.77
2018-03-24T22:18:03.156Z,29.77
2018-03-24T22:20:30.755Z,33.40
2018-03-24T22:22:58.420Z,34.13
2018-03-24T22:25:26.022Z,27.63
2018-03-24T22:27:53.624Z,30.30
2018-03-24T22:30:21.260Z,29.93
2018-03-24T22:32:48.888Z,31.50
2018-03-24T22:35:16.516Z,30.57
2018-03-24T22:37:44.109Z,31.77
2018-03-24T22:40:12.087Z,32.27
2018-03-24T22:42:39.678Z,29.27
2018-03-24T22:45:07.273Z,36.30
2018-03-24T22:47:34.897Z,28.83
2018-03-24T22:50:02.489Z,34.17
2018-03-24T22:52:30.120Z,35.90
2018-03-24T22:54:57.716Z,31.07
2018-03-24T22:57:25.415Z,36.33
2018-03-24T22:59:53.013Z,37.37
2018-03-24T23:02:20.627Z,61.30
2018-03-24T23:04:48.219Z,45.53
2018-03-24T23:07:15.853Z,49.10
2018-03-24T23:09:43.455Z,42.10
2018-03-24T23:12:11.071Z,36.97
2018-03-24T23:14:38.700Z,68.43
2018-03-24T23:17:06.300Z,120.80
2018-03-24T23:19:33.931Z,53.77
2018-03-24T23:22:01.521Z,38.20
2018-03-24T23:24:29.179Z,51.83
2018-03-24T23:26:56.777Z,37.03
2018-03-24T23:29:24.371Z,36.27
2018-03-24T23:31:51.991Z,30.30
2018-03-24T23:34:19.611Z,35.70
2018-03-24T23:36:47.225Z,39.40
2018-03-24T23:39:14.819Z,46.00
2018-03-24T23:41:42.478Z,78.73
2018-03-24T23:44:10.070Z,65.03
2018-03-24T23:46:37.666Z,47.80
2018-03-24T23:49:05.283Z,36.70
2018-03-24T23:51:32.884Z,39.53
2018-03-24T23:54:00.506Z,52.37
2018-03-24T23:56:28.106Z,45.30
2018-03-24T23:58:55.948Z,74.53
