createdAt,value
2022-11-26T00:02:27.210Z,25.25
2022-11-26T00:04:57.163Z,25.60
2022-11-26T00:07:27.569Z,24.45
2022-11-26T00:09:56.926Z,28.40
2022-11-26T00:12:29.385Z,28.73
2022-11-26T00:14:58.754Z,27.58
2022-11-26T00:17:26.386Z,27.38
2022-11-26T00:19:56.174Z,28.20
2022-11-26T00:22:31.778Z,27.73
2022-11-26T00:24:59.574Z,28.27
2022-11-26T00:27:28.432Z,27.52
2022-11-26T00:29:56.464Z,29.80
2022-11-26T00:32:26.608Z,27.23
2022-11-26T00:34:54.386Z,27.65
2022-11-26T00:37:29.735Z,28.63
2022-11-26T00:39:58.315Z,28.08
2022-11-26T00:42:25.608Z,28.77
2022-11-26T00:44:52.795Z,28.08
2022-11-26T00:47:20.000Z,28.77
2022-11-26T00:49:47.159Z,27.10
2022-11-26T00:52:35.554Z,28.02
2022-11-26T00:55:16.372Z,29.70
2022-11-26T00:57:43.954Z,28.42
2022-11-26T01:00:20.952Z,29.85
2022-11-26T01:02:48.794Z,28.80
2022-11-26T01:05:16.918Z,30.73
2022-11-26T01:07:45.617Z,28.23
2022-11-26T01:10:24.422Z,28.13
2022-11-26T01:12:53.434Z,26.98
2022-11-26T01:15:24.159Z,28.40
2022-11-26T01:17:53.076Z,26.55
2022-11-26T01:20:30.840Z,26.63
2022-11-26T01:22:59.364Z,24.67
2022-11-26T01:25:28.085Z,25.00
2022-11-26T01:27:55.535Z,26.50
2022-11-26T01:30:27.186Z,25.05
2022-11-26T01:32:54.504Z,26.05
2022-11-26T01:35:22.675Z,26.35
2022-11-26T01:37:50.567Z,25.30
2022-11-26T01:40:26.996Z,23.67
2022-11-26T01:43:00.420Z,25.17
2022-11-26T01:45:28.226Z,23.67
2022-11-26T01:47:55.390Z,24.40
2022-11-26T01:50:28.899Z,22.92
2022-11-26T01:53:19.646Z,22.08
2022-11-26T01:55:57.864Z,22.45
2022-11-26T01:58:39.653Z,22.35
2022-11-26T02:01:08.372Z,22.17
2022-11-26T02:03:43.908Z,21.48
2022-11-26T02:06:21.254Z,21.10
2022-11-26T02:08:48.632Z,21.05
2022-11-26T02:11:24.254Z,20.63
2022-11-26T02:13:56.734Z,19.45
2022-11-26T02:16:48.292Z,20.23
2022-11-26T02:19:49.610Z,20.58
2022-11-26T02:23:00.112Z,18.92
2022-11-26T02:25:48.396Z,19.58
2022-11-26T02:28:55.363Z,20.20
2022-11-26T02:31:36.264Z,19.88
2022-11-26T02:34:15.405Z,18.35
2022-11-26T02:36:55.925Z,19.70
2022-11-26T02:39:26.920Z,19.48
2022-11-26T02:41:58.804Z,18.77
2022-11-26T02:44:43.360Z,17.83
2022-11-26T02:47:15.556Z,17.88
2022-11-26T02:49:45.200Z,17.58
2022-11-26T02:52:15.419Z,16.70
2022-11-26T02:54:44.751Z,17.75
2022-11-26T02:57:17.516Z,18.27
2022-11-26T02:59:45.582Z,17.30
2022-11-26T03:02:32.486Z,17.88
2022-11-26T03:05:02.701Z,18.63
2022-11-26T03:07:32.663Z,17.60
2022-11-26T03:10:02.376Z,17.70
2022-11-26T03:12:30.297Z,17.77
2022-11-26T03:14:57.619Z,18.55
2022-11-26T03:17:24.844Z,17.02
2022-11-26T03:19:52.364Z,17.85
2022-11-26T03:22:19.577Z,19.10
2022-11-26T03:24:46.798Z,18.10
2022-11-26T03:27:13.978Z,19.52
2022-11-26T03:29:41.142Z,18.83
2022-11-26T03:32:08.527Z,18.27
2022-11-26T03:34:35.792Z,18.15
2022-11-26T03:37:03.149Z,18.17
2022-11-26T03:39:30.275Z,17.27
2022-11-26T03:41:57.462Z,18.65
2022-11-26T03:44:24.586Z,18.15
2022-11-26T03:46:51.733Z,18.02
2022-11-26T03:49:19.034Z,17.23
2022-11-26T03:51:46.139Z,17.23
2022-11-26T03:54:13.381Z,17.55
2022-11-26T03:56:40.551Z,16.92
2022-11-26T03:59:07.773Z,16.77
2022-11-26T04:01:35.007Z,15.25
2022-11-26T04:04:02.278Z,15.00
2022-11-26T04:06:29.453Z,15.75
2022-11-26T04:08:56.637Z,14.57
2022-11-26T04:11:23.787Z,15.38
2022-11-26T04:13:50.913Z,13.63
2022-11-26T04:16:18.139Z,14.38
2022-11-26T04:18:45.386Z,14.43
2022-11-26T04:21:12.575Z,13.85
2022-11-26T04:23:39.851Z,14.00
2022-11-26T04:26:07.049Z,12.70
2022-11-26T04:28:34.180Z,12.43
2022-11-26T04:31:01.642Z,12.68
2022-11-26T04:33:28.798Z,11.55
2022-11-26T04:35:56.249Z,12.98
2022-11-26T04:38:25.945Z,12.63
2022-11-26T04:40:53.431Z,15.18
2022-11-26T04:43:20.830Z,15.20
2022-11-26T04:45:48.069Z,17.77
2022-11-26T04:48:15.567Z,18.40
2022-11-26T04:50:42.675Z,17.85
2022-11-26T04:53:09.921Z,20.50
2022-11-26T04:55:37.548Z,22.13
2022-11-26T04:58:04.786Z,22.60
2022-11-26T05:00:31.955Z,22.05
2022-11-26T05:02:59.183Z,21.15
2022-11-26T05:05:26.402Z,21.48
2022-11-26T05:07:53.695Z,20.25
2022-11-26T05:10:21.010Z,20.58
2022-11-26T05:12:48.176Z,20.15
2022-11-26T05:15:15.415Z,19.80
2022-11-26T05:17:42.674Z,18.33
2022-11-26T05:20:10.909Z,17.00
2022-11-26T05:22:38.065Z,16.40
2022-11-26T05:25:05.500Z,16.73
2022-11-26T05:27:32.727Z,14.52
2022-11-26T05:30:00.039Z,15.05
2022-11-26T05:32:27.709Z,14.27
2022-11-26T05:34:59.865Z,14.32
2022-11-26T05:37:27.460Z,14.05
2022-11-26T05:39:54.638Z,15.20
2022-11-26T05:42:22.028Z,16.60
2022-11-26T05:44:49.126Z,18.83
2022-11-26T05:47:16.294Z,18.40
2022-11-26T05:49:43.467Z,18.95
2022-11-26T05:52:10.827Z,18.17
2022-11-26T05:54:38.256Z,18.35
2022-11-26T05:57:05.569Z,19.00
2022-11-26T05:59:32.675Z,19.98
2022-11-26T06:01:59.833Z,19.25
2022-11-26T06:04:27.008Z,19.50
2022-11-26T06:06:54.193Z,19.08
2022-11-26T06:09:22.052Z,19.27
2022-11-26T06:11:52.516Z,19.23
2022-11-26T06:14:22.779Z,19.58
2022-11-26T06:16:50.125Z,18.17
2022-11-26T06:19:17.368Z,18.98
2022-11-26T06:21:44.633Z,19.02
2022-11-26T06:24:12.172Z,18.00
2022-11-26T06:26:39.345Z,19.58
2022-11-26T06:29:06.599Z,19.65
2022-11-26T06:31:34.120Z,21.02
2022-11-26T06:34:01.435Z,21.27
2022-11-26T06:36:28.691Z,22.40
2022-11-26T06:38:55.812Z,26.20
2022-11-26T06:41:23.166Z,25.75
2022-11-26T06:46:34.992Z,24.35
2022-11-26T06:51:38.575Z,24.38
2022-11-26T06:54:05.843Z,24.60
2022-11-26T06:56:38.185Z,25.30
2022-11-26T06:59:06.053Z,25.17
2022-11-26T07:01:33.400Z,24.48
2022-11-26T07:31:30.217Z,25.08
2022-11-26T07:33:58.548Z,25.60
2022-11-26T07:36:28.960Z,24.05
2022-11-26T07:39:02.631Z,25.65
2022-11-26T07:41:31.624Z,24.95
2022-11-26T07:43:58.773Z,26.08
2022-11-26T07:46:27.156Z,25.10
2022-11-26T07:48:56.771Z,25.45
2022-11-26T07:51:31.872Z,24.92
2022-11-26T07:54:03.368Z,26.17
2022-11-26T07:56:30.771Z,25.50
2022-11-26T08:01:30.442Z,26.42
2022-11-26T08:04:01.648Z,25.15
2022-11-26T08:06:32.931Z,26.38
2022-11-26T08:09:09.192Z,24.45
2022-11-26T10:26:48.193Z,25.10
2022-11-26T10:46:34.572Z,22.98
2022-11-26T10:49:26.697Z,22.90
2022-11-26T10:52:04.100Z,21.38
2022-11-26T10:54:44.532Z,22.10
2022-11-26T11:00:39.378Z,22.35
2022-11-26T11:06:38.852Z,21.08
2022-11-26T11:09:26.372Z,21.90
2022-11-26T11:48:26.293Z,23.88
2022-11-26T11:54:03.067Z,23.35
2022-11-26T11:56:40.753Z,23.02
2022-11-26T12:02:39.447Z,25.10
2022-11-26T12:23:27.025Z,20.90
2022-11-26T12:26:30.188Z,21.77
2022-11-26T12:29:17.697Z,20.17
2022-11-26T12:32:05.159Z,19.67
2022-11-26T12:34:49.487Z,18.33
2022-11-26T12:44:31.195Z,18.35
2022-11-26T12:53:40.856Z,17.42
2022-11-26T12:59:00.358Z,20.75
2022-11-26T15:32:06.887Z,24.35
2022-11-26T15:56:45.857Z,22.42
2022-11-26T15:59:22.432Z,23.98
2022-11-26T16:01:50.693Z,22.58
2022-11-26T16:04:35.658Z,24.10
2022-11-26T16:07:16.597Z,22.35
2022-11-26T16:09:45.435Z,24.70
2022-11-26T16:12:34.343Z,28.17
2022-11-26T16:17:43.057Z,23.80
2022-11-26T16:20:27.400Z,24.35
2022-11-26T16:22:59.222Z,20.63
2022-11-26T16:25:34.462Z,22.65
2022-11-26T16:28:21.905Z,24.73
2022-11-26T16:30:49.156Z,23.55
2022-11-26T16:33:22.162Z,25.25
2022-11-26T16:36:02.274Z,27.42
2022-11-26T16:38:43.689Z,27.55
2022-11-26T16:41:30.321Z,32.75
2022-11-26T16:43:58.726Z,32.28
2022-11-26T16:46:28.104Z,33.47
2022-11-26T16:49:03.595Z,33.10
2022-11-26T16:51:31.674Z,34.45
2022-11-26T16:53:58.879Z,34.45
2022-11-26T16:56:39.503Z,31.13
2022-11-26T16:59:19.615Z,31.05
2022-11-26T17:01:47.150Z,28.23
2022-11-26T17:04:14.775Z,29.63
2022-11-26T17:06:43.292Z,29.40
2022-11-26T17:09:18.830Z,32.20
2022-11-26T17:11:46.727Z,28.45
2022-11-26T17:14:14.817Z,24.08
2022-11-26T17:16:42.173Z,25.15
2022-11-26T17:19:15.187Z,24.55
2022-11-26T17:21:42.704Z,24.17
2022-11-26T17:24:09.945Z,24.27
2022-11-26T17:26:37.380Z,30.30
2022-11-26T17:29:04.612Z,26.40
2022-11-26T17:31:31.905Z,27.02
2022-11-26T17:33:59.278Z,27.02
2022-11-26T17:36:26.583Z,28.40
2022-11-26T17:38:53.800Z,30.02
2022-11-26T17:41:21.158Z,26.67
2022-11-26T17:43:48.361Z,28.45
2022-11-26T17:46:20.029Z,21.17
2022-11-26T17:48:49.164Z,24.98
2022-11-26T17:51:16.790Z,22.55
2022-11-26T17:53:45.328Z,27.15
2022-11-26T17:56:27.128Z,24.67
2022-11-26T17:58:54.756Z,23.83
2022-11-26T18:01:22.338Z,23.15
2022-11-26T18:03:49.542Z,21.92
2022-11-26T18:06:39.289Z,21.58
2022-11-26T18:09:06.421Z,20.92
2022-11-26T18:11:53.536Z,20.55
2022-11-26T18:14:21.597Z,21.02
2022-11-26T18:16:49.959Z,20.42
2022-11-26T18:19:20.308Z,23.17
2022-11-26T18:21:50.739Z,21.73
2022-11-26T18:24:18.292Z,24.55
2022-11-26T18:26:45.501Z,21.15
2022-11-26T18:29:13.381Z,18.48
2022-11-26T18:34:32.952Z,17.70
2022-11-26T18:37:00.391Z,18.38
2022-11-26T18:39:28.661Z,17.85
2022-11-26T18:42:15.421Z,19.25
2022-11-26T18:44:44.051Z,19.65
2022-11-26T18:47:13.020Z,17.63
2022-11-26T18:49:44.525Z,17.38
2022-11-26T18:52:13.404Z,21.67
2022-11-26T18:54:41.370Z,19.02
2022-11-26T18:57:08.993Z,19.35
2022-11-26T18:59:37.043Z,18.02
2022-11-26T19:02:06.810Z,19.30
2022-11-26T19:04:38.444Z,19.23
2022-11-26T19:07:09.470Z,19.60
2022-11-26T19:09:40.515Z,21.33
2022-11-26T19:12:08.874Z,20.45
2022-11-26T19:14:36.184Z,20.00
2022-11-26T19:17:04.676Z,20.13
2022-11-26T19:19:33.239Z,19.38
2022-11-26T19:22:02.081Z,20.02
2022-11-26T19:24:31.006Z,19.40
2022-11-26T19:26:58.459Z,19.48
2022-11-26T19:29:25.906Z,20.23
2022-11-26T19:31:54.752Z,20.55
2022-11-26T19:34:25.385Z,22.25
2022-11-26T19:40:06.015Z,21.80
2022-11-26T19:45:12.741Z,20.42
2022-11-26T19:47:39.960Z,18.05
2022-11-26T19:50:09.433Z,19.50
2022-11-26T19:52:36.551Z,18.35
2022-11-26T19:55:04.492Z,20.50
2022-11-26T19:57:31.637Z,19.15
2022-11-26T19:59:58.848Z,18.83
2022-11-26T20:02:26.392Z,19.67
2022-11-26T20:04:53.667Z,19.40
2022-11-26T20:07:20.892Z,18.42
2022-11-26T20:09:52.432Z,18.30
2022-11-26T20:12:20.379Z,18.83
2022-11-26T20:14:49.574Z,19.45
2022-11-26T20:17:18.988Z,19.33
2022-11-26T20:19:46.708Z,18.15
2022-11-26T20:22:14.333Z,27.63
2022-11-26T20:24:42.777Z,22.25
2022-11-26T20:27:11.324Z,21.55
2022-11-26T20:29:39.731Z,29.15
2022-11-26T20:32:09.525Z,26.75
2022-11-26T20:34:53.616Z,22.92
2022-11-26T20:37:24.959Z,21.88
2022-11-26T20:39:53.272Z,21.45
2022-11-26T20:42:20.904Z,23.30
2022-11-26T20:44:49.745Z,24.70
2022-11-26T20:47:19.197Z,21.83
2022-11-26T20:49:47.735Z,21.92
2022-11-26T20:52:16.562Z,22.75
2022-11-26T20:54:50.813Z,23.27
2022-11-26T20:57:34.054Z,22.38
2022-11-26T21:00:14.456Z,23.98
2022-11-26T21:16:43.654Z,23.92
2022-11-26T21:28:26.117Z,25.08
2022-11-26T21:34:06.899Z,22.40
2022-11-26T21:47:42.258Z,19.67
2022-11-26T21:50:30.990Z,18.52
2022-11-26T21:58:34.514Z,23.02
2022-11-26T22:01:29.373Z,24.65
2022-11-26T22:06:32.337Z,20.42
2022-11-26T22:09:02.510Z,20.42
2022-11-26T22:11:55.903Z,20.80
2022-11-26T22:14:37.974Z,19.17
2022-11-26T22:17:07.853Z,18.63
2022-11-26T22:19:47.480Z,18.63
2022-11-26T22:22:17.022Z,18.60
2022-11-26T22:24:50.665Z,19.10
2022-11-26T22:27:25.978Z,20.48
2022-11-26T22:29:56.640Z,19.50
2022-11-26T22:32:39.670Z,19.95
2022-11-26T22:35:16.347Z,22.30
2022-11-26T22:37:54.060Z,21.25
2022-11-26T22:40:28.455Z,22.45
2022-11-26T22:43:00.738Z,22.38
2022-11-26T22:45:32.955Z,22.23
2022-11-26T22:48:07.276Z,21.92
2022-11-26T22:50:43.718Z,21.50
2022-11-26T22:53:13.036Z,20.88
2022-11-26T22:55:53.398Z,20.58
2022-11-26T22:58:24.942Z,19.45
2022-11-26T23:01:09.771Z,19.48
2022-11-26T23:06:13.809Z,17.88
2022-11-26T23:08:45.063Z,18.38
2022-11-26T23:11:19.769Z,17.45
2022-11-26T23:13:51.887Z,17.70
2022-11-26T23:16:25.686Z,18.25
2022-11-26T23:18:56.235Z,18.33
2022-11-26T23:21:33.688Z,17.73
2022-11-26T23:24:07.643Z,18.55
2022-11-26T23:26:38.733Z,17.60
2022-11-26T23:29:07.915Z,17.67
2022-11-26T23:31:44.512Z,18.27
2022-11-26T23:34:12.677Z,18.52
2022-11-26T23:36:39.952Z,19.83
2022-11-26T23:39:11.179Z,19.23
2022-11-26T23:41:38.396Z,18.35
2022-11-26T23:44:05.827Z,18.17
2022-11-26T23:46:35.445Z,18.20
2022-11-26T23:49:02.851Z,17.85
2022-11-26T23:51:32.356Z,17.92
2022-11-26T23:53:59.827Z,17.13
2022-11-26T23:56:31.576Z,16.83
2022-11-26T23:59:02.176Z,16.73
