createdAt,value
2023-05-07T00:00:12.222Z,15.20
2023-05-07T00:02:41.589Z,14.75
2023-05-07T00:05:10.921Z,15.15
2023-05-07T00:07:40.554Z,17.13
2023-05-07T00:10:10.330Z,16.77
2023-05-07T00:12:41.210Z,15.07
2023-05-07T00:15:11.096Z,17.23
2023-05-07T00:17:40.570Z,18.27
2023-05-07T00:20:10.246Z,15.18
2023-05-07T00:22:39.530Z,16.55
2023-05-07T00:25:08.898Z,15.45
2023-05-07T00:27:37.954Z,16.38
2023-05-07T00:30:09.446Z,15.70
2023-05-07T00:32:38.851Z,16.52
2023-05-07T00:35:09.155Z,14.88
2023-05-07T00:37:38.602Z,15.70
2023-05-07T00:40:09.192Z,16.13
2023-05-07T00:42:38.835Z,17.88
2023-05-07T00:45:11.816Z,16.52
2023-05-07T00:47:40.965Z,16.95
2023-05-07T00:50:11.086Z,15.43
2023-05-07T00:52:40.463Z,14.75
2023-05-07T00:55:10.305Z,13.00
2023-05-07T00:57:40.385Z,13.32
2023-05-07T01:00:13.537Z,15.60
2023-05-07T01:02:43.668Z,15.27
2023-05-07T01:05:14.006Z,15.68
2023-05-07T01:07:43.734Z,15.82
2023-05-07T01:10:13.887Z,12.52
2023-05-07T01:12:43.617Z,12.57
2023-05-07T01:15:14.274Z,12.45
2023-05-07T01:17:46.370Z,13.23
2023-05-07T01:20:21.923Z,10.57
2023-05-07T01:22:55.176Z,10.23
2023-05-07T01:25:24.355Z,11.70
2023-05-07T01:27:56.364Z,10.43
2023-05-07T01:30:30.268Z,12.02
2023-05-07T01:33:02.069Z,12.75
2023-05-07T01:35:32.542Z,12.25
2023-05-07T01:38:05.453Z,10.98
2023-05-07T01:40:35.107Z,11.02
2023-05-07T01:43:05.607Z,10.98
2023-05-07T01:45:37.273Z,11.45
2023-05-07T01:48:06.552Z,12.48
2023-05-07T01:50:36.526Z,10.55
2023-05-07T01:53:06.900Z,11.80
2023-05-07T01:55:37.793Z,10.45
2023-05-07T01:58:07.227Z,12.00
2023-05-07T02:00:36.408Z,10.45
2023-05-07T02:03:05.663Z,10.40
2023-05-07T02:05:54.977Z,10.02
2023-05-07T02:08:40.661Z,9.13
2023-05-07T02:11:09.884Z,10.52
2023-05-07T02:13:39.364Z,9.75
2023-05-07T02:16:09.250Z,10.73
2023-05-07T02:18:38.796Z,11.63
2023-05-07T02:21:07.786Z,11.20
2023-05-07T02:23:36.843Z,11.57
2023-05-07T02:26:07.390Z,10.98
2023-05-07T02:28:37.311Z,10.80
2023-05-07T02:31:07.855Z,11.27
2023-05-07T02:33:37.620Z,10.98
2023-05-07T02:36:10.034Z,10.93
2023-05-07T02:38:44.223Z,10.55
2023-05-07T02:41:14.639Z,11.93
2023-05-07T02:43:43.587Z,10.27
2023-05-07T02:46:13.286Z,11.25
2023-05-07T02:48:46.684Z,9.38
2023-05-07T02:51:15.634Z,12.10
2023-05-07T02:53:45.968Z,12.30
2023-05-07T02:56:16.431Z,12.43
2023-05-07T02:58:45.930Z,10.30
2023-05-07T03:01:16.568Z,12.55
2023-05-07T03:04:09.099Z,11.48
2023-05-07T03:06:38.115Z,12.90
2023-05-07T03:09:07.164Z,11.73
2023-05-07T03:11:37.907Z,7.90
2023-05-07T03:14:07.246Z,9.32
2023-05-07T03:16:36.252Z,10.93
2023-05-07T03:19:06.173Z,11.48
2023-05-07T03:21:35.494Z,11.10
2023-05-07T03:24:04.589Z,12.50
2023-05-07T03:26:33.779Z,12.35
2023-05-07T03:29:05.620Z,11.45
2023-05-07T03:31:34.747Z,7.30
2023-05-07T03:34:05.045Z,9.93
2023-05-07T03:36:34.190Z,11.68
2023-05-07T03:39:03.342Z,11.20
2023-05-07T03:41:39.445Z,10.73
2023-05-07T03:44:10.523Z,11.63
2023-05-07T03:46:39.757Z,9.77
2023-05-07T03:49:09.963Z,11.30
2023-05-07T03:51:39.394Z,11.23
2023-05-07T03:54:10.746Z,11.38
2023-05-07T03:56:44.691Z,11.25
2023-05-07T03:59:15.398Z,10.77
2023-05-07T04:01:46.377Z,11.35
2023-05-07T04:04:19.402Z,11.43
2023-05-07T04:06:48.569Z,9.65
2023-05-07T04:09:17.559Z,11.52
2023-05-07T04:11:48.722Z,12.20
2023-05-07T04:14:19.324Z,11.18
2023-05-07T04:16:49.058Z,11.80
2023-05-07T04:19:18.863Z,12.45
2023-05-07T04:21:49.755Z,13.00
2023-05-07T04:24:19.004Z,12.45
2023-05-07T04:26:48.872Z,13.40
2023-05-07T04:29:20.135Z,13.20
2023-05-07T04:31:49.260Z,12.20
2023-05-07T04:34:18.467Z,11.70
2023-05-07T04:36:47.769Z,13.25
2023-05-07T04:39:17.183Z,10.80
2023-05-07T04:41:49.131Z,9.95
2023-05-07T04:44:19.743Z,10.10
2023-05-07T04:46:49.056Z,10.57
2023-05-07T04:49:18.535Z,10.30
2023-05-07T04:51:47.922Z,11.07
2023-05-07T04:54:22.653Z,11.10
2023-05-07T04:56:51.751Z,10.30
2023-05-07T04:59:22.437Z,12.32
2023-05-07T05:01:53.122Z,12.50
2023-05-07T05:04:22.785Z,13.38
2023-05-07T05:06:52.616Z,11.30
2023-05-07T05:09:21.648Z,11.30
2023-05-07T05:11:50.711Z,10.65
2023-05-07T05:14:19.863Z,12.75
2023-05-07T05:16:50.172Z,11.48
2023-05-07T05:19:19.085Z,13.27
2023-05-07T05:21:48.160Z,11.75
2023-05-07T05:24:17.344Z,12.93
2023-05-07T05:26:46.338Z,11.13
2023-05-07T05:29:15.874Z,11.27
2023-05-07T05:31:45.571Z,12.52
2023-05-07T05:34:16.054Z,13.05
2023-05-07T05:36:46.415Z,11.40
2023-05-07T05:39:17.073Z,14.52
2023-05-07T05:41:46.225Z,13.52
2023-05-07T05:44:16.515Z,15.00
2023-05-07T05:46:46.859Z,14.63
2023-05-07T05:49:18.339Z,14.15
2023-05-07T05:51:47.926Z,13.70
2023-05-07T05:54:17.438Z,13.07
2023-05-07T05:56:46.463Z,14.90
2023-05-07T05:59:16.756Z,13.13
2023-05-07T06:01:46.176Z,13.73
2023-05-07T06:04:15.494Z,13.77
2023-05-07T06:06:46.059Z,13.15
2023-05-07T06:09:15.061Z,14.63
2023-05-07T06:11:46.702Z,12.55
2023-05-07T06:14:16.464Z,13.75
2023-05-07T06:16:46.858Z,13.32
2023-05-07T06:19:19.101Z,12.45
2023-05-07T06:21:49.450Z,14.90
2023-05-07T06:24:18.400Z,13.90
2023-05-07T06:26:47.358Z,11.57
2023-05-07T06:29:17.287Z,11.20
2023-05-07T06:31:47.369Z,13.27
2023-05-07T06:34:16.960Z,12.80
2023-05-07T06:36:46.045Z,13.43
2023-05-07T06:39:29.660Z,12.40
2023-05-07T06:41:58.980Z,11.47
2023-05-07T06:44:33.268Z,9.95
2023-05-07T06:47:10.824Z,11.07
2023-05-07T06:49:42.327Z,10.93
2023-05-07T06:52:11.278Z,10.15
2023-05-07T06:54:41.578Z,11.13
2023-05-07T06:57:11.953Z,11.70
2023-05-07T06:59:41.198Z,9.25
2023-05-07T07:02:10.880Z,13.02
2023-05-07T07:04:42.396Z,12.75
2023-05-07T07:07:13.429Z,10.32
2023-05-07T07:09:45.636Z,9.18
2023-05-07T07:12:16.696Z,11.45
2023-05-07T07:14:46.057Z,10.27
2023-05-07T07:17:15.800Z,9.43
2023-05-07T07:19:44.931Z,9.63
2023-05-07T07:22:13.905Z,10.55
2023-05-07T07:24:42.977Z,10.35
2023-05-07T07:27:15.338Z,10.10
2023-05-07T07:29:44.490Z,11.10
2023-05-07T07:32:13.890Z,9.43
2023-05-07T07:34:43.445Z,9.93
2023-05-07T07:37:12.789Z,10.60
2023-05-07T07:39:42.086Z,10.98
2023-05-07T07:42:11.722Z,11.07
2023-05-07T07:44:42.611Z,10.45
2023-05-07T07:47:14.784Z,11.95
2023-05-07T07:49:47.724Z,11.27
2023-05-07T07:52:18.002Z,10.63
2023-05-07T07:54:47.946Z,11.40
2023-05-07T07:57:17.206Z,10.75
2023-05-07T07:59:47.978Z,10.15
2023-05-07T08:02:18.449Z,11.25
2023-05-07T08:04:48.731Z,12.73
2023-05-07T08:07:19.512Z,12.30
2023-05-07T08:09:50.355Z,12.15
2023-05-07T08:12:23.684Z,12.52
2023-05-07T08:14:54.506Z,13.02
2023-05-07T08:17:25.665Z,17.67
2023-05-07T08:19:55.849Z,12.98
2023-05-07T08:22:24.988Z,10.70
2023-05-07T08:24:54.768Z,11.13
2023-05-07T08:27:24.233Z,11.15
2023-05-07T08:29:54.605Z,11.35
2023-05-07T08:32:25.118Z,10.87
2023-05-07T08:34:54.494Z,11.60
2023-05-07T08:37:23.597Z,11.50
2023-05-07T08:39:52.872Z,10.85
2023-05-07T08:42:26.935Z,10.73
2023-05-07T08:45:00.406Z,10.40
2023-05-07T08:47:32.390Z,9.70
2023-05-07T08:50:04.277Z,11.05
2023-05-07T08:52:33.494Z,10.25
2023-05-07T08:55:03.826Z,9.50
2023-05-07T08:57:32.940Z,10.93
2023-05-07T09:00:03.911Z,10.80
2023-05-07T09:02:34.030Z,10.52
2023-05-07T09:05:03.200Z,11.75
2023-05-07T09:07:33.051Z,12.18
2023-05-07T09:10:03.942Z,11.23
2023-05-07T09:12:33.682Z,10.45
2023-05-07T09:15:04.837Z,12.15
2023-05-07T09:17:35.018Z,10.52
2023-05-07T09:20:10.047Z,8.90
2023-05-07T09:22:40.938Z,9.02
2023-05-07T09:25:14.102Z,9.65
2023-05-07T09:27:45.283Z,8.50
2023-05-07T09:30:16.536Z,8.55
2023-05-07T09:32:45.945Z,8.90
2023-05-07T09:35:22.628Z,9.90
2023-05-07T09:37:56.873Z,7.30
2023-05-07T09:40:27.177Z,8.55
2023-05-07T09:42:58.100Z,7.40
2023-05-07T09:45:29.463Z,7.03
2023-05-07T09:48:02.678Z,7.95
2023-05-07T09:50:34.464Z,7.60
2023-05-07T09:53:04.320Z,7.85
2023-05-07T09:55:34.104Z,7.70
2023-05-07T09:58:03.670Z,6.80
2023-05-07T10:00:34.388Z,5.47
2023-05-07T10:03:12.651Z,5.28
2023-05-07T10:08:23.619Z,5.50
2023-05-07T10:10:56.357Z,6.20
2023-05-07T10:13:27.569Z,6.27
2023-05-07T10:16:00.898Z,6.47
2023-05-07T10:18:35.268Z,6.40
2023-05-07T10:21:14.278Z,6.40
2023-05-07T10:23:44.263Z,7.28
2023-05-07T10:26:15.907Z,8.15
2023-05-07T10:28:46.593Z,7.83
2023-05-07T10:31:35.446Z,7.57
2023-05-07T10:34:06.350Z,7.10
2023-05-07T10:36:38.271Z,6.88
2023-05-07T10:39:09.133Z,6.70
2023-05-07T10:41:39.042Z,7.53
2023-05-07T10:44:09.745Z,7.32
2023-05-07T10:46:41.745Z,7.68
2023-05-07T10:49:17.506Z,8.00
2023-05-07T10:52:14.005Z,7.43
2023-05-07T10:55:12.074Z,7.35
2023-05-07T10:57:41.435Z,4.97
2023-05-07T11:00:39.263Z,7.05
2023-05-07T11:03:15.792Z,7.20
2023-05-07T11:06:11.078Z,7.45
2023-05-07T11:08:57.822Z,7.85
2023-05-07T11:11:52.170Z,7.60
2023-05-07T11:14:48.110Z,7.63
2023-05-07T11:17:24.755Z,7.70
2023-05-07T11:20:03.853Z,8.70
2023-05-07T11:22:49.498Z,7.38
2023-05-07T11:25:29.717Z,8.27
2023-05-07T11:28:11.244Z,8.93
2023-05-07T11:30:47.363Z,8.93
2023-05-07T11:33:20.021Z,9.02
2023-05-07T11:35:52.716Z,7.95
2023-05-07T11:38:24.660Z,7.85
2023-05-07T11:40:54.778Z,8.88
2023-05-07T11:43:24.019Z,8.70
2023-05-07T11:45:53.734Z,8.10
2023-05-07T11:48:23.980Z,7.55
2023-05-07T11:50:54.967Z,7.45
2023-05-07T11:53:27.445Z,7.80
2023-05-07T11:55:58.299Z,7.40
2023-05-07T11:58:27.735Z,8.15
2023-05-07T12:00:57.551Z,7.35
2023-05-07T12:03:29.614Z,9.05
2023-05-07T12:06:02.771Z,9.88
2023-05-07T12:08:32.497Z,9.20
2023-05-07T12:11:01.631Z,9.63
2023-05-07T12:13:30.705Z,9.65
2023-05-07T12:16:00.951Z,8.93
2023-05-07T12:18:31.314Z,8.18
2023-05-07T12:21:02.493Z,8.27
2023-05-07T12:23:32.436Z,7.83
2023-05-07T12:26:02.758Z,7.82
2023-05-07T12:28:34.692Z,8.77
2023-05-07T12:31:04.693Z,7.40
2023-05-07T12:33:34.161Z,9.07
2023-05-07T12:36:06.445Z,8.77
2023-05-07T12:38:38.040Z,8.13
2023-05-07T12:41:08.219Z,9.07
2023-05-07T12:43:37.665Z,8.68
2023-05-07T12:46:08.279Z,8.55
2023-05-07T12:48:38.997Z,8.88
2023-05-07T12:51:11.214Z,8.07
2023-05-07T12:53:43.248Z,9.00
2023-05-07T12:56:12.432Z,8.13
2023-05-07T12:58:42.507Z,8.18
2023-05-07T13:01:16.684Z,8.80
2023-05-07T13:03:51.374Z,9.00
2023-05-07T13:06:21.932Z,8.75
2023-05-07T13:08:51.552Z,7.80
2023-05-07T13:11:20.590Z,9.25
2023-05-07T13:13:49.560Z,7.32
2023-05-07T13:16:22.177Z,9.02
2023-05-07T13:18:51.545Z,9.77
2023-05-07T13:21:21.926Z,8.75
2023-05-07T13:23:50.951Z,9.40
2023-05-07T13:26:26.925Z,8.85
2023-05-07T13:28:56.370Z,9.65
2023-05-07T13:31:25.780Z,9.73
2023-05-07T13:33:54.796Z,9.60
2023-05-07T13:36:25.261Z,9.65
2023-05-07T13:38:54.513Z,8.43
2023-05-07T13:41:23.473Z,9.02
2023-05-07T13:43:52.999Z,8.13
2023-05-07T13:46:21.920Z,8.82
2023-05-07T13:48:51.534Z,8.45
2023-05-07T13:51:20.473Z,8.02
2023-05-07T13:53:51.329Z,7.82
2023-05-07T13:56:21.252Z,8.35
2023-05-07T13:58:59.597Z,8.10
2023-05-07T14:01:30.325Z,8.35
2023-05-07T14:04:00.574Z,8.25
2023-05-07T14:06:34.048Z,5.32
2023-05-07T14:09:07.741Z,7.13
2023-05-07T14:11:37.957Z,6.15
2023-05-07T14:14:07.838Z,6.57
2023-05-07T14:16:40.976Z,5.78
2023-05-07T14:19:11.246Z,5.95
2023-05-07T14:21:41.023Z,7.43
2023-05-07T14:24:12.228Z,6.57
2023-05-07T14:26:42.130Z,7.15
2023-05-07T14:29:11.423Z,7.82
2023-05-07T14:31:40.736Z,7.60
2023-05-07T14:34:10.074Z,8.13
2023-05-07T14:36:39.542Z,7.53
2023-05-07T14:39:08.786Z,6.72
2023-05-07T14:41:39.391Z,6.43
2023-05-07T14:44:08.857Z,6.45
2023-05-07T14:46:38.356Z,6.85
2023-05-07T14:49:18.419Z,6.38
2023-05-07T14:51:47.819Z,6.28
2023-05-07T14:54:17.381Z,7.53
2023-05-07T14:56:47.856Z,7.28
2023-05-07T14:59:19.892Z,6.05
2023-05-07T15:01:49.497Z,7.68
2023-05-07T15:04:19.978Z,6.70
2023-05-07T15:06:50.209Z,7.25
2023-05-07T15:09:19.264Z,5.80
2023-05-07T15:11:50.962Z,6.97
2023-05-07T15:14:23.111Z,6.75
2023-05-07T15:16:52.262Z,5.22
2023-05-07T15:19:29.808Z,5.90
2023-05-07T15:22:00.719Z,6.03
2023-05-07T15:24:30.345Z,6.63
2023-05-07T15:27:01.977Z,5.32
2023-05-07T15:29:31.396Z,6.68
2023-05-07T15:32:01.832Z,6.63
2023-05-07T15:34:32.060Z,5.93
2023-05-07T15:37:01.285Z,4.75
2023-05-07T15:39:37.759Z,6.63
2023-05-07T15:42:08.709Z,6.68
2023-05-07T15:44:42.367Z,5.63
2023-05-07T15:47:11.830Z,4.95
2023-05-07T15:49:41.301Z,6.40
2023-05-07T15:52:11.493Z,6.72
2023-05-07T15:54:41.707Z,5.97
2023-05-07T15:57:12.967Z,5.18
2023-05-07T15:59:42.437Z,7.60
2023-05-07T16:02:11.713Z,6.90
2023-05-07T16:04:40.941Z,7.88
2023-05-07T16:07:11.946Z,8.23
2023-05-07T16:09:41.807Z,7.68
2023-05-07T16:12:12.178Z,8.15
2023-05-07T16:14:41.226Z,6.93
2023-05-07T16:17:10.408Z,7.53
2023-05-07T16:19:39.344Z,7.90
2023-05-07T16:22:08.205Z,8.73
2023-05-07T16:24:37.219Z,6.65
2023-05-07T16:27:08.523Z,6.57
2023-05-07T16:29:38.896Z,6.67
2023-05-07T16:32:08.007Z,8.65
2023-05-07T16:34:37.038Z,8.15
2023-05-07T16:37:07.826Z,8.70
2023-05-07T16:39:38.279Z,5.25
2023-05-07T16:42:07.267Z,5.45
2023-05-07T16:44:37.690Z,5.13
2023-05-07T16:47:08.219Z,6.85
2023-05-07T16:49:37.140Z,4.53
2023-05-07T16:52:06.217Z,4.30
2023-05-07T16:54:35.391Z,6.18
2023-05-07T16:57:04.381Z,8.20
2023-05-07T16:59:33.673Z,7.70
2023-05-07T17:02:02.570Z,7.55
2023-05-07T17:04:33.319Z,7.53
2023-05-07T17:07:02.516Z,7.80
2023-05-07T17:09:31.493Z,7.50
2023-05-07T17:12:01.132Z,7.75
2023-05-07T17:14:30.353Z,9.00
2023-05-07T17:16:59.390Z,5.60
2023-05-07T17:19:28.630Z,5.25
2023-05-07T17:21:59.253Z,7.75
2023-05-07T17:24:30.674Z,7.72
2023-05-07T17:26:59.917Z,7.82
2023-05-07T17:29:28.809Z,7.53
2023-05-07T17:31:57.854Z,6.22
2023-05-07T17:34:27.207Z,8.60
2023-05-07T17:36:57.555Z,6.90
2023-05-07T17:39:27.986Z,6.95
2023-05-07T17:41:57.580Z,7.25
2023-05-07T17:44:26.705Z,6.18
2023-05-07T17:46:55.781Z,5.85
2023-05-07T17:49:24.839Z,4.95
2023-05-07T17:51:55.528Z,4.95
2023-05-07T17:54:26.752Z,7.90
2023-05-07T17:56:57.227Z,6.78
2023-05-07T17:59:26.300Z,6.30
2023-05-07T18:01:55.787Z,4.75
2023-05-07T18:04:26.500Z,5.35
2023-05-07T18:06:57.334Z,6.60
2023-05-07T18:09:26.430Z,6.25
2023-05-07T18:11:57.307Z,5.80
2023-05-07T18:14:26.482Z,6.05
2023-05-07T18:16:55.517Z,7.05
2023-05-07T18:19:25.860Z,7.57
2023-05-07T18:21:57.786Z,6.07
2023-05-07T18:24:27.429Z,5.60
2023-05-07T18:26:59.024Z,5.95
2023-05-07T18:29:28.014Z,5.32
2023-05-07T18:31:57.128Z,5.07
2023-05-07T18:34:26.344Z,6.78
2023-05-07T18:36:56.248Z,6.55
2023-05-07T18:39:25.357Z,5.53
2023-05-07T18:41:58.115Z,5.97
2023-05-07T18:44:28.401Z,5.15
2023-05-07T18:46:57.353Z,7.35
2023-05-07T18:49:26.426Z,7.47
2023-05-07T18:51:57.174Z,6.32
2023-05-07T18:54:26.399Z,7.05
2023-05-07T18:56:56.829Z,8.70
2023-05-07T18:59:27.831Z,7.90
2023-05-07T19:01:56.912Z,7.85
2023-05-07T19:04:26.558Z,9.43
2023-05-07T19:06:55.935Z,6.75
2023-05-07T19:09:26.830Z,4.78
2023-05-07T19:11:57.069Z,7.70
2023-05-07T19:14:26.085Z,4.95
2023-05-07T19:16:56.634Z,7.85
2023-05-07T19:19:26.034Z,6.80
2023-05-07T19:21:55.587Z,6.50
2023-05-07T19:24:24.866Z,6.60
2023-05-07T19:26:55.431Z,7.28
2023-05-07T19:29:25.100Z,7.15
2023-05-07T19:31:53.999Z,7.75
2023-05-07T19:34:24.356Z,7.97
2023-05-07T19:36:53.233Z,8.38
2023-05-07T19:39:22.165Z,8.30
2023-05-07T19:41:51.394Z,7.05
2023-05-07T19:44:20.368Z,6.88
2023-05-07T19:46:49.290Z,7.90
2023-05-07T19:49:18.250Z,7.32
2023-05-07T19:51:50.799Z,7.72
2023-05-07T19:54:19.936Z,8.98
2023-05-07T19:56:48.860Z,8.63
2023-05-07T19:59:18.146Z,8.20
2023-05-07T20:01:47.444Z,7.63
2023-05-07T20:04:16.524Z,9.27
2023-05-07T20:06:45.769Z,8.70
2023-05-07T20:09:16.588Z,9.65
2023-05-07T20:11:45.598Z,9.73
2023-05-07T20:14:15.160Z,9.35
2023-05-07T20:16:44.171Z,8.20
2023-05-07T20:19:13.184Z,9.75
2023-05-07T20:21:42.073Z,7.47
2023-05-07T20:24:11.006Z,10.05
2023-05-07T20:26:41.404Z,9.90
2023-05-07T20:29:10.344Z,8.70
2023-05-07T20:31:39.376Z,9.90
2023-05-07T20:34:08.446Z,9.70
2023-05-07T20:36:37.867Z,9.38
2023-05-07T20:39:07.206Z,11.10
2023-05-07T20:41:36.151Z,9.50
2023-05-07T20:44:06.697Z,11.30
2023-05-07T20:46:37.291Z,11.13
2023-05-07T20:49:06.953Z,11.68
2023-05-07T20:51:36.894Z,11.73
2023-05-07T20:54:08.577Z,14.63
2023-05-07T20:56:37.563Z,13.55
2023-05-07T20:59:08.079Z,12.65
2023-05-07T21:01:37.325Z,12.90
2023-05-07T21:04:06.531Z,13.30
2023-05-07T21:06:35.504Z,13.27
2023-05-07T21:09:04.768Z,11.95
2023-05-07T21:11:34.054Z,12.38
2023-05-07T21:14:04.155Z,13.82
2023-05-07T21:16:34.549Z,12.43
2023-05-07T21:19:04.116Z,13.32
2023-05-07T21:21:33.059Z,13.70
2023-05-07T21:24:02.141Z,14.68
2023-05-07T21:26:31.200Z,14.13
2023-05-07T21:29:00.209Z,13.32
2023-05-07T21:31:29.532Z,14.73
2023-05-07T21:34:00.098Z,15.23
2023-05-07T21:36:30.019Z,14.40
2023-05-07T21:38:59.060Z,14.43
2023-05-07T21:41:28.122Z,13.48
2023-05-07T21:43:57.797Z,13.23
2023-05-07T21:46:28.579Z,13.32
2023-05-07T21:48:57.977Z,13.02
2023-05-07T21:51:28.928Z,14.00
2023-05-07T21:53:58.021Z,14.38
2023-05-07T21:56:27.203Z,13.65
2023-05-07T21:58:56.389Z,14.32
2023-05-07T22:01:25.547Z,13.85
2023-05-07T22:03:54.862Z,14.25
2023-05-07T22:06:25.627Z,13.98
2023-05-07T22:08:56.170Z,13.63
2023-05-07T22:11:25.827Z,13.35
2023-05-07T22:13:55.503Z,14.68
2023-05-07T22:16:24.947Z,13.95
2023-05-07T22:18:54.339Z,14.23
2023-05-07T22:21:23.643Z,12.98
2023-05-07T22:23:52.694Z,13.20
2023-05-07T22:26:23.242Z,16.17
2023-05-07T22:28:52.762Z,14.07
2023-05-07T22:31:22.433Z,13.55
2023-05-07T22:33:52.167Z,14.43
2023-05-07T22:36:21.300Z,13.50
2023-05-07T22:38:50.678Z,15.07
2023-05-07T22:41:20.146Z,13.90
2023-05-07T22:43:50.899Z,15.30
2023-05-07T22:46:20.313Z,14.40
2023-05-07T22:48:49.789Z,14.68
2023-05-07T22:51:19.258Z,16.20
2023-05-07T22:53:48.384Z,13.95
2023-05-07T22:56:17.689Z,14.45
2023-05-07T22:58:49.377Z,13.88
2023-05-07T23:01:20.112Z,13.73
2023-05-07T23:03:49.182Z,13.23
2023-05-07T23:06:18.871Z,13.65
2023-05-07T23:08:47.757Z,12.32
2023-05-07T23:11:16.601Z,12.80
2023-05-07T23:13:45.743Z,12.68
2023-05-07T23:16:16.262Z,11.30
2023-05-07T23:18:46.699Z,12.55
2023-05-07T23:21:15.677Z,12.65
2023-05-07T23:23:44.651Z,13.07
2023-05-07T23:26:13.605Z,13.07
2023-05-07T23:28:42.842Z,12.98
2023-05-07T23:31:13.161Z,13.98
2023-05-07T23:33:42.242Z,11.82
2023-05-07T23:36:12.720Z,12.02
2023-05-07T23:38:41.968Z,14.73
2023-05-07T23:41:10.944Z,12.10
2023-05-07T23:43:39.990Z,12.25
2023-05-07T23:46:09.052Z,11.68
2023-05-07T23:48:38.853Z,12.82
2023-05-07T23:51:07.826Z,12.88
2023-05-07T23:53:39.256Z,14.23
2023-05-07T23:56:08.275Z,12.88
2023-05-07T23:58:38.077Z,12.43
