createdAt,value
2018-06-30T00:01:49.920Z,19.38
2018-06-30T00:04:20.188Z,19.41
2018-06-30T00:06:50.180Z,19.40
2018-06-30T00:09:20.353Z,19.41
2018-06-30T00:11:50.556Z,19.43
2018-06-30T00:14:20.603Z,19.48
2018-06-30T00:16:50.490Z,19.46
2018-06-30T00:19:20.871Z,19.45
2018-06-30T00:21:51.385Z,19.47
2018-06-30T00:24:21.577Z,19.55
2018-06-30T00:26:55.610Z,19.56
2018-06-30T00:29:25.619Z,19.57
2018-06-30T00:31:55.533Z,19.53
2018-06-30T00:34:25.427Z,19.55
2018-06-30T00:36:55.444Z,19.61
2018-06-30T00:39:25.379Z,19.57
2018-06-30T00:41:55.604Z,19.61
2018-06-30T00:44:25.626Z,19.64
2018-06-30T00:46:55.776Z,19.67
2018-06-30T00:49:25.845Z,19.66
2018-06-30T00:51:55.725Z,19.62
2018-06-30T00:54:25.816Z,19.61
2018-06-30T00:56:55.812Z,19.66
2018-06-30T00:59:26.223Z,19.63
2018-06-30T01:01:56.188Z,19.58
2018-06-30T01:04:26.716Z,19.64
2018-06-30T01:06:57.176Z,19.70
2018-06-30T01:09:28.167Z,19.57
2018-06-30T01:11:58.143Z,19.48
2018-06-30T01:14:28.211Z,19.56
2018-06-30T01:16:58.385Z,19.39
2018-06-30T01:19:28.307Z,19.35
2018-06-30T01:21:58.311Z,19.24
2018-06-30T01:24:28.265Z,19.22
2018-06-30T01:26:58.620Z,19.16
2018-06-30T01:29:28.640Z,19.07
2018-06-30T01:31:58.619Z,19.04
2018-06-30T01:34:28.582Z,19.17
2018-06-30T01:36:58.493Z,19.16
2018-06-30T01:39:28.479Z,19.05
2018-06-30T01:41:58.374Z,18.93
2018-06-30T01:44:28.483Z,18.85
2018-06-30T01:46:58.907Z,18.82
2018-06-30T01:49:28.969Z,18.78
2018-06-30T01:51:58.936Z,18.68
2018-06-30T01:54:29.085Z,18.62
2018-06-30T01:56:58.985Z,18.67
2018-06-30T01:59:28.861Z,18.63
2018-06-30T02:01:59.196Z,18.58
2018-06-30T02:04:29.107Z,18.64
2018-06-30T02:06:58.957Z,18.55
2018-06-30T02:09:29.032Z,18.55
2018-06-30T02:11:59.115Z,18.57
2018-06-30T02:14:29.144Z,18.53
2018-06-30T02:16:59.105Z,18.55
2018-06-30T02:19:29.001Z,18.48
2018-06-30T02:21:58.941Z,18.61
2018-06-30T02:24:28.784Z,18.52
2018-06-30T02:26:58.993Z,18.54
2018-06-30T02:29:28.925Z,18.57
2018-06-30T02:31:58.849Z,18.59
2018-06-30T02:34:28.745Z,18.67
2018-06-30T02:36:58.692Z,18.69
2018-06-30T02:39:28.672Z,18.59
2018-06-30T02:41:58.557Z,18.49
2018-06-30T02:44:28.440Z,18.50
2018-06-30T02:46:58.820Z,18.41
2018-06-30T02:49:28.743Z,18.51
2018-06-30T02:51:59.060Z,18.74
2018-06-30T02:54:29.057Z,18.68
2018-06-30T02:56:59.131Z,18.57
2018-06-30T02:59:29.533Z,18.68
2018-06-30T03:01:59.437Z,18.63
2018-06-30T03:04:29.549Z,18.63
2018-06-30T03:06:59.502Z,18.70
2018-06-30T03:09:29.467Z,18.72
2018-06-30T03:11:59.417Z,18.85
2018-06-30T03:14:29.762Z,18.82
2018-06-30T03:16:59.948Z,18.84
2018-06-30T03:19:30.269Z,18.89
2018-06-30T03:22:00.134Z,18.75
2018-06-30T03:24:30.168Z,18.83
2018-06-30T03:27:00.397Z,19.06
2018-06-30T03:29:30.284Z,18.98
2018-06-30T03:32:00.178Z,18.93
2018-06-30T03:34:30.056Z,18.94
2018-06-30T03:36:59.908Z,19.19
2018-06-30T03:39:29.730Z,19.12
2018-06-30T03:41:59.607Z,19.23
2018-06-30T03:44:29.777Z,19.30
2018-06-30T03:46:59.900Z,19.38
2018-06-30T03:49:29.901Z,19.68
2018-06-30T03:51:59.789Z,19.60
2018-06-30T03:54:29.721Z,19.64
2018-06-30T03:56:59.633Z,19.68
2018-06-30T03:59:29.613Z,19.69
2018-06-30T04:01:59.786Z,19.62
2018-06-30T04:04:29.699Z,19.66
2018-06-30T04:06:59.649Z,19.70
2018-06-30T04:09:29.924Z,19.91
2018-06-30T04:11:59.893Z,20.10
2018-06-30T04:14:30.208Z,20.12
2018-06-30T04:17:00.117Z,19.83
2018-06-30T04:19:30.301Z,19.68
2018-06-30T04:22:00.146Z,19.89
2018-06-30T04:24:30.425Z,19.82
2018-06-30T04:27:00.492Z,19.91
2018-06-30T04:29:30.520Z,19.84
2018-06-30T04:32:00.480Z,19.88
2018-06-30T04:34:30.788Z,19.75
2018-06-30T04:37:00.841Z,19.89
2018-06-30T04:39:30.792Z,19.95
2018-06-30T04:42:00.785Z,20.28
2018-06-30T04:44:30.849Z,19.99
2018-06-30T04:47:00.940Z,20.27
2018-06-30T04:49:30.920Z,20.19
2018-06-30T04:52:01.014Z,20.29
2018-06-30T04:54:31.376Z,20.36
2018-06-30T04:57:01.351Z,20.21
2018-06-30T04:59:31.591Z,20.61
2018-06-30T05:02:01.677Z,20.54
2018-06-30T05:04:31.815Z,20.93
2018-06-30T05:07:01.732Z,20.74
2018-06-30T05:09:31.903Z,20.72
2018-06-30T05:12:02.776Z,20.97
2018-06-30T05:14:32.821Z,21.43
2018-06-30T05:17:02.910Z,21.27
2018-06-30T05:19:33.065Z,21.25
2018-06-30T05:22:03.080Z,20.93
2018-06-30T05:24:32.995Z,21.15
2018-06-30T05:27:03.369Z,21.16
2018-06-30T05:29:33.289Z,21.15
2018-06-30T05:32:03.191Z,21.12
2018-06-30T05:34:33.025Z,21.18
2018-06-30T05:37:02.956Z,21.49
2018-06-30T05:39:32.854Z,21.39
2018-06-30T05:42:02.845Z,21.46
2018-06-30T05:44:32.819Z,21.54
2018-06-30T05:47:02.935Z,21.97
2018-06-30T05:49:33.036Z,21.99
2018-06-30T05:52:02.928Z,22.02
2018-06-30T05:54:32.865Z,21.99
2018-06-30T05:57:02.912Z,21.92
2018-06-30T05:59:33.051Z,21.89
2018-06-30T06:02:03.259Z,22.13
2018-06-30T06:04:33.558Z,22.12
2018-06-30T06:07:03.938Z,22.18
2018-06-30T06:09:34.388Z,22.45
2018-06-30T06:12:04.431Z,22.66
2018-06-30T06:14:34.760Z,22.93
2018-06-30T06:17:04.971Z,23.08
2018-06-30T06:19:36.280Z,22.79
2018-06-30T06:22:07.533Z,22.70
2018-06-30T06:24:38.071Z,22.91
2018-06-30T06:27:08.319Z,22.87
2018-06-30T06:29:38.491Z,22.97
2018-06-30T06:32:09.076Z,23.10
2018-06-30T06:34:39.356Z,23.42
2018-06-30T06:37:09.699Z,23.74
2018-06-30T06:39:39.886Z,23.75
2018-06-30T06:42:10.168Z,24.07
2018-06-30T06:44:40.356Z,24.08
2018-06-30T06:47:11.059Z,23.73
2018-06-30T06:49:41.274Z,23.76
2018-06-30T06:52:11.819Z,24.14
2018-06-30T06:54:42.262Z,24.26
2018-06-30T06:57:12.536Z,24.15
2018-06-30T06:59:42.946Z,24.16
2018-06-30T07:02:13.220Z,24.18
2018-06-30T07:04:43.546Z,24.21
2018-06-30T07:07:14.190Z,24.37
2018-06-30T07:09:44.299Z,24.28
2018-06-30T07:12:14.512Z,24.24
2018-06-30T07:14:44.905Z,24.29
2018-06-30T07:17:15.072Z,24.52
2018-06-30T07:19:45.661Z,24.30
2018-06-30T07:22:15.968Z,24.44
2018-06-30T07:24:46.200Z,24.43
2018-06-30T07:27:16.705Z,24.47
2018-06-30T07:29:47.364Z,24.40
2018-06-30T07:32:17.676Z,25.01
2018-06-30T07:34:47.922Z,24.84
2018-06-30T07:37:18.189Z,24.80
2018-06-30T07:39:48.589Z,24.90
2018-06-30T07:42:18.960Z,25.04
2018-06-30T07:44:49.656Z,24.74
2018-06-30T07:47:20.409Z,24.87
2018-06-30T07:49:51.008Z,25.35
2018-06-30T07:52:21.220Z,25.05
2018-06-30T07:54:51.531Z,24.86
2018-06-30T07:57:21.676Z,24.89
2018-06-30T07:59:52.151Z,24.75
2018-06-30T08:02:22.302Z,24.53
2018-06-30T08:04:52.616Z,24.36
2018-06-30T08:07:22.828Z,24.09
2018-06-30T08:09:53.092Z,23.81
2018-06-30T08:12:23.268Z,23.61
2018-06-30T08:14:53.631Z,23.41
2018-06-30T08:17:23.908Z,23.36
2018-06-30T08:19:54.284Z,23.38
2018-06-30T08:22:24.507Z,23.38
2018-06-30T08:24:54.665Z,23.37
2018-06-30T08:27:25.089Z,23.14
2018-06-30T08:29:55.498Z,22.97
2018-06-30T08:32:25.825Z,22.93
2018-06-30T08:34:55.982Z,22.68
2018-06-30T08:37:26.290Z,22.53
2018-06-30T08:39:56.497Z,22.32
2018-06-30T08:42:26.814Z,22.58
2018-06-30T08:44:56.954Z,22.48
2018-06-30T08:47:27.480Z,22.33
2018-06-30T08:49:57.534Z,22.35
2018-06-30T08:52:27.665Z,22.29
2018-06-30T08:54:58.316Z,22.13
2018-06-30T08:57:28.377Z,22.12
2018-06-30T08:59:58.655Z,21.82
2018-06-30T09:02:28.794Z,21.77
2018-06-30T09:04:58.942Z,21.77
2018-06-30T09:07:29.204Z,21.89
2018-06-30T09:09:59.475Z,21.83
2018-06-30T09:12:29.830Z,22.05
2018-06-30T09:15:00.046Z,22.14
2018-06-30T09:17:30.575Z,22.33
2018-06-30T09:20:00.908Z,22.28
2018-06-30T09:22:31.257Z,22.42
2018-06-30T09:25:01.493Z,22.06
2018-06-30T09:27:31.861Z,22.00
2018-06-30T09:30:02.046Z,21.89
2018-06-30T09:32:32.503Z,21.89
2018-06-30T09:35:02.781Z,21.94
2018-06-30T09:37:33.449Z,21.97
2018-06-30T09:40:03.633Z,22.21
2018-06-30T09:42:39.480Z,22.38
2018-06-30T09:45:09.693Z,22.30
2018-06-30T09:47:40.259Z,22.40
2018-06-30T09:50:10.931Z,22.86
2018-06-30T09:52:41.325Z,22.98
2018-06-30T09:55:11.560Z,23.22
2018-06-30T09:57:42.094Z,22.83
2018-06-30T10:00:16.318Z,22.82
2018-06-30T10:02:46.792Z,22.99
2018-06-30T10:05:17.267Z,23.31
2018-06-30T10:07:47.992Z,23.29
2018-06-30T10:10:18.274Z,23.08
2018-06-30T10:12:48.879Z,23.13
2018-06-30T10:15:19.134Z,23.23
2018-06-30T10:17:49.611Z,23.19
2018-06-30T10:20:19.847Z,23.34
2018-06-30T10:22:50.229Z,23.52
2018-06-30T10:25:20.514Z,23.28
2018-06-30T10:27:50.793Z,23.40
2018-06-30T10:30:21.084Z,23.54
2018-06-30T10:32:51.425Z,23.53
2018-06-30T10:35:21.708Z,23.58
2018-06-30T10:37:52.136Z,23.39
2018-06-30T10:40:22.848Z,23.61
2018-06-30T10:42:53.091Z,23.64
2018-06-30T10:45:23.302Z,23.71
2018-06-30T10:47:53.651Z,24.04
2018-06-30T10:50:23.997Z,23.83
2018-06-30T10:52:54.612Z,23.77
2018-06-30T10:55:26.000Z,23.66
2018-06-30T10:57:56.496Z,23.85
2018-06-30T11:00:27.253Z,23.73
2018-06-30T11:02:57.393Z,23.72
2018-06-30T11:05:27.817Z,23.86
2018-06-30T11:07:57.856Z,23.76
2018-06-30T11:10:28.372Z,24.25
2018-06-30T11:12:58.800Z,24.23
2018-06-30T11:15:28.924Z,24.12
2018-06-30T11:17:59.188Z,23.83
2018-06-30T11:20:29.976Z,23.95
2018-06-30T11:23:00.139Z,24.07
2018-06-30T11:25:30.546Z,24.06
2018-06-30T11:28:00.835Z,24.47
2018-06-30T11:30:31.341Z,24.42
2018-06-30T11:33:01.647Z,24.38
2018-06-30T11:35:32.008Z,24.60
2018-06-30T11:38:02.328Z,24.47
2018-06-30T11:40:32.670Z,24.46
2018-06-30T11:43:03.007Z,24.71
2018-06-30T11:45:33.289Z,24.49
2018-06-30T11:48:03.940Z,24.70
2018-06-30T11:50:34.235Z,24.87
2018-06-30T11:53:04.645Z,25.15
2018-06-30T11:55:34.854Z,25.30
2018-06-30T11:58:05.108Z,25.27
2018-06-30T12:00:35.342Z,25.46
2018-06-30T12:03:06.022Z,25.05
2018-06-30T12:05:36.351Z,25.45
2018-06-30T12:08:06.758Z,25.11
2018-06-30T12:10:37.326Z,24.93
2018-06-30T12:13:07.666Z,25.01
2018-06-30T12:15:38.019Z,25.02
2018-06-30T12:18:08.609Z,25.16
2018-06-30T12:20:38.929Z,25.41
2018-06-30T12:23:09.147Z,25.49
2018-06-30T12:25:39.497Z,25.42
2018-06-30T12:28:09.714Z,25.62
2018-06-30T12:30:39.949Z,25.85
2018-06-30T12:33:10.126Z,25.37
2018-06-30T12:35:40.407Z,25.10
2018-06-30T12:38:10.598Z,24.91
2018-06-30T12:40:40.921Z,24.75
2018-06-30T12:43:11.060Z,24.77
2018-06-30T12:45:41.293Z,24.75
2018-06-30T12:48:11.889Z,24.61
2018-06-30T12:50:42.279Z,24.08
2018-06-30T12:53:12.523Z,23.73
2018-06-30T12:55:43.087Z,23.39
2018-06-30T12:58:13.493Z,23.70
2018-06-30T13:00:43.853Z,23.87
2018-06-30T13:03:13.991Z,24.48
2018-06-30T13:05:44.421Z,24.56
2018-06-30T13:08:15.135Z,24.74
2018-06-30T13:10:45.332Z,24.60
2018-06-30T13:13:15.623Z,25.03
2018-06-30T13:15:45.802Z,25.36
2018-06-30T13:18:16.251Z,25.71
2018-06-30T13:20:46.556Z,25.67
2018-06-30T13:23:17.232Z,25.27
2018-06-30T13:25:48.432Z,25.43
2018-06-30T13:28:18.888Z,25.74
2018-06-30T13:30:49.025Z,25.33
2018-06-30T13:33:19.313Z,25.21
2018-06-30T13:35:49.506Z,25.37
2018-06-30T13:38:19.985Z,25.93
2018-06-30T13:40:50.356Z,27.41
2018-06-30T13:43:20.799Z,28.01
2018-06-30T13:45:51.358Z,27.19
2018-06-30T13:48:22.220Z,27.17
2018-06-30T13:50:52.433Z,26.77
2018-06-30T13:53:22.936Z,26.75
2018-06-30T13:55:53.250Z,27.01
2018-06-30T13:58:23.437Z,26.63
2018-06-30T14:00:53.821Z,26.89
2018-06-30T14:03:24.137Z,27.64
2018-06-30T14:05:54.365Z,27.34
2018-06-30T14:08:24.441Z,27.08
2018-06-30T14:10:54.507Z,27.07
2018-06-30T14:13:24.641Z,27.42
2018-06-30T14:15:54.851Z,27.94
2018-06-30T14:18:25.075Z,27.64
2018-06-30T14:20:55.188Z,28.92
2018-06-30T14:23:25.497Z,29.36
2018-06-30T14:25:55.375Z,29.06
2018-06-30T14:28:25.388Z,29.68
2018-06-30T14:30:55.374Z,29.44
2018-06-30T14:33:25.376Z,29.35
2018-06-30T14:35:55.353Z,29.12
2018-06-30T14:38:25.380Z,29.80
2018-06-30T14:40:55.431Z,30.80
2018-06-30T14:43:25.603Z,30.28
2018-06-30T14:45:55.558Z,30.07
2018-06-30T14:48:26.557Z,28.74
2018-06-30T14:50:56.533Z,28.68
2018-06-30T14:53:26.668Z,28.47
2018-06-30T14:55:56.692Z,28.17
2018-06-30T14:58:26.842Z,28.42
2018-06-30T15:00:56.860Z,29.07
2018-06-30T15:03:26.923Z,28.57
2018-06-30T15:05:57.029Z,28.42
2018-06-30T15:08:27.156Z,27.41
2018-06-30T15:10:57.407Z,26.81
2018-06-30T15:13:27.524Z,26.55
2018-06-30T15:15:57.585Z,26.37
2018-06-30T15:18:27.761Z,26.19
2018-06-30T15:20:57.648Z,26.07
2018-06-30T15:23:27.810Z,26.12
2018-06-30T15:25:57.871Z,26.04
2018-06-30T15:28:28.139Z,25.97
2018-06-30T15:30:58.248Z,25.99
2018-06-30T15:33:28.278Z,25.87
2018-06-30T15:35:58.546Z,25.78
2018-06-30T15:38:28.768Z,25.74
2018-06-30T15:40:58.855Z,25.60
2018-06-30T15:43:28.856Z,25.51
2018-06-30T15:45:58.972Z,25.37
2018-06-30T15:48:29.225Z,25.20
2018-06-30T15:50:59.659Z,24.58
2018-06-30T15:53:29.681Z,23.97
2018-06-30T15:56:01.277Z,23.21
2018-06-30T15:58:31.303Z,23.06
2018-06-30T16:01:01.397Z,22.97
2018-06-30T16:03:31.857Z,23.00
2018-06-30T16:06:02.162Z,22.98
2018-06-30T16:08:32.378Z,23.27
2018-06-30T16:11:02.532Z,23.29
2018-06-30T16:13:32.596Z,23.26
2018-06-30T16:16:02.766Z,23.25
2018-06-30T16:18:32.820Z,23.75
2018-06-30T16:21:09.380Z,23.71
2018-06-30T16:23:39.331Z,23.73
2018-06-30T16:26:09.477Z,23.55
2018-06-30T16:28:39.696Z,23.52
2018-06-30T16:31:09.854Z,23.55
2018-06-30T16:33:39.840Z,23.53
2018-06-30T16:36:10.151Z,23.58
2018-06-30T16:38:40.271Z,23.69
2018-06-30T16:41:10.238Z,23.74
2018-06-30T16:43:40.582Z,23.81
2018-06-30T16:46:10.916Z,23.88
2018-06-30T16:48:41.401Z,23.94
2018-06-30T16:51:12.053Z,24.03
2018-06-30T16:53:42.220Z,24.04
2018-06-30T16:56:12.396Z,24.19
2018-06-30T16:58:42.834Z,24.13
2018-06-30T17:01:12.789Z,24.20
2018-06-30T17:03:42.888Z,24.24
2018-06-30T17:06:13.006Z,24.25
2018-06-30T17:08:43.283Z,24.22
2018-06-30T17:11:13.380Z,24.21
2018-06-30T17:13:43.392Z,24.19
2018-06-30T17:16:13.453Z,24.09
2018-06-30T17:18:43.463Z,24.21
2018-06-30T17:21:13.544Z,24.03
2018-06-30T17:23:43.561Z,23.99
2018-06-30T17:26:13.641Z,23.88
2018-06-30T17:28:43.933Z,23.79
2018-06-30T17:31:14.092Z,23.81
2018-06-30T17:33:44.111Z,23.71
2018-06-30T17:36:14.222Z,23.68
2018-06-30T17:38:44.552Z,23.61
2018-06-30T17:41:14.555Z,23.55
2018-06-30T17:43:44.928Z,23.54
2018-06-30T17:46:14.934Z,23.48
2018-06-30T17:48:45.385Z,23.52
2018-06-30T17:51:15.330Z,23.37
2018-06-30T17:53:45.502Z,23.44
2018-06-30T17:56:15.412Z,23.30
2018-06-30T17:58:45.529Z,23.26
2018-06-30T18:01:15.970Z,23.17
2018-06-30T18:03:46.161Z,23.09
2018-06-30T18:06:16.287Z,23.08
2018-06-30T18:08:46.399Z,23.02
2018-06-30T18:11:16.333Z,23.09
2018-06-30T18:13:46.463Z,23.00
2018-06-30T18:16:16.534Z,22.86
2018-06-30T18:18:46.804Z,22.84
2018-06-30T18:21:16.828Z,22.82
2018-06-30T18:23:47.093Z,22.82
2018-06-30T18:26:17.148Z,22.78
2018-06-30T18:28:47.516Z,22.82
2018-06-30T18:31:17.909Z,22.67
2018-06-30T18:33:48.260Z,22.65
2018-06-30T18:36:18.284Z,22.77
2018-06-30T18:38:48.653Z,22.72
2018-06-30T18:41:18.696Z,22.73
2018-06-30T18:43:48.837Z,22.69
2018-06-30T18:46:18.938Z,23.07
2018-06-30T18:48:49.515Z,22.72
2018-06-30T18:51:19.599Z,22.59
2018-06-30T18:53:49.723Z,22.66
2018-06-30T18:56:20.057Z,22.58
2018-06-30T18:58:50.216Z,22.56
2018-06-30T19:01:20.293Z,22.43
2018-06-30T19:03:50.305Z,22.37
2018-06-30T19:06:20.865Z,22.45
2018-06-30T19:08:50.840Z,22.29
2018-06-30T19:11:20.956Z,22.25
2018-06-30T19:13:51.114Z,22.22
2018-06-30T19:16:21.501Z,22.33
2018-06-30T19:18:51.503Z,22.16
2018-06-30T19:21:22.089Z,22.27
2018-06-30T19:23:52.179Z,22.45
2018-06-30T19:26:22.415Z,22.69
2018-06-30T19:28:52.590Z,22.57
2018-06-30T19:31:22.927Z,22.56
2018-06-30T19:33:53.045Z,22.17
2018-06-30T19:36:23.136Z,22.01
2018-06-30T19:38:53.310Z,21.95
2018-06-30T19:41:23.460Z,22.00
2018-06-30T19:43:53.557Z,21.93
2018-06-30T19:46:23.669Z,21.91
2018-06-30T19:48:53.650Z,22.11
2018-06-30T19:51:23.709Z,22.08
2018-06-30T19:53:54.109Z,21.97
2018-06-30T19:56:24.420Z,22.09
2018-06-30T19:58:54.763Z,21.89
2018-06-30T20:01:24.796Z,22.00
2018-06-30T20:03:54.888Z,21.89
2018-06-30T20:06:24.949Z,21.83
2018-06-30T20:08:55.043Z,21.70
2018-06-30T20:11:25.122Z,21.68
2018-06-30T20:13:55.212Z,21.69
2018-06-30T20:16:25.591Z,21.81
2018-06-30T20:18:55.695Z,21.75
2018-06-30T20:21:25.844Z,21.64
2018-06-30T20:23:56.356Z,21.62
2018-06-30T20:26:26.792Z,21.78
2018-06-30T20:28:56.809Z,21.60
2018-06-30T20:31:26.999Z,21.60
2018-06-30T20:33:57.232Z,21.56
2018-06-30T20:36:27.349Z,21.63
2018-06-30T20:38:57.373Z,21.60
2018-06-30T20:41:27.560Z,21.61
2018-06-30T20:43:57.541Z,21.55
2018-06-30T20:46:27.672Z,21.52
2018-06-30T20:48:57.902Z,21.47
2018-06-30T20:51:28.321Z,21.45
2018-06-30T20:53:58.376Z,21.49
2018-06-30T20:56:28.479Z,21.54
2018-06-30T20:58:58.508Z,21.44
2018-06-30T21:01:28.625Z,21.68
2018-06-30T21:03:58.636Z,21.54
2018-06-30T21:06:28.892Z,21.64
2018-06-30T21:08:58.892Z,21.56
2018-06-30T21:11:29.064Z,21.57
2018-06-30T21:13:59.096Z,21.72
2018-06-30T21:16:29.181Z,21.59
2018-06-30T21:18:59.149Z,21.60
2018-06-30T21:21:29.526Z,21.60
2018-06-30T21:23:59.504Z,21.63
2018-06-30T21:26:29.577Z,21.35
2018-06-30T21:28:59.476Z,21.24
2018-06-30T21:31:29.531Z,21.23
2018-06-30T21:33:59.760Z,21.38
2018-06-30T21:36:29.871Z,21.32
2018-06-30T21:39:00.185Z,21.10
2018-06-30T21:41:30.194Z,21.18
2018-06-30T21:44:00.224Z,21.03
2018-06-30T21:46:30.467Z,21.08
2018-06-30T21:49:00.728Z,21.17
2018-06-30T21:51:30.767Z,21.12
2018-06-30T21:54:00.843Z,21.69
2018-06-30T21:56:30.837Z,21.30
2018-06-30T21:59:01.281Z,21.37
2018-06-30T22:01:31.502Z,21.22
2018-06-30T22:04:01.670Z,21.17
2018-06-30T22:06:31.706Z,21.22
2018-06-30T22:09:01.763Z,21.18
2018-06-30T22:11:31.875Z,21.02
2018-06-30T22:14:01.877Z,20.99
2018-06-30T22:16:32.816Z,21.07
2018-06-30T22:19:02.764Z,20.95
2018-06-30T22:21:32.668Z,20.86
2018-06-30T22:24:02.605Z,20.77
2018-06-30T22:26:32.528Z,20.69
2018-06-30T22:29:02.369Z,20.66
2018-06-30T22:31:32.299Z,20.61
2018-06-30T22:34:02.427Z,20.56
2018-06-30T22:36:32.495Z,20.55
2018-06-30T22:39:02.536Z,20.48
2018-06-30T22:41:32.605Z,20.48
2018-06-30T22:44:02.466Z,20.46
2018-06-30T22:46:32.908Z,20.40
2018-06-30T22:49:02.761Z,20.42
2018-06-30T22:51:33.117Z,20.38
2018-06-30T22:54:02.978Z,20.35
2018-06-30T22:56:32.711Z,20.41
2018-06-30T22:59:02.713Z,20.47
2018-06-30T23:01:33.124Z,20.53
2018-06-30T23:04:03.307Z,20.54
2018-06-30T23:06:33.304Z,20.70
2018-06-30T23:09:03.711Z,21.12
2018-06-30T23:11:33.757Z,21.14
2018-06-30T23:14:04.152Z,21.05
2018-06-30T23:16:34.051Z,20.93
2018-06-30T23:19:04.293Z,21.00
2018-06-30T23:21:34.251Z,21.15
2018-06-30T23:24:04.720Z,21.36
2018-06-30T23:26:34.639Z,21.13
2018-06-30T23:29:04.836Z,20.95
2018-06-30T23:31:34.774Z,20.88
2018-06-30T23:34:04.760Z,20.92
2018-06-30T23:36:34.699Z,20.92
2018-06-30T23:39:07.269Z,20.91
2018-06-30T23:41:37.185Z,20.98
2018-06-30T23:44:07.439Z,20.96
2018-06-30T23:46:37.513Z,20.94
2018-06-30T23:49:07.462Z,20.95
2018-06-30T23:51:37.353Z,20.86
2018-06-30T23:54:07.351Z,20.79
2018-06-30T23:56:37.348Z,20.70
2018-06-30T23:59:07.352Z,20.65
