createdAt,value
2023-04-20T00:02:19.843Z,6.40
2023-04-20T00:04:48.257Z,6.40
2023-04-20T00:07:16.882Z,6.30
2023-04-20T00:09:45.107Z,6.20
2023-04-20T00:12:13.400Z,6.30
2023-04-20T00:14:41.571Z,6.20
2023-04-20T00:17:09.803Z,6.20
2023-04-20T00:19:39.457Z,6.20
2023-04-20T00:22:07.621Z,6.20
2023-04-20T00:24:35.958Z,6.20
2023-04-20T00:27:04.230Z,6.20
2023-04-20T00:29:32.485Z,6.30
2023-04-20T00:32:00.727Z,6.30
2023-04-20T00:34:28.937Z,6.30
2023-04-20T00:36:58.502Z,6.30
2023-04-20T00:39:26.730Z,6.20
2023-04-20T00:41:55.004Z,6.10
2023-04-20T00:44:23.188Z,6.10
2023-04-20T00:46:54.829Z,6.10
2023-04-20T00:49:22.823Z,6.10
2023-04-20T00:51:51.624Z,6.10
2023-04-20T00:54:21.376Z,6.10
2023-04-20T00:56:49.945Z,6.00
2023-04-20T00:59:18.347Z,6.00
2023-04-20T01:01:46.829Z,5.90
2023-04-20T01:04:15.290Z,5.90
2023-04-20T01:06:43.915Z,5.90
2023-04-20T01:09:13.083Z,5.90
2023-04-20T01:11:42.672Z,5.80
2023-04-20T01:14:10.932Z,5.90
2023-04-20T01:16:39.236Z,5.90
2023-04-20T01:19:07.445Z,5.90
2023-04-20T01:21:35.876Z,5.90
2023-04-20T01:24:06.415Z,6.00
2023-04-20T01:26:34.708Z,6.00
2023-04-20T01:29:02.929Z,6.00
2023-04-20T01:31:31.256Z,6.10
2023-04-20T01:33:59.507Z,6.00
2023-04-20T01:36:28.190Z,5.90
2023-04-20T01:38:56.453Z,5.90
2023-04-20T01:41:27.040Z,5.90
2023-04-20T01:43:55.483Z,6.00
2023-04-20T01:46:23.732Z,5.90
2023-04-20T01:48:52.077Z,5.90
2023-04-20T01:51:20.242Z,6.00
2023-04-20T01:53:48.410Z,6.10
2023-04-20T01:56:16.695Z,6.10
2023-04-20T01:58:46.286Z,6.10
2023-04-20T02:01:14.589Z,6.10
2023-04-20T02:03:42.978Z,6.10
2023-04-20T02:06:11.414Z,6.10
2023-04-20T02:08:39.640Z,6.10
2023-04-20T02:11:07.833Z,6.10
2023-04-20T02:13:36.392Z,6.00
2023-04-20T02:16:06.595Z,6.00
2023-04-20T02:18:34.844Z,6.00
2023-04-20T02:21:03.475Z,6.00
2023-04-20T02:23:31.765Z,6.00
2023-04-20T02:25:59.941Z,6.00
2023-04-20T02:28:28.178Z,6.00
2023-04-20T02:30:56.473Z,5.90
2023-04-20T02:33:26.062Z,6.00
2023-04-20T02:35:54.264Z,6.10
2023-04-20T02:38:22.429Z,6.10
2023-04-20T02:40:50.743Z,6.10
2023-04-20T02:43:18.990Z,6.10
2023-04-20T02:45:47.139Z,6.10
2023-04-20T02:48:15.348Z,6.10
2023-04-20T02:50:44.929Z,6.10
2023-04-20T02:53:13.121Z,6.20
2023-04-20T02:55:41.605Z,6.10
2023-04-20T02:58:10.324Z,6.00
2023-04-20T03:00:38.573Z,5.90
2023-04-20T03:03:06.911Z,5.80
2023-04-20T03:05:35.222Z,5.80
2023-04-20T03:08:07.261Z,5.80
2023-04-20T03:10:36.298Z,5.70
2023-04-20T03:13:04.921Z,5.70
2023-04-20T03:15:33.281Z,5.70
2023-04-20T03:18:01.501Z,5.70
2023-04-20T03:20:29.726Z,5.70
2023-04-20T03:22:57.925Z,5.70
2023-04-20T03:25:27.643Z,5.70
2023-04-20T03:27:55.866Z,5.70
2023-04-20T03:30:24.310Z,5.80
2023-04-20T03:32:52.657Z,5.80
2023-04-20T03:35:21.545Z,5.70
2023-04-20T03:37:49.777Z,5.70
2023-04-20T03:40:17.957Z,5.60
2023-04-20T03:42:47.549Z,5.60
2023-04-20T03:45:16.243Z,5.50
2023-04-20T03:47:44.569Z,5.60
2023-04-20T03:50:13.278Z,5.60
2023-04-20T03:52:41.667Z,5.60
2023-04-20T03:55:10.704Z,5.60
2023-04-20T03:57:39.457Z,5.60
2023-04-20T04:00:12.393Z,5.60
2023-04-20T04:02:40.778Z,5.60
2023-04-20T04:05:09.586Z,5.50
2023-04-20T04:07:39.009Z,5.50
2023-04-20T04:10:08.409Z,5.50
2023-04-20T04:12:36.611Z,5.50
2023-04-20T04:15:05.202Z,5.60
2023-04-20T04:17:34.808Z,5.60
2023-04-20T04:20:03.169Z,5.60
2023-04-20T04:22:31.567Z,5.60
2023-04-20T04:24:59.786Z,5.70
2023-04-20T04:27:29.864Z,5.70
2023-04-20T04:29:58.104Z,5.70
2023-04-20T04:32:26.443Z,5.80
2023-04-20T04:34:56.269Z,5.80
2023-04-20T04:37:24.515Z,5.80
2023-04-20T04:39:52.712Z,5.80
2023-04-20T04:42:21.362Z,5.80
2023-04-20T04:44:51.480Z,5.70
2023-04-20T04:47:22.220Z,5.70
2023-04-20T04:49:50.655Z,5.80
2023-04-20T04:52:20.255Z,5.80
2023-04-20T04:54:49.734Z,5.80
2023-04-20T04:57:17.947Z,5.80
2023-04-20T04:59:46.271Z,5.80
2023-04-20T05:02:14.556Z,5.80
2023-04-20T05:04:42.944Z,5.80
2023-04-20T05:07:11.632Z,5.80
2023-04-20T05:09:41.263Z,5.80
2023-04-20T05:12:09.595Z,5.90
2023-04-20T05:14:37.821Z,5.90
2023-04-20T05:17:06.507Z,5.90
2023-04-20T05:19:34.735Z,5.90
2023-04-20T05:22:02.977Z,5.80
2023-04-20T05:24:31.685Z,5.80
2023-04-20T05:27:01.464Z,5.80
2023-04-20T05:29:29.647Z,5.80
2023-04-20T05:31:57.874Z,5.80
2023-04-20T05:34:26.209Z,5.80
2023-04-20T05:36:54.979Z,5.80
2023-04-20T05:39:23.167Z,5.80
2023-04-20T05:41:51.419Z,5.80
2023-04-20T05:44:21.021Z,5.80
2023-04-20T05:46:50.317Z,5.70
2023-04-20T05:49:18.786Z,5.80
2023-04-20T05:51:47.149Z,5.80
2023-04-20T05:54:15.386Z,5.80
2023-04-20T05:56:43.580Z,5.70
2023-04-20T05:59:12.131Z,5.60
2023-04-20T06:01:41.767Z,5.60
2023-04-20T06:04:10.375Z,5.60
2023-04-20T06:06:38.795Z,5.60
2023-04-20T06:09:07.000Z,5.40
2023-04-20T06:11:35.143Z,5.50
2023-04-20T06:14:03.379Z,5.50
2023-04-20T06:16:31.697Z,5.50
2023-04-20T06:19:01.486Z,5.40
2023-04-20T06:21:29.711Z,5.30
2023-04-20T06:23:57.916Z,5.20
2023-04-20T06:26:26.142Z,5.20
2023-04-20T06:28:54.292Z,5.20
2023-04-20T06:31:22.518Z,5.20
2023-04-20T06:33:50.741Z,5.20
2023-04-20T06:36:20.330Z,5.00
2023-04-20T06:38:48.588Z,4.90
2023-04-20T06:41:16.921Z,4.80
2023-04-20T06:43:45.861Z,4.70
2023-04-20T06:46:14.108Z,4.60
2023-04-20T06:48:42.547Z,4.60
2023-04-20T06:51:10.787Z,4.60
2023-04-20T06:53:40.571Z,4.60
2023-04-20T06:56:09.506Z,4.50
2023-04-20T06:58:38.452Z,4.50
2023-04-20T07:01:07.113Z,4.40
2023-04-20T07:03:35.664Z,4.30
2023-04-20T07:06:04.008Z,4.30
2023-04-20T07:08:32.365Z,4.30
2023-04-20T07:11:02.215Z,4.30
2023-04-20T07:13:33.936Z,4.30
2023-04-20T07:16:02.819Z,4.30
2023-04-20T07:18:33.316Z,4.30
2023-04-20T07:21:03.056Z,4.30
2023-04-20T07:23:31.523Z,4.30
2023-04-20T07:26:01.179Z,4.30
2023-04-20T07:28:29.580Z,4.30
2023-04-20T07:30:57.798Z,4.50
2023-04-20T07:33:26.081Z,4.60
2023-04-20T07:35:54.400Z,4.70
2023-04-20T07:38:22.718Z,4.90
2023-04-20T07:40:51.133Z,5.10
2023-04-20T07:43:20.957Z,5.40
2023-04-20T07:45:49.673Z,5.70
2023-04-20T07:48:18.053Z,6.00
2023-04-20T07:50:47.631Z,6.20
2023-04-20T07:53:15.991Z,6.50
2023-04-20T07:55:44.237Z,6.80
2023-04-20T07:58:14.165Z,7.00
2023-04-20T08:00:43.790Z,7.20
2023-04-20T08:03:12.130Z,7.30
2023-04-20T08:05:40.918Z,7.40
2023-04-20T08:08:09.644Z,7.60
2023-04-20T08:10:37.934Z,7.70
2023-04-20T08:13:06.309Z,7.80
2023-04-20T08:15:34.968Z,8.00
2023-04-20T08:18:05.617Z,8.10
2023-04-20T08:23:02.153Z,8.40
2023-04-20T08:25:32.400Z,8.40
2023-04-20T08:28:00.709Z,8.50
2023-04-20T08:30:29.091Z,8.70
2023-04-20T08:32:57.455Z,9.10
2023-04-20T08:35:27.289Z,9.60
2023-04-20T08:37:55.569Z,9.90
2023-04-20T08:40:25.170Z,10.10
2023-04-20T08:42:53.458Z,10.50
2023-04-20T08:45:21.908Z,10.90
2023-04-20T08:47:51.440Z,11.40
2023-04-20T08:50:20.713Z,11.60
2023-04-20T08:52:50.432Z,11.50
2023-04-20T08:55:20.133Z,11.40
2023-04-20T08:57:50.178Z,11.50
2023-04-20T09:00:18.952Z,11.30
2023-04-20T09:02:51.558Z,11.00
2023-04-20T09:05:27.891Z,10.80
2023-04-20T09:07:59.008Z,10.70
2023-04-20T09:10:28.417Z,10.70
2023-04-20T09:12:56.729Z,10.80
2023-04-20T09:15:29.005Z,10.70
2023-04-20T09:17:57.802Z,10.60
2023-04-20T09:20:31.164Z,10.60
2023-04-20T09:23:12.306Z,10.60
2023-04-20T09:25:42.762Z,10.60
2023-04-20T09:28:11.507Z,10.50
2023-04-20T09:30:40.837Z,10.50
2023-04-20T09:33:12.288Z,10.50
2023-04-20T09:35:42.094Z,10.60
2023-04-20T09:38:13.092Z,10.70
2023-04-20T09:40:41.332Z,10.80
2023-04-20T09:43:15.545Z,10.90
2023-04-20T09:45:44.950Z,10.90
2023-04-20T09:48:17.115Z,10.90
2023-04-20T09:50:50.123Z,10.90
2023-04-20T09:53:21.370Z,10.90
2023-04-20T09:55:51.325Z,10.80
2023-04-20T09:58:20.947Z,10.70
2023-04-20T10:00:49.658Z,10.60
2023-04-20T10:03:18.964Z,10.60
2023-04-20T10:05:47.329Z,10.50
2023-04-20T10:08:15.933Z,10.50
2023-04-20T10:10:46.871Z,10.40
2023-04-20T10:13:16.333Z,10.40
2023-04-20T10:15:44.681Z,10.40
2023-04-20T10:18:20.556Z,10.50
2023-04-20T10:20:48.942Z,10.50
2023-04-20T10:23:18.861Z,10.50
2023-04-20T10:25:58.671Z,10.50
2023-04-20T10:28:27.206Z,10.70
2023-04-20T10:30:56.346Z,10.90
2023-04-20T10:33:24.722Z,11.00
2023-04-20T10:35:55.163Z,11.10
2023-04-20T10:38:31.747Z,11.30
2023-04-20T10:41:07.762Z,11.40
2023-04-20T10:43:39.055Z,11.40
2023-04-20T10:46:18.534Z,11.60
2023-04-20T10:48:54.192Z,11.70
2023-04-20T10:51:22.968Z,11.80
2023-04-20T10:54:01.585Z,12.10
2023-04-20T10:56:38.354Z,12.60
2023-04-20T10:59:09.842Z,12.90
2023-04-20T11:01:38.117Z,13.30
2023-04-20T11:04:07.325Z,13.60
2023-04-20T11:06:36.260Z,13.90
2023-04-20T11:09:04.680Z,14.00
2023-04-20T11:11:37.355Z,13.60
2023-04-20T11:14:09.242Z,13.60
2023-04-20T11:16:49.786Z,12.90
2023-04-20T11:19:25.195Z,12.60
2023-04-20T11:21:53.477Z,12.40
2023-04-20T11:24:22.173Z,12.40
2023-04-20T11:26:54.142Z,12.30
2023-04-20T11:29:30.844Z,12.10
2023-04-20T11:31:59.527Z,11.90
2023-04-20T11:34:28.360Z,11.80
2023-04-20T11:36:57.053Z,11.70
2023-04-20T11:39:26.000Z,11.60
2023-04-20T11:41:56.693Z,11.50
2023-04-20T11:44:26.087Z,11.50
2023-04-20T11:46:57.318Z,11.40
2023-04-20T11:49:27.183Z,11.30
2023-04-20T11:51:55.765Z,11.10
2023-04-20T11:54:24.515Z,11.10
2023-04-20T11:56:52.871Z,11.10
2023-04-20T11:59:22.454Z,11.10
2023-04-20T12:01:50.683Z,11.00
2023-04-20T12:04:19.103Z,10.90
2023-04-20T12:06:47.442Z,10.80
2023-04-20T12:09:15.998Z,10.60
2023-04-20T12:11:44.614Z,10.60
2023-04-20T12:14:12.866Z,10.60
2023-04-20T12:16:43.204Z,10.50
2023-04-20T12:19:11.477Z,10.40
2023-04-20T12:21:39.666Z,10.20
2023-04-20T12:24:08.516Z,10.10
2023-04-20T12:26:38.790Z,10.10
2023-04-20T12:29:07.683Z,9.90
2023-04-20T12:31:36.459Z,9.70
2023-04-20T12:34:06.597Z,9.80
2023-04-20T12:36:35.170Z,9.80
2023-04-20T12:39:04.623Z,9.80
2023-04-20T12:41:33.344Z,9.80
2023-04-20T12:44:04.400Z,9.70
2023-04-20T12:46:34.395Z,9.50
2023-04-20T12:49:03.127Z,9.20
2023-04-20T12:51:32.979Z,9.10
2023-04-20T12:54:01.242Z,9.00
2023-04-20T12:56:29.434Z,8.90
2023-04-20T12:58:57.998Z,8.90
2023-04-20T13:01:26.804Z,9.00
2023-04-20T13:03:55.436Z,9.00
2023-04-20T13:06:23.946Z,8.80
2023-04-20T13:08:53.642Z,8.70
2023-04-20T13:11:22.163Z,8.70
2023-04-20T13:13:50.453Z,8.70
2023-04-20T13:16:18.754Z,8.70
2023-04-20T13:18:47.065Z,8.60
2023-04-20T13:21:15.404Z,8.70
2023-04-20T13:23:43.667Z,8.60
2023-04-20T13:26:13.515Z,8.80
2023-04-20T13:28:41.918Z,9.00
2023-04-20T13:31:11.868Z,9.00
2023-04-20T13:33:40.174Z,9.10
2023-04-20T13:36:09.688Z,9.10
2023-04-20T13:38:38.084Z,9.10
2023-04-20T13:41:06.870Z,9.10
2023-04-20T13:43:36.535Z,9.00
2023-04-20T13:46:05.083Z,9.10
2023-04-20T13:48:33.801Z,9.10
2023-04-20T13:51:02.089Z,9.10
2023-04-20T13:53:30.380Z,9.20
2023-04-20T13:55:59.519Z,9.20
2023-04-20T13:58:28.863Z,9.30
2023-04-20T14:00:59.713Z,9.30
2023-04-20T14:03:28.446Z,9.30
2023-04-20T14:05:56.837Z,9.30
2023-04-20T14:08:25.046Z,9.30
2023-04-20T14:10:53.320Z,9.30
2023-04-20T14:13:21.600Z,9.30
2023-04-20T14:15:50.024Z,9.30
2023-04-20T14:18:19.826Z,9.30
2023-04-20T14:20:52.266Z,9.30
2023-04-20T14:23:20.670Z,9.40
2023-04-20T14:25:48.956Z,9.30
2023-04-20T14:28:17.839Z,9.30
2023-04-20T14:30:46.645Z,9.30
2023-04-20T14:33:15.283Z,9.20
2023-04-20T14:35:46.385Z,9.20
2023-04-20T14:38:14.865Z,9.20
2023-04-20T14:40:43.151Z,9.10
2023-04-20T14:43:11.462Z,9.10
2023-04-20T14:45:41.888Z,9.10
2023-04-20T14:48:10.139Z,9.00
2023-04-20T14:50:38.778Z,9.00
2023-04-20T14:53:08.392Z,9.00
2023-04-20T14:55:36.749Z,9.00
2023-04-20T14:58:05.170Z,9.00
2023-04-20T15:00:33.712Z,9.10
2023-04-20T15:03:02.053Z,9.10
2023-04-20T15:05:30.489Z,9.10
2023-04-20T15:07:59.030Z,9.10
2023-04-20T15:10:28.716Z,9.20
2023-04-20T15:12:56.972Z,9.20
2023-04-20T15:15:34.588Z,9.10
2023-04-20T15:18:10.914Z,9.10
2023-04-20T15:20:39.137Z,9.00
2023-04-20T15:23:07.414Z,8.90
2023-04-20T15:25:37.288Z,8.90
2023-04-20T15:28:06.071Z,8.80
2023-04-20T15:30:34.709Z,8.80
2023-04-20T15:33:05.087Z,8.80
2023-04-20T15:35:33.988Z,8.80
2023-04-20T15:38:02.418Z,8.80
2023-04-20T15:40:30.815Z,8.80
2023-04-20T15:43:00.781Z,8.80
2023-04-20T15:45:30.305Z,8.80
2023-04-20T15:47:58.810Z,8.70
2023-04-20T15:50:27.343Z,8.60
2023-04-20T15:52:56.405Z,8.60
2023-04-20T15:55:24.688Z,8.50
2023-04-20T15:57:57.189Z,8.50
2023-04-20T16:00:27.006Z,8.50
2023-04-20T16:02:55.444Z,8.40
2023-04-20T16:05:24.742Z,8.40
2023-04-20T16:07:53.763Z,8.30
2023-04-20T16:10:23.636Z,8.30
2023-04-20T16:12:51.972Z,8.20
2023-04-20T16:15:20.364Z,8.20
2023-04-20T16:17:50.591Z,8.20
2023-04-20T16:20:18.901Z,8.20
2023-04-20T16:22:47.185Z,8.10
2023-04-20T16:25:22.622Z,8.10
2023-04-20T16:27:51.748Z,8.10
2023-04-20T16:30:20.117Z,8.10
2023-04-20T16:32:50.024Z,8.10
2023-04-20T16:35:18.463Z,8.10
2023-04-20T16:37:47.140Z,8.10
2023-04-20T16:40:15.404Z,8.10
2023-04-20T16:42:43.823Z,8.10
2023-04-20T16:45:12.440Z,8.10
2023-04-20T16:47:40.962Z,8.10
2023-04-20T16:50:19.646Z,8.10
2023-04-20T16:52:48.392Z,8.00
2023-04-20T16:55:17.118Z,8.00
2023-04-20T16:57:45.447Z,7.90
2023-04-20T17:00:15.034Z,8.00
2023-04-20T17:02:43.447Z,8.00
2023-04-20T17:05:13.474Z,8.00
2023-04-20T17:07:41.709Z,8.00
2023-04-20T17:10:10.510Z,8.00
2023-04-20T17:12:40.406Z,8.00
2023-04-20T17:15:11.099Z,8.00
2023-04-20T17:17:39.607Z,7.90
2023-04-20T17:20:09.463Z,7.90
2023-04-20T17:22:39.205Z,7.80
2023-04-20T17:25:08.387Z,7.80
2023-04-20T17:27:36.573Z,7.80
2023-04-20T17:30:05.272Z,7.80
2023-04-20T17:32:33.598Z,7.80
2023-04-20T17:35:02.227Z,7.80
2023-04-20T17:37:30.775Z,7.70
2023-04-20T17:40:00.570Z,7.80
2023-04-20T17:42:28.954Z,7.80
2023-04-20T17:44:57.410Z,7.80
2023-04-20T17:47:25.867Z,7.90
2023-04-20T17:49:54.095Z,7.90
2023-04-20T17:52:22.377Z,7.90
2023-04-20T17:54:50.625Z,7.80
2023-04-20T17:57:20.399Z,7.80
2023-04-20T17:59:48.714Z,7.80
2023-04-20T18:02:17.184Z,7.80
2023-04-20T18:04:46.075Z,7.80
2023-04-20T18:07:16.858Z,7.80
2023-04-20T18:09:45.066Z,7.80
2023-04-20T18:12:13.769Z,7.80
2023-04-20T18:14:44.144Z,7.70
2023-04-20T18:17:12.434Z,7.70
2023-04-20T18:19:41.477Z,7.60
2023-04-20T18:22:10.013Z,7.60
2023-04-20T18:24:38.389Z,7.60
2023-04-20T18:27:06.545Z,7.60
2023-04-20T18:29:35.510Z,7.50
2023-04-20T18:32:05.714Z,7.50
2023-04-20T18:34:34.176Z,7.50
2023-04-20T18:37:02.430Z,7.40
2023-04-20T18:39:30.983Z,7.40
2023-04-20T18:41:59.212Z,7.40
2023-04-20T18:44:28.401Z,7.30
2023-04-20T18:46:56.736Z,7.40
2023-04-20T18:49:26.422Z,7.30
2023-04-20T18:51:54.861Z,7.30
2023-04-20T18:54:23.151Z,7.30
2023-04-20T18:56:51.385Z,7.20
2023-04-20T18:59:20.326Z,7.20
2023-04-20T19:01:51.427Z,7.20
2023-04-20T19:04:19.957Z,7.10
2023-04-20T19:06:49.860Z,7.10
2023-04-20T19:09:18.405Z,7.00
2023-04-20T19:11:46.940Z,7.00
2023-04-20T19:14:15.290Z,7.00
2023-04-20T19:16:43.678Z,6.90
2023-04-20T19:19:11.930Z,6.80
2023-04-20T19:21:40.259Z,6.70
2023-04-20T19:24:10.154Z,6.70
2023-04-20T19:26:38.453Z,6.60
2023-04-20T19:29:06.742Z,6.60
2023-04-20T19:31:37.924Z,6.60
2023-04-20T19:34:06.962Z,6.70
2023-04-20T19:36:35.608Z,6.70
2023-04-20T19:39:04.125Z,6.70
2023-04-20T19:41:34.103Z,6.70
2023-04-20T19:44:04.610Z,6.70
2023-04-20T19:46:33.223Z,6.60
2023-04-20T19:49:02.108Z,6.60
2023-04-20T19:51:30.709Z,6.60
2023-04-20T19:54:00.865Z,6.50
2023-04-20T19:56:29.390Z,6.40
2023-04-20T19:58:59.054Z,6.30
2023-04-20T20:01:27.452Z,6.30
2023-04-20T20:03:55.918Z,6.20
2023-04-20T20:06:24.951Z,6.20
2023-04-20T20:08:53.378Z,6.10
2023-04-20T20:11:22.583Z,6.10
2023-04-20T20:13:50.839Z,6.00
2023-04-20T20:16:20.685Z,6.00
2023-04-20T20:18:51.014Z,6.00
2023-04-20T20:21:19.296Z,6.00
2023-04-20T20:23:47.623Z,6.00
2023-04-20T20:26:16.071Z,6.00
2023-04-20T20:28:44.940Z,6.00
2023-04-20T20:31:13.323Z,5.80
2023-04-20T20:33:44.061Z,5.80
2023-04-20T20:36:12.432Z,5.80
2023-04-20T20:38:41.305Z,5.70
2023-04-20T20:41:09.622Z,5.60
2023-04-20T20:43:41.752Z,5.60
2023-04-20T20:46:10.170Z,5.50
2023-04-20T20:48:38.588Z,5.50
2023-04-20T20:51:08.440Z,5.50
2023-04-20T20:53:36.786Z,5.50
2023-04-20T20:56:05.162Z,5.50
2023-04-20T20:58:33.577Z,5.50
2023-04-20T21:01:01.920Z,5.60
2023-04-20T21:03:31.453Z,5.60
2023-04-20T21:05:59.913Z,5.70
2023-04-20T21:08:29.616Z,5.70
2023-04-20T21:10:58.527Z,5.70
2023-04-20T21:13:26.896Z,5.70
2023-04-20T21:15:55.271Z,5.60
2023-04-20T21:18:23.579Z,5.60
2023-04-20T21:20:51.964Z,5.60
2023-04-20T21:23:20.180Z,5.60
2023-04-20T21:25:49.807Z,5.60
2023-04-20T21:28:17.988Z,5.60
2023-04-20T21:30:46.182Z,5.70
2023-04-20T21:33:14.459Z,5.70
2023-04-20T21:35:42.705Z,5.60
2023-04-20T21:38:10.939Z,5.60
2023-04-20T21:40:39.119Z,5.50
2023-04-20T21:43:09.003Z,5.50
2023-04-20T21:45:37.558Z,5.40
2023-04-20T21:48:06.225Z,5.50
2023-04-20T21:50:34.463Z,5.40
2023-04-20T21:53:02.626Z,5.40
2023-04-20T21:55:30.923Z,5.40
2023-04-20T21:57:59.177Z,5.30
2023-04-20T22:00:28.931Z,5.30
2023-04-20T22:02:57.364Z,5.30
2023-04-20T22:05:26.297Z,5.20
2023-04-20T22:07:54.947Z,5.20
2023-04-20T22:10:23.247Z,5.20
2023-04-20T22:12:51.540Z,5.20
2023-04-20T22:15:22.266Z,5.20
2023-04-20T22:17:52.428Z,5.20
2023-04-20T22:20:20.719Z,5.20
2023-04-20T22:22:48.914Z,5.20
2023-04-20T22:25:17.082Z,5.30
2023-04-20T22:27:45.374Z,5.10
2023-04-20T22:30:14.253Z,5.10
2023-04-20T22:32:42.434Z,5.10
2023-04-20T22:35:12.138Z,5.10
2023-04-20T22:37:40.926Z,5.10
2023-04-20T22:40:10.370Z,5.10
2023-04-20T22:42:38.564Z,5.00
2023-04-20T22:45:09.498Z,5.00
2023-04-20T22:47:38.417Z,5.00
2023-04-20T22:50:09.640Z,5.00
2023-04-20T22:52:39.485Z,5.00
2023-04-20T22:55:09.062Z,5.00
2023-04-20T22:57:37.395Z,5.00
2023-04-20T23:00:10.248Z,5.00
2023-04-20T23:02:38.656Z,5.00
2023-04-20T23:05:07.836Z,5.00
2023-04-20T23:07:36.396Z,5.00
2023-04-20T23:10:07.134Z,5.00
2023-04-20T23:12:35.439Z,5.00
2023-04-20T23:15:03.937Z,5.00
2023-04-20T23:17:32.368Z,4.90
2023-04-20T23:20:00.640Z,4.90
2023-04-20T23:22:28.810Z,4.90
2023-04-20T23:24:57.736Z,4.90
2023-04-20T23:27:27.332Z,4.90
2023-04-20T23:29:55.531Z,4.90
2023-04-20T23:32:23.851Z,4.90
2023-04-20T23:34:52.173Z,4.90
2023-04-20T23:37:20.468Z,5.00
2023-04-20T23:39:48.684Z,4.80
2023-04-20T23:42:16.857Z,5.00
2023-04-20T23:44:46.421Z,5.00
2023-04-20T23:47:15.603Z,5.00
2023-04-20T23:49:43.784Z,5.10
2023-04-20T23:52:11.953Z,5.10
2023-04-20T23:54:40.162Z,5.10
2023-04-20T23:57:08.414Z,5.10
2023-04-20T23:59:36.612Z,5.10
