createdAt,value
2022-12-25T00:00:07.456Z,1999.90
2022-12-25T00:02:34.934Z,1999.90
2022-12-25T00:05:02.456Z,1999.90
2022-12-25T00:07:31.477Z,1999.90
2022-12-25T00:09:59.351Z,1999.90
2022-12-25T00:12:26.772Z,1999.90
2022-12-25T00:14:54.173Z,1999.90
2022-12-25T00:17:21.592Z,1999.90
2022-12-25T00:19:48.967Z,1999.90
2022-12-25T00:22:16.634Z,1999.90
2022-12-25T00:24:45.448Z,1999.90
2022-12-25T00:27:12.805Z,1999.90
2022-12-25T00:29:40.173Z,1999.90
2022-12-25T00:32:07.745Z,1999.90
2022-12-25T00:34:35.507Z,1999.90
2022-12-25T00:37:02.913Z,1999.90
2022-12-25T00:39:30.276Z,1999.90
2022-12-25T00:42:25.173Z,1999.90
2022-12-25T00:44:52.550Z,1999.90
2022-12-25T00:47:20.039Z,1999.90
2022-12-25T00:49:47.638Z,1999.90
2022-12-25T00:52:15.075Z,1999.90
2022-12-25T00:54:42.467Z,1999.90
2022-12-25T00:57:11.176Z,1999.90
2022-12-25T00:59:38.594Z,1999.90
2022-12-25T01:02:24.289Z,1999.90
2022-12-25T01:04:52.726Z,1999.90
2022-12-25T01:07:21.145Z,1999.90
2022-12-25T01:10:06.665Z,1999.90
2022-12-25T01:12:38.301Z,1999.90
2022-12-25T01:15:07.423Z,1999.90
2022-12-25T01:17:35.028Z,1999.90
2022-12-25T01:20:02.451Z,1999.90
2022-12-25T01:22:29.933Z,1999.90
2022-12-25T01:24:57.317Z,1999.90
2022-12-25T01:27:24.980Z,1999.90
2022-12-25T01:29:53.681Z,1999.90
2022-12-25T01:32:21.039Z,1999.90
2022-12-25T01:34:55.479Z,1999.90
2022-12-25T01:37:24.646Z,1999.90
2022-12-25T01:39:52.275Z,1999.90
2022-12-25T01:42:23.596Z,1999.90
2022-12-25T01:45:35.436Z,1999.90
2022-12-25T01:48:05.685Z,1999.90
2022-12-25T01:50:34.126Z,1999.90
2022-12-25T01:53:01.545Z,1999.90
2022-12-25T01:55:29.232Z,1999.90
2022-12-25T01:57:57.263Z,1999.90
2022-12-25T02:02:53.502Z,1999.90
2022-12-25T02:05:26.796Z,1999.90
2022-12-25T02:07:55.257Z,1999.90
2022-12-25T02:10:22.677Z,1999.90
2022-12-25T02:12:50.816Z,1999.90
2022-12-25T02:17:58.611Z,1999.90
2022-12-25T02:20:41.056Z,1999.90
2022-12-25T02:23:34.449Z,1999.90
2022-12-25T02:26:26.045Z,1999.90
2022-12-25T02:29:01.896Z,1999.90
2022-12-25T02:31:37.568Z,1999.90
2022-12-25T02:34:14.092Z,1999.90
2022-12-25T02:36:48.463Z,1999.90
2022-12-25T02:39:40.266Z,1999.90
2022-12-25T02:42:13.404Z,1999.90
2022-12-25T02:45:02.170Z,1999.90
2022-12-25T02:47:49.798Z,1999.90
2022-12-25T02:50:36.213Z,1999.90
2022-12-25T02:53:22.388Z,1999.90
2022-12-25T02:56:08.775Z,1999.90
2022-12-25T02:58:57.648Z,1999.90
2022-12-25T03:01:47.342Z,1999.90
2022-12-25T03:04:37.368Z,1999.90
2022-12-25T03:07:09.038Z,1999.90
2022-12-25T03:10:01.456Z,1999.90
2022-12-25T03:12:42.584Z,1999.90
2022-12-25T03:15:29.325Z,1999.90
2022-12-25T03:18:02.306Z,1999.90
2022-12-25T03:20:48.249Z,1999.90
2022-12-25T03:23:37.543Z,1999.90
2022-12-25T03:26:23.265Z,1999.90
2022-12-25T03:28:50.645Z,1999.90
2022-12-25T03:31:25.591Z,1999.90
2022-12-25T03:34:23.715Z,1999.90
2022-12-25T03:37:09.258Z,1999.90
2022-12-25T03:40:02.971Z,1999.90
2022-12-25T03:42:56.313Z,1999.90
2022-12-25T03:45:47.222Z,1999.90
2022-12-25T03:48:34.957Z,1999.90
2022-12-25T03:54:14.898Z,1999.90
2022-12-25T03:57:01.140Z,1999.90
2022-12-25T03:59:46.335Z,1999.90
2022-12-25T04:02:31.687Z,1999.90
2022-12-25T04:05:16.822Z,1999.90
2022-12-25T04:08:03.278Z,1999.90
2022-12-25T04:10:48.501Z,1999.90
2022-12-25T04:13:34.230Z,1999.90
2022-12-25T04:16:19.231Z,1999.90
2022-12-25T04:19:04.285Z,1999.90
2022-12-25T04:21:49.046Z,1999.90
2022-12-25T04:24:35.567Z,1999.90
2022-12-25T04:27:20.307Z,1999.90
2022-12-25T04:30:04.998Z,1999.90
2022-12-25T04:32:50.293Z,1999.90
2022-12-25T04:35:41.052Z,1999.90
2022-12-25T04:38:08.481Z,1999.90
2022-12-25T04:40:37.430Z,1999.90
2022-12-25T04:43:04.846Z,1999.90
2022-12-25T04:45:32.672Z,1999.90
2022-12-25T04:48:00.694Z,1999.90
2022-12-25T04:52:55.401Z,1999.90
2022-12-25T04:55:22.829Z,1999.90
2022-12-25T04:57:51.495Z,1999.90
2022-12-25T05:00:19.454Z,1999.90
2022-12-25T05:02:47.134Z,1999.90
2022-12-25T05:05:14.713Z,1999.90
2022-12-25T05:07:42.070Z,1999.90
2022-12-25T05:10:10.024Z,1999.90
2022-12-25T05:12:37.530Z,1999.90
2022-12-25T05:15:07.111Z,1999.90
2022-12-25T05:17:34.697Z,1999.90
2022-12-25T05:20:02.229Z,1999.90
2022-12-25T05:22:29.747Z,1999.90
2022-12-25T05:24:57.151Z,1999.90
2022-12-25T05:27:24.581Z,1999.90
2022-12-25T05:29:51.933Z,1999.90
2022-12-25T05:32:20.625Z,1999.90
2022-12-25T05:34:47.992Z,1999.90
2022-12-25T05:37:15.395Z,1999.90
2022-12-25T05:39:42.754Z,1999.90
2022-12-25T05:42:10.194Z,1999.90
2022-12-25T05:44:37.565Z,1999.90
2022-12-25T05:47:05.039Z,1999.90
2022-12-25T05:49:33.803Z,1999.90
2022-12-25T05:52:01.231Z,1999.90
2022-12-25T05:54:28.622Z,1999.90
2022-12-25T05:56:56.009Z,1999.90
2022-12-25T05:59:23.411Z,1999.90
2022-12-25T06:01:50.885Z,1999.90
2022-12-25T06:04:18.460Z,1999.90
2022-12-25T06:06:47.181Z,1999.90
2022-12-25T06:09:14.581Z,1999.90
2022-12-25T06:11:42.180Z,1999.90
2022-12-25T06:14:12.630Z,1999.90
2022-12-25T06:16:40.102Z,1999.90
2022-12-25T06:19:08.018Z,1999.90
2022-12-25T06:21:35.431Z,1999.90
2022-12-25T06:24:04.586Z,1999.90
2022-12-25T06:26:32.084Z,1999.90
2022-12-25T06:28:59.448Z,1999.90
2022-12-25T06:31:26.875Z,1999.90
2022-12-25T06:33:54.378Z,1999.90
2022-12-25T06:36:24.092Z,1999.90
2022-12-25T06:38:51.744Z,1999.90
2022-12-25T06:41:22.101Z,1999.90
2022-12-25T06:43:50.576Z,1999.90
2022-12-25T06:46:18.975Z,1999.90
2022-12-25T06:48:49.288Z,1999.90
2022-12-25T06:51:16.937Z,1999.90
2022-12-25T06:53:44.488Z,1999.90
2022-12-25T06:56:15.575Z,1999.90
2022-12-25T06:58:45.036Z,1999.90
2022-12-25T07:01:19.683Z,1999.90
2022-12-25T07:03:49.423Z,1999.90
2022-12-25T07:06:16.863Z,1999.90
2022-12-25T07:08:44.230Z,1999.90
2022-12-25T07:11:11.622Z,1999.90
2022-12-25T07:13:39.046Z,1999.90
2022-12-25T07:16:08.491Z,1999.90
2022-12-25T07:18:36.537Z,1999.90
2022-12-25T07:23:34.966Z,1999.90
2022-12-25T07:26:03.435Z,1999.90
2022-12-25T07:28:31.071Z,1999.90
2022-12-25T07:31:02.819Z,1999.90
2022-12-25T07:33:32.157Z,1999.90
2022-12-25T07:35:59.643Z,1999.90
2022-12-25T07:38:27.017Z,1999.90
2022-12-25T07:40:54.775Z,1999.90
2022-12-25T07:43:22.325Z,1999.90
2022-12-25T07:45:50.145Z,1999.90
2022-12-25T07:48:17.531Z,1999.90
2022-12-25T07:50:46.211Z,1999.90
2022-12-25T07:53:13.552Z,1999.90
2022-12-25T07:55:40.938Z,1999.90
2022-12-25T07:58:08.302Z,1999.90
2022-12-25T08:00:35.912Z,1999.90
2022-12-25T08:03:03.515Z,1999.90
2022-12-25T08:05:33.649Z,1999.90
2022-12-25T08:08:02.342Z,1999.90
2022-12-25T08:10:29.736Z,1999.90
2022-12-25T08:12:57.195Z,1999.90
2022-12-25T08:15:24.627Z,1999.90
2022-12-25T08:17:52.024Z,1999.90
2022-12-25T08:20:19.404Z,1999.90
2022-12-25T08:22:46.772Z,1999.90
2022-12-25T08:25:15.961Z,1999.90
2022-12-25T08:27:43.337Z,1999.90
2022-12-25T08:30:11.265Z,1999.90
2022-12-25T08:32:38.663Z,1999.90
2022-12-25T08:35:07.186Z,1999.90
2022-12-25T08:37:34.555Z,1999.90
2022-12-25T08:40:01.929Z,1999.90
2022-12-25T08:42:30.658Z,1999.90
2022-12-25T08:44:58.046Z,1999.90
2022-12-25T08:47:25.463Z,1999.90
2022-12-25T08:49:52.970Z,1999.90
2022-12-25T08:52:20.419Z,1999.90
2022-12-25T08:54:48.046Z,1999.90
2022-12-25T08:57:15.409Z,1999.90
2022-12-25T08:59:44.114Z,1999.90
2022-12-25T09:02:13.608Z,1999.90
2022-12-25T09:04:41.134Z,1999.90
2022-12-25T09:07:08.496Z,1999.90
2022-12-25T09:09:35.890Z,1999.90
2022-12-25T09:12:03.314Z,1999.90
2022-12-25T09:14:31.693Z,1999.90
2022-12-25T09:17:00.392Z,1999.90
2022-12-25T09:19:28.117Z,1999.90
2022-12-25T09:21:55.495Z,1999.90
2022-12-25T09:24:23.168Z,1999.90
2022-12-25T09:26:50.613Z,1999.90
2022-12-25T09:29:18.231Z,1999.90
2022-12-25T09:31:45.611Z,1999.90
2022-12-25T09:34:18.801Z,1999.90
2022-12-25T09:36:46.531Z,1999.90
2022-12-25T09:39:13.923Z,1999.90
2022-12-25T09:41:51.203Z,1999.90
2022-12-25T09:44:21.862Z,1999.90
2022-12-25T09:46:53.627Z,1999.90
2022-12-25T09:49:28.566Z,1999.90
2022-12-25T09:52:02.183Z,1999.90
2022-12-25T09:54:40.471Z,1999.90
2022-12-25T09:57:12.097Z,1999.90
2022-12-25T09:59:39.802Z,1999.90
2022-12-25T10:02:34.764Z,1999.90
2022-12-25T10:05:20.739Z,1999.90
2022-12-25T10:08:01.492Z,1999.90
2022-12-25T10:10:47.053Z,1999.90
2022-12-25T10:13:28.781Z,1999.90
2022-12-25T10:16:08.392Z,1999.90
2022-12-25T10:18:47.046Z,1999.90
2022-12-25T10:21:18.529Z,1999.90
2022-12-25T10:23:49.314Z,1999.90
2022-12-25T10:26:18.252Z,1999.90
2022-12-25T10:28:47.545Z,1510.65
2022-12-25T10:31:20.789Z,42.67
2022-12-25T10:33:49.354Z,41.78
2022-12-25T10:36:20.844Z,43.63
2022-12-25T10:38:48.689Z,42.80
2022-12-25T10:41:34.270Z,44.20
2022-12-25T10:44:12.781Z,38.17
2022-12-25T10:46:41.497Z,44.80
2022-12-25T10:49:15.874Z,43.08
2022-12-25T10:51:44.664Z,43.00
2022-12-25T10:54:24.221Z,43.08
2022-12-25T10:56:56.122Z,42.75
2022-12-25T10:59:24.015Z,39.53
2022-12-25T11:01:55.209Z,42.17
2022-12-25T11:04:26.446Z,43.85
2022-12-25T11:07:02.291Z,44.58
2022-12-25T11:09:29.760Z,41.08
2022-12-25T11:11:57.537Z,43.03
2022-12-25T11:14:25.469Z,42.38
2022-12-25T11:16:53.142Z,40.78
2022-12-25T11:19:26.370Z,42.13
2022-12-25T11:21:55.823Z,50.72
2022-12-25T11:24:27.662Z,43.67
2022-12-25T11:26:56.761Z,41.05
2022-12-25T11:29:30.740Z,41.22
2022-12-25T11:32:00.772Z,47.22
2022-12-25T11:34:32.334Z,42.33
2022-12-25T11:37:02.406Z,43.22
2022-12-25T11:39:33.559Z,44.05
2022-12-25T11:42:05.535Z,45.83
2022-12-25T11:44:41.807Z,40.83
2022-12-25T11:47:18.250Z,39.63
2022-12-25T11:49:54.880Z,42.40
2022-12-25T11:52:28.755Z,44.00
2022-12-25T11:55:03.301Z,42.72
2022-12-25T11:57:32.509Z,43.65
2022-12-25T12:00:09.049Z,44.15
2022-12-25T12:02:44.236Z,44.75
2022-12-25T12:05:21.087Z,43.80
2022-12-25T12:07:58.290Z,43.75
2022-12-25T12:10:33.941Z,41.10
2022-12-25T12:13:20.458Z,42.33
2022-12-25T12:15:49.628Z,43.13
2022-12-25T12:18:23.350Z,40.20
2022-12-25T12:21:07.119Z,42.47
2022-12-25T12:23:37.614Z,46.55
2022-12-25T12:26:06.604Z,45.92
2022-12-25T12:28:46.788Z,46.40
2022-12-25T12:31:14.837Z,44.80
2022-12-25T12:36:13.859Z,41.50
2022-12-25T12:38:43.500Z,40.55
2022-12-25T12:41:14.599Z,43.83
2022-12-25T12:43:46.250Z,41.00
2022-12-25T12:46:26.207Z,40.25
2022-12-25T12:49:10.243Z,43.80
2022-12-25T12:51:40.408Z,45.40
2022-12-25T12:54:21.401Z,42.92
2022-12-25T12:57:01.994Z,44.85
2022-12-25T12:59:38.828Z,43.72
2022-12-25T13:04:56.905Z,39.80
2022-12-25T13:07:44.871Z,41.83
2022-12-25T13:10:24.890Z,43.72
2022-12-25T13:12:56.230Z,43.70
2022-12-25T13:15:27.759Z,48.53
2022-12-25T13:17:57.395Z,47.78
2022-12-25T13:20:30.251Z,47.65
2022-12-25T13:22:57.670Z,42.40
2022-12-25T13:25:25.402Z,45.22
2022-12-25T13:27:59.504Z,46.25
2022-12-25T13:30:27.711Z,47.22
2022-12-25T13:32:56.957Z,48.72
2022-12-25T13:35:24.997Z,44.70
2022-12-25T13:40:25.713Z,42.63
2022-12-25T13:42:58.060Z,42.45
2022-12-25T13:45:29.321Z,45.30
2022-12-25T13:47:57.940Z,47.60
2022-12-25T13:50:27.901Z,46.13
2022-12-25T13:52:59.805Z,47.10
2022-12-25T13:55:28.979Z,46.25
2022-12-25T13:57:59.191Z,47.38
2022-12-25T14:00:34.617Z,48.65
2022-12-25T14:03:02.463Z,46.35
2022-12-25T14:05:37.854Z,45.92
2022-12-25T14:08:15.848Z,43.80
2022-12-25T14:10:46.957Z,46.70
2022-12-25T14:13:16.947Z,44.08
2022-12-25T14:15:47.828Z,45.80
2022-12-25T14:18:16.130Z,48.20
2022-12-25T14:20:57.893Z,45.83
2022-12-25T14:23:25.706Z,45.00
2022-12-25T14:25:53.621Z,46.20
2022-12-25T14:28:26.633Z,47.72
2022-12-25T14:30:54.698Z,47.88
2022-12-25T14:33:24.906Z,47.80
2022-12-25T14:35:53.052Z,45.65
2022-12-25T14:38:25.158Z,53.53
2022-12-25T14:41:02.395Z,52.50
2022-12-25T14:43:32.290Z,47.70
2022-12-25T14:46:02.769Z,49.33
2022-12-25T14:48:33.745Z,53.55
2022-12-25T14:51:05.197Z,52.50
2022-12-25T14:53:37.317Z,57.20
2022-12-25T14:56:05.664Z,56.92
2022-12-25T14:58:41.187Z,61.63
2022-12-25T15:01:08.751Z,58.15
2022-12-25T15:03:37.631Z,51.67
2022-12-25T15:06:06.619Z,53.28
2022-12-25T15:08:35.924Z,50.20
2022-12-25T15:11:03.835Z,53.30
2022-12-25T15:13:32.568Z,52.78
2022-12-25T15:16:04.555Z,53.53
2022-12-25T15:18:37.144Z,51.38
2022-12-25T15:21:04.718Z,46.95
2022-12-25T15:23:32.162Z,45.05
2022-12-25T15:25:59.531Z,47.83
2022-12-25T15:28:26.946Z,49.53
2022-12-25T15:30:54.343Z,53.70
2022-12-25T15:33:23.060Z,52.15
2022-12-25T15:35:50.431Z,53.38
2022-12-25T15:38:17.825Z,50.72
2022-12-25T15:40:45.559Z,56.35
2022-12-25T15:43:39.495Z,50.75
2022-12-25T15:46:02.337Z,49.05
2022-12-25T15:48:31.080Z,50.80
2022-12-25T15:50:58.429Z,49.95
2022-12-25T15:53:26.872Z,46.20
2022-12-25T15:55:54.389Z,46.83
2022-12-25T15:58:21.764Z,45.53
2022-12-25T16:00:49.892Z,48.80
2022-12-25T16:05:45.912Z,52.60
2022-12-25T16:08:13.273Z,51.88
2022-12-25T16:10:40.627Z,54.83
2022-12-25T16:13:08.011Z,53.10
2022-12-25T16:15:35.466Z,52.13
2022-12-25T16:18:02.935Z,51.35
2022-12-25T16:20:30.382Z,52.85
2022-12-25T16:22:59.486Z,47.17
2022-12-25T16:25:26.968Z,47.63
2022-12-25T16:27:54.368Z,52.38
2022-12-25T16:30:21.730Z,48.67
2022-12-25T16:32:50.772Z,51.88
2022-12-25T16:35:18.605Z,51.38
2022-12-25T16:37:46.025Z,52.30
2022-12-25T16:40:15.071Z,51.83
2022-12-25T16:42:42.598Z,54.03
2022-12-25T16:45:10.845Z,53.33
2022-12-25T16:47:38.268Z,50.83
2022-12-25T16:50:07.414Z,54.38
2022-12-25T16:52:35.558Z,53.83
2022-12-25T16:57:34.070Z,55.88
2022-12-25T17:00:01.500Z,52.78
2022-12-25T17:02:29.028Z,53.58
2022-12-25T17:04:56.553Z,57.00
2022-12-25T17:07:23.956Z,52.97
2022-12-25T17:09:51.357Z,55.30
2022-12-25T17:12:18.736Z,57.28
2022-12-25T17:14:47.416Z,55.03
2022-12-25T17:17:14.882Z,51.90
2022-12-25T17:19:42.475Z,57.38
2022-12-25T17:22:09.828Z,56.67
2022-12-25T17:24:37.546Z,62.17
2022-12-25T17:27:08.466Z,57.65
2022-12-25T17:29:36.246Z,53.60
2022-12-25T17:32:05.008Z,54.55
2022-12-25T17:34:32.481Z,56.75
2022-12-25T17:36:59.884Z,53.60
2022-12-25T17:39:27.349Z,61.13
2022-12-25T17:41:55.060Z,54.45
2022-12-25T17:44:22.552Z,56.25
2022-12-25T17:46:50.392Z,56.78
2022-12-25T17:49:20.934Z,57.30
2022-12-25T17:51:49.116Z,53.60
2022-12-25T17:54:16.915Z,60.97
2022-12-25T17:56:44.324Z,54.38
2022-12-25T17:59:18.136Z,56.67
2022-12-25T18:01:46.637Z,52.83
2022-12-25T18:04:14.257Z,54.75
2022-12-25T18:06:43.030Z,54.65
2022-12-25T18:09:11.226Z,55.55
2022-12-25T18:11:40.336Z,60.03
2022-12-25T18:14:09.216Z,58.85
2022-12-25T18:16:40.148Z,61.50
2022-12-25T18:19:07.909Z,59.90
2022-12-25T18:21:35.469Z,53.38
2022-12-25T18:24:05.717Z,61.55
2022-12-25T18:26:33.566Z,63.78
2022-12-25T18:29:01.201Z,63.92
2022-12-25T18:31:30.110Z,54.35
2022-12-25T18:33:58.264Z,52.88
2022-12-25T18:38:56.022Z,56.83
2022-12-25T18:41:25.522Z,57.90
2022-12-25T18:43:55.654Z,55.80
2022-12-25T18:46:24.484Z,55.83
2022-12-25T18:48:52.531Z,60.55
2022-12-25T18:51:20.417Z,61.65
2022-12-25T18:53:47.784Z,59.05
2022-12-25T18:56:17.209Z,61.72
2022-12-25T18:58:46.685Z,65.95
2022-12-25T19:01:16.280Z,65.68
2022-12-25T19:03:44.594Z,65.57
2022-12-25T19:06:18.210Z,62.85
2022-12-25T19:08:46.027Z,61.35
2022-12-25T19:11:13.483Z,66.45
2022-12-25T19:13:40.873Z,64.30
2022-12-25T19:16:09.677Z,58.33
2022-12-25T19:18:37.067Z,58.88
2022-12-25T19:21:05.241Z,53.90
2022-12-25T19:23:32.831Z,56.42
2022-12-25T19:26:00.490Z,57.22
2022-12-25T19:28:27.936Z,53.55
2022-12-25T19:30:55.319Z,55.45
2022-12-25T19:33:24.030Z,54.85
2022-12-25T19:35:51.390Z,45.58
2022-12-25T19:38:20.144Z,52.65
2022-12-25T19:41:01.087Z,48.03
2022-12-25T19:43:29.523Z,46.85
2022-12-25T19:45:57.380Z,49.85
2022-12-25T19:48:26.800Z,47.65
2022-12-25T19:50:54.896Z,48.47
2022-12-25T19:55:52.192Z,48.60
2022-12-25T19:58:19.715Z,49.70
2022-12-25T20:00:57.676Z,48.03
2022-12-25T20:03:26.693Z,48.10
2022-12-25T20:05:54.152Z,54.42
2022-12-25T20:08:21.646Z,56.38
2022-12-25T20:10:49.626Z,48.97
2022-12-25T20:13:18.153Z,47.75
2022-12-25T20:15:45.635Z,51.00
2022-12-25T20:18:13.481Z,48.95
2022-12-25T20:20:42.839Z,50.00
2022-12-25T20:23:10.534Z,52.35
2022-12-25T20:25:40.345Z,55.03
2022-12-25T20:28:07.941Z,53.97
2022-12-25T20:30:38.280Z,50.28
2022-12-25T20:33:05.688Z,50.85
2022-12-25T20:35:33.077Z,48.47
2022-12-25T20:38:01.868Z,47.33
2022-12-25T20:40:29.318Z,50.22
2022-12-25T20:42:56.675Z,46.00
2022-12-25T20:45:24.038Z,42.42
2022-12-25T20:47:51.418Z,49.00
2022-12-25T20:50:18.800Z,44.95
2022-12-25T20:52:46.200Z,48.33
2022-12-25T20:55:14.936Z,48.10
2022-12-25T20:57:43.540Z,48.92
2022-12-25T21:00:12.334Z,46.13
2022-12-25T21:02:39.981Z,47.55
2022-12-25T21:05:12.199Z,44.33
2022-12-25T21:07:39.580Z,46.10
2022-12-25T21:10:08.281Z,45.28
2022-12-25T21:12:37.005Z,45.72
2022-12-25T21:15:06.853Z,43.70
2022-12-25T21:17:37.908Z,51.63
2022-12-25T21:20:06.523Z,47.50
2022-12-25T21:22:34.141Z,47.63
2022-12-25T21:25:01.510Z,47.58
2022-12-25T21:27:29.800Z,46.40
2022-12-25T21:29:58.471Z,48.00
2022-12-25T21:32:58.740Z,43.58
2022-12-25T21:35:26.091Z,45.75
2022-12-25T21:37:53.445Z,48.85
2022-12-25T21:40:20.816Z,48.42
2022-12-25T21:42:48.188Z,47.78
2022-12-25T22:02:13.169Z,52.80
2022-12-25T22:04:40.729Z,50.58
2022-12-25T22:07:18.970Z,50.42
2022-12-25T22:09:47.448Z,46.97
2022-12-25T22:12:34.564Z,46.58
2022-12-25T22:15:06.521Z,48.83
2022-12-25T22:17:55.004Z,47.83
2022-12-25T22:20:25.641Z,50.00
2022-12-25T22:22:53.272Z,50.10
2022-12-25T22:25:21.478Z,51.83
2022-12-25T22:27:50.538Z,46.78
2022-12-25T22:30:20.671Z,50.60
2022-12-25T22:32:49.792Z,48.30
2022-12-25T22:35:17.805Z,45.42
2022-12-25T22:40:15.634Z,44.85
2022-12-25T22:42:43.364Z,47.78
2022-12-25T22:45:12.354Z,49.05
2022-12-25T22:47:40.495Z,51.35
2022-12-25T22:50:10.891Z,51.15
2022-12-25T22:52:38.770Z,46.35
2022-12-25T22:55:08.073Z,45.08
2022-12-25T22:57:35.803Z,47.00
2022-12-25T23:00:03.331Z,49.05
2022-12-25T23:02:30.824Z,50.90
2022-12-25T23:04:58.468Z,47.55
2022-12-25T23:07:27.159Z,48.40
2022-12-25T23:09:54.528Z,51.88
2022-12-25T23:12:39.466Z,48.10
2022-12-25T23:15:08.035Z,49.42
2022-12-25T23:17:53.128Z,46.95
2022-12-25T23:20:38.298Z,50.60
2022-12-25T23:23:24.897Z,51.55
2022-12-25T23:26:10.246Z,50.47
2022-12-25T23:28:56.160Z,49.97
2022-12-25T23:31:27.701Z,50.92
2022-12-25T23:33:55.327Z,53.55
2022-12-25T23:36:23.503Z,49.50
2022-12-25T23:38:52.243Z,55.08
2022-12-25T23:41:19.588Z,57.40
2022-12-25T23:43:47.549Z,45.28
2022-12-25T23:48:42.793Z,42.00
2022-12-25T23:51:10.554Z,45.47
2022-12-25T23:53:37.985Z,43.38
2022-12-25T23:56:07.225Z,43.03
2022-12-25T23:58:34.657Z,44.72
