createdAt,value
2018-07-04T00:00:59.273Z,134.03
2018-07-04T00:03:44.256Z,57.23
2018-07-04T00:06:29.107Z,51.73
2018-07-04T00:09:14.078Z,33.77
2018-07-04T00:11:59.032Z,28.77
2018-07-04T00:14:44.064Z,24.57
2018-07-04T00:17:28.996Z,21.23
2018-07-04T00:20:13.970Z,18.37
2018-07-04T00:22:59.010Z,25.43
2018-07-04T00:25:43.916Z,37.93
2018-07-04T00:28:28.818Z,37.07
2018-07-04T00:31:13.704Z,50.60
2018-07-04T00:33:58.743Z,37.10
2018-07-04T00:36:52.907Z,35.93
2018-07-04T00:42:28.824Z,25.50
2018-07-04T00:45:13.848Z,28.73
2018-07-04T00:47:58.830Z,31.57
2018-07-04T00:50:43.744Z,33.27
2018-07-04T00:53:28.589Z,25.50
2018-07-04T00:56:13.600Z,26.27
2018-07-04T00:58:58.497Z,28.33
2018-07-04T01:01:43.679Z,32.80
2018-07-04T01:04:28.606Z,53.40
2018-07-04T01:07:13.523Z,46.10
2018-07-04T01:09:58.347Z,34.57
2018-07-04T01:12:43.461Z,23.87
2018-07-04T01:15:28.268Z,29.80
2018-07-04T01:18:13.282Z,45.73
2018-07-04T01:21:03.663Z,46.20
2018-07-04T01:23:48.825Z,46.40
2018-07-04T01:26:34.408Z,62.07
2018-07-04T01:29:19.479Z,56.53
2018-07-04T01:32:04.296Z,43.37
2018-07-04T01:34:49.269Z,39.57
2018-07-04T01:37:34.038Z,37.70
2018-07-04T01:40:19.125Z,41.57
2018-07-04T01:43:03.956Z,41.40
2018-07-04T01:45:48.864Z,33.77
2018-07-04T01:48:33.733Z,28.50
2018-07-04T01:51:18.780Z,26.10
2018-07-04T01:54:03.616Z,25.37
2018-07-04T01:56:48.485Z,23.73
2018-07-04T01:59:33.417Z,26.33
2018-07-04T02:02:18.375Z,23.73
2018-07-04T02:05:03.320Z,22.27
2018-07-04T02:07:48.376Z,25.57
2018-07-04T02:10:33.207Z,25.80
2018-07-04T02:13:18.147Z,25.77
2018-07-04T02:16:03.132Z,25.80
2018-07-04T02:18:48.128Z,22.37
2018-07-04T02:21:32.872Z,24.00
2018-07-04T02:24:17.963Z,24.47
2018-07-04T02:27:03.031Z,19.97
2018-07-04T02:29:47.989Z,20.13
2018-07-04T02:32:32.792Z,20.63
2018-07-04T02:35:17.705Z,24.13
2018-07-04T02:38:02.618Z,21.13
2018-07-04T02:40:47.631Z,21.17
2018-07-04T02:43:32.697Z,21.13
2018-07-04T02:46:23.217Z,20.47
2018-07-04T02:49:08.220Z,21.17
2018-07-04T02:51:53.339Z,22.50
2018-07-04T02:54:38.178Z,23.73
2018-07-04T02:57:23.143Z,26.27
2018-07-04T03:00:07.903Z,26.10
2018-07-04T03:02:52.846Z,32.90
2018-07-04T03:05:37.834Z,30.30
2018-07-04T03:08:22.857Z,30.70
2018-07-04T03:11:07.668Z,35.90
2018-07-04T03:13:52.617Z,32.27
2018-07-04T03:16:37.629Z,39.33
2018-07-04T03:19:22.633Z,34.17
2018-07-04T03:25:12.827Z,35.47
2018-07-04T03:27:57.707Z,23.73
2018-07-04T03:30:42.692Z,15.97
2018-07-04T03:33:27.520Z,15.97
2018-07-04T03:36:12.549Z,16.87
2018-07-04T03:38:57.521Z,19.43
2018-07-04T03:41:42.753Z,20.53
2018-07-04T03:44:27.605Z,25.37
