createdAt,value
2023-02-19T05:30:43.376Z,9.20
2023-02-19T05:33:10.108Z,9.20
2023-02-19T05:35:54.355Z,9.20
2023-02-19T05:38:21.830Z,9.20
2023-02-19T05:40:49.205Z,9.20
2023-02-19T05:43:16.620Z,9.20
2023-02-19T05:45:43.789Z,9.20
2023-02-19T05:48:11.250Z,9.20
2023-02-19T05:50:39.809Z,9.20
2023-02-19T05:53:06.874Z,9.20
2023-02-19T05:55:36.555Z,9.10
2023-02-19T05:58:03.533Z,9.10
2023-02-19T06:00:32.131Z,9.10
2023-02-19T06:02:59.181Z,9.10
2023-02-19T06:05:44.534Z,9.10
2023-02-19T06:08:13.593Z,9.10
2023-02-19T06:10:43.574Z,9.10
2023-02-19T06:13:10.832Z,9.10
2023-02-19T06:15:38.230Z,9.10
2023-02-19T06:18:05.124Z,9.00
2023-02-19T06:20:32.921Z,9.00
2023-02-19T06:22:59.730Z,9.00
2023-02-19T06:25:26.493Z,8.90
2023-02-19T06:27:53.279Z,8.90
2023-02-19T06:30:20.568Z,8.90
2023-02-19T06:32:47.593Z,8.80
2023-02-19T06:35:14.424Z,8.70
2023-02-19T06:37:41.122Z,8.70
2023-02-19T06:40:08.575Z,8.60
2023-02-19T06:42:35.622Z,8.50
2023-02-19T06:45:02.357Z,8.50
2023-02-19T06:47:32.425Z,8.50
2023-02-19T06:49:59.992Z,8.50
2023-02-19T06:52:27.844Z,8.50
2023-02-19T06:54:54.701Z,8.40
2023-02-19T06:57:21.723Z,8.30
2023-02-19T06:59:48.651Z,8.30
2023-02-19T07:02:15.433Z,8.30
2023-02-19T07:04:42.228Z,8.30
2023-02-19T07:07:12.049Z,8.30
2023-02-19T07:09:38.818Z,8.30
2023-02-19T07:12:05.885Z,8.30
2023-02-19T07:14:32.772Z,8.30
2023-02-19T07:16:59.581Z,8.30
2023-02-19T07:19:26.367Z,8.40
2023-02-19T07:21:53.080Z,8.30
2023-02-19T07:24:21.497Z,8.40
2023-02-19T07:26:48.312Z,8.40
2023-02-19T07:29:15.069Z,8.40
2023-02-19T07:31:42.770Z,8.40
2023-02-19T07:34:09.468Z,8.50
2023-02-19T07:36:36.316Z,8.50
2023-02-19T07:39:03.363Z,8.50
2023-02-19T07:41:30.239Z,8.50
2023-02-19T07:43:57.028Z,8.50
2023-02-19T07:46:24.258Z,8.50
2023-02-19T07:48:51.055Z,8.50
2023-02-19T07:51:19.438Z,8.50
2023-02-19T07:53:47.858Z,8.50
2023-02-19T07:56:14.844Z,8.50
2023-02-19T07:58:42.446Z,8.60
2023-02-19T08:01:09.590Z,8.50
2023-02-19T08:03:37.791Z,8.50
2023-02-19T08:06:05.412Z,8.50
2023-02-19T08:08:32.253Z,8.60
2023-02-19T08:11:21.934Z,8.60
2023-02-19T08:13:53.086Z,8.70
2023-02-19T08:16:33.022Z,8.70
2023-02-19T08:19:00.334Z,8.80
2023-02-19T08:21:27.100Z,8.90
2023-02-19T08:23:53.891Z,9.00
2023-02-19T08:26:20.680Z,9.00
2023-02-19T08:28:48.704Z,9.00
2023-02-19T08:31:15.813Z,9.10
2023-02-19T08:33:42.742Z,9.10
2023-02-19T08:36:11.006Z,9.10
2023-02-19T08:38:38.285Z,9.20
2023-02-19T08:41:10.377Z,9.20
2023-02-19T08:43:37.944Z,9.30
2023-02-19T08:46:06.549Z,9.40
2023-02-19T08:48:33.932Z,9.40
2023-02-19T08:51:03.993Z,9.60
2023-02-19T08:53:32.046Z,9.60
2023-02-19T08:55:59.351Z,9.60
2023-02-19T08:58:26.361Z,9.70
2023-02-19T09:00:53.581Z,9.60
2023-02-19T09:03:20.405Z,9.60
2023-02-19T09:05:47.129Z,9.60
2023-02-19T09:08:13.976Z,9.50
2023-02-19T09:10:40.713Z,9.60
2023-02-19T09:13:07.416Z,9.60
2023-02-19T09:15:34.250Z,9.70
2023-02-19T09:18:01.021Z,9.70
2023-02-19T09:20:27.725Z,9.70
2023-02-19T09:22:59.003Z,9.70
2023-02-19T09:25:26.153Z,9.90
2023-02-19T09:27:56.844Z,9.80
2023-02-19T09:30:24.401Z,9.90
2023-02-19T09:32:51.539Z,9.80
2023-02-19T09:35:18.297Z,9.70
2023-02-19T09:37:45.073Z,9.70
2023-02-19T09:40:12.466Z,9.70
2023-02-19T09:42:41.943Z,9.80
2023-02-19T09:45:19.995Z,9.80
2023-02-19T09:47:47.250Z,9.90
2023-02-19T09:50:19.014Z,9.90
2023-02-19T09:52:56.476Z,10.10
2023-02-19T09:55:38.997Z,10.30
2023-02-19T09:58:27.111Z,10.30
2023-02-19T10:00:56.566Z,10.50
2023-02-19T10:05:56.488Z,11.30
2023-02-19T10:08:23.317Z,11.80
2023-02-19T10:10:50.058Z,12.00
2023-02-19T10:13:29.318Z,12.10
2023-02-19T10:16:03.064Z,12.20
2023-02-19T10:18:42.315Z,12.10
2023-02-19T10:21:16.941Z,12.00
2023-02-19T10:23:44.683Z,11.70
2023-02-19T10:26:12.321Z,11.50
2023-02-19T10:28:39.073Z,11.30
2023-02-19T10:31:18.791Z,11.00
2023-02-19T10:34:07.603Z,10.80
2023-02-19T10:36:41.951Z,10.80
2023-02-19T10:39:39.546Z,10.90
2023-02-19T10:42:06.425Z,11.20
2023-02-19T10:44:42.720Z,11.40
2023-02-19T10:47:21.588Z,11.50
2023-02-19T10:49:50.548Z,11.40
2023-02-19T10:52:26.963Z,11.50
2023-02-19T10:54:57.542Z,11.70
2023-02-19T10:57:30.534Z,11.80
2023-02-19T11:00:26.803Z,11.70
2023-02-19T11:03:15.396Z,11.80
2023-02-19T11:06:02.191Z,11.80
2023-02-19T11:08:29.785Z,11.80
2023-02-19T11:10:56.906Z,12.10
2023-02-19T11:13:30.972Z,12.20
2023-02-19T11:15:58.877Z,12.40
2023-02-19T11:18:27.086Z,12.30
2023-02-19T11:20:59.313Z,12.30
2023-02-19T11:23:32.477Z,12.30
2023-02-19T11:26:06.450Z,12.20
2023-02-19T11:28:35.041Z,12.20
2023-02-19T11:31:14.598Z,12.20
2023-02-19T11:34:20.970Z,12.20
2023-02-19T11:36:54.148Z,12.10
2023-02-19T11:39:32.763Z,11.90
2023-02-19T11:42:18.259Z,12.30
2023-02-19T11:45:09.493Z,12.20
2023-02-19T11:47:40.766Z,12.00
2023-02-19T11:50:29.315Z,12.00
2023-02-19T11:53:11.367Z,12.10
2023-02-19T11:56:08.522Z,12.70
2023-02-19T11:59:00.804Z,12.90
2023-02-19T12:02:12.268Z,12.60
2023-02-19T12:05:07.975Z,12.20
2023-02-19T12:08:07.133Z,12.00
2023-02-19T12:10:50.489Z,11.90
2023-02-19T12:13:52.375Z,11.80
2023-02-19T12:16:43.355Z,11.80
2023-02-19T12:19:49.501Z,11.40
2023-02-19T12:22:23.113Z,11.30
2023-02-19T12:25:25.622Z,11.30
2023-02-19T12:28:14.267Z,11.40
2023-02-19T12:31:13.921Z,11.50
2023-02-19T12:34:12.604Z,11.80
2023-02-19T12:36:52.136Z,12.20
2023-02-19T12:39:34.543Z,12.40
2023-02-19T12:42:20.022Z,12.30
2023-02-19T12:45:40.170Z,12.50
2023-02-19T12:48:12.172Z,12.60
2023-02-19T12:50:40.701Z,12.40
2023-02-19T12:53:34.161Z,12.50
2023-02-19T12:56:05.778Z,12.20
2023-02-19T12:58:37.538Z,12.30
2023-02-19T13:01:05.802Z,12.20
2023-02-19T13:03:37.534Z,11.90
2023-02-19T13:06:04.371Z,11.80
2023-02-19T13:09:03.485Z,11.90
2023-02-19T13:12:07.972Z,11.90
2023-02-19T13:14:41.713Z,12.10
2023-02-19T13:17:39.095Z,12.20
2023-02-19T13:20:25.716Z,12.20
2023-02-19T13:23:24.643Z,12.10
2023-02-19T13:26:13.822Z,11.80
2023-02-19T13:29:18.788Z,11.60
2023-02-19T13:32:20.004Z,11.50
2023-02-19T13:35:17.043Z,11.40
2023-02-19T13:37:45.046Z,11.40
2023-02-19T13:40:42.934Z,11.40
2023-02-19T13:43:28.419Z,11.40
2023-02-19T13:46:02.443Z,11.50
2023-02-19T13:48:35.289Z,11.30
2023-02-19T13:51:18.759Z,11.20
2023-02-19T13:53:45.650Z,11.00
2023-02-19T13:56:34.179Z,10.90
2023-02-19T13:59:21.788Z,10.90
2023-02-19T14:01:54.155Z,10.90
2023-02-19T14:04:45.066Z,10.90
2023-02-19T14:07:11.683Z,10.90
2023-02-19T14:09:41.100Z,10.90
2023-02-19T14:12:07.728Z,10.90
2023-02-19T14:14:36.304Z,10.80
2023-02-19T14:17:10.968Z,10.80
2023-02-19T14:19:55.656Z,10.80
2023-02-19T14:22:47.760Z,10.80
2023-02-19T14:25:48.252Z,10.90
2023-02-19T14:28:30.623Z,10.90
2023-02-19T14:31:11.851Z,10.90
2023-02-19T14:33:44.338Z,10.80
2023-02-19T14:36:30.128Z,10.80
2023-02-19T14:38:59.002Z,10.80
2023-02-19T14:41:30.384Z,10.80
2023-02-19T14:44:00.759Z,10.80
