createdAt,value
2023-05-05T00:00:15.905Z,13.03
2023-05-05T00:03:03.963Z,13.00
2023-05-05T00:05:32.541Z,12.99
2023-05-05T00:08:00.508Z,12.97
2023-05-05T00:10:28.686Z,12.91
2023-05-05T00:12:56.716Z,12.85
2023-05-05T00:15:25.090Z,12.79
2023-05-05T00:17:53.430Z,12.77
2023-05-05T00:20:22.010Z,12.76
2023-05-05T00:22:49.959Z,12.74
2023-05-05T00:25:17.924Z,12.71
2023-05-05T00:27:46.201Z,12.67
2023-05-05T00:30:14.191Z,12.66
2023-05-05T00:32:42.106Z,12.65
2023-05-05T00:35:10.162Z,12.66
2023-05-05T00:37:38.601Z,12.66
2023-05-05T00:40:07.931Z,12.66
2023-05-05T00:42:43.647Z,12.65
2023-05-05T00:45:13.580Z,12.64
2023-05-05T00:47:53.843Z,12.63
2023-05-05T00:50:23.984Z,12.64
2023-05-05T00:52:55.063Z,12.63
2023-05-05T00:55:23.273Z,12.62
2023-05-05T00:57:51.501Z,12.62
2023-05-05T01:00:19.659Z,12.63
2023-05-05T01:02:47.675Z,12.63
2023-05-05T01:05:16.468Z,12.64
2023-05-05T01:08:10.724Z,12.64
2023-05-05T01:10:45.994Z,12.61
2023-05-05T01:13:42.933Z,12.57
2023-05-05T01:16:27.732Z,12.57
2023-05-05T01:18:59.676Z,12.58
2023-05-05T01:22:02.394Z,12.58
2023-05-05T01:24:50.182Z,12.59
2023-05-05T01:27:27.353Z,12.56
2023-05-05T01:30:17.019Z,12.54
2023-05-05T01:32:52.310Z,12.56
2023-05-05T01:35:36.234Z,12.55
2023-05-05T01:38:26.424Z,12.52
2023-05-05T01:41:25.468Z,12.50
2023-05-05T01:43:56.143Z,12.49
2023-05-05T01:46:25.673Z,12.48
2023-05-05T01:48:57.018Z,12.48
2023-05-05T01:51:27.468Z,12.50
2023-05-05T01:53:59.439Z,12.49
2023-05-05T01:56:28.923Z,12.44
2023-05-05T01:58:59.007Z,12.40
2023-05-05T02:01:29.180Z,12.38
2023-05-05T02:03:59.016Z,12.40
2023-05-05T02:06:30.934Z,12.42
2023-05-05T02:08:59.596Z,12.43
2023-05-05T02:11:29.301Z,12.44
2023-05-05T02:13:59.008Z,12.45
2023-05-05T02:16:31.318Z,12.47
2023-05-05T02:19:05.195Z,12.47
2023-05-05T02:21:34.528Z,12.45
2023-05-05T02:24:02.777Z,12.42
2023-05-05T02:26:35.465Z,12.42
2023-05-05T02:29:29.031Z,12.41
2023-05-05T02:32:02.839Z,12.44
2023-05-05T02:34:39.819Z,12.46
2023-05-05T02:37:11.289Z,12.47
2023-05-05T02:39:58.543Z,12.45
2023-05-05T02:42:37.366Z,12.45
2023-05-05T02:45:12.311Z,12.45
2023-05-05T02:47:42.190Z,12.46
2023-05-05T02:50:12.063Z,12.49
2023-05-05T02:52:44.734Z,12.51
2023-05-05T02:55:15.082Z,12.52
2023-05-05T02:58:05.371Z,12.51
2023-05-05T03:00:43.989Z,12.47
2023-05-05T03:03:30.650Z,12.44
2023-05-05T03:06:11.771Z,12.44
2023-05-05T03:08:52.659Z,12.43
2023-05-05T03:11:37.615Z,12.44
2023-05-05T03:14:17.485Z,12.45
2023-05-05T03:16:47.899Z,12.46
2023-05-05T03:19:19.303Z,12.49
2023-05-05T03:21:49.038Z,12.53
2023-05-05T03:24:19.160Z,12.57
2023-05-05T03:26:57.749Z,12.61
2023-05-05T03:29:30.222Z,12.64
2023-05-05T03:31:59.376Z,12.67
2023-05-05T03:34:27.523Z,12.69
2023-05-05T03:36:55.803Z,12.69
2023-05-05T03:39:23.865Z,12.70
2023-05-05T03:41:51.944Z,12.70
2023-05-05T03:44:20.683Z,12.71
2023-05-05T03:46:48.935Z,12.74
2023-05-05T03:49:18.206Z,12.78
2023-05-05T03:51:47.713Z,12.84
2023-05-05T03:54:16.909Z,12.87
2023-05-05T03:56:44.923Z,12.88
2023-05-05T03:59:12.885Z,12.90
2023-05-05T04:01:41.647Z,12.93
2023-05-05T04:04:09.933Z,12.94
2023-05-05T04:06:38.089Z,12.97
2023-05-05T04:09:06.489Z,13.00
2023-05-05T04:11:34.606Z,13.01
2023-05-05T04:14:03.224Z,13.02
2023-05-05T04:16:31.441Z,13.04
2023-05-05T04:19:00.004Z,13.05
2023-05-05T04:21:28.827Z,13.04
2023-05-05T04:23:57.973Z,13.04
2023-05-05T04:26:27.380Z,13.05
2023-05-05T04:28:55.925Z,13.09
2023-05-05T04:31:24.362Z,13.11
2023-05-05T04:33:52.882Z,13.13
2023-05-05T04:36:21.298Z,13.15
2023-05-05T04:38:49.226Z,13.17
2023-05-05T04:41:17.338Z,13.19
2023-05-05T04:43:46.237Z,13.21
2023-05-05T04:46:15.446Z,13.25
2023-05-05T04:48:43.805Z,13.26
2023-05-05T04:51:13.013Z,13.28
2023-05-05T04:53:41.892Z,13.27
2023-05-05T04:56:09.966Z,13.25
2023-05-05T04:58:38.349Z,13.22
2023-05-05T05:01:07.242Z,13.19
2023-05-05T05:03:35.415Z,13.20
2023-05-05T05:06:03.830Z,13.21
2023-05-05T05:08:31.867Z,13.24
2023-05-05T05:11:00.956Z,13.27
2023-05-05T05:13:29.239Z,13.32
2023-05-05T05:15:57.319Z,13.36
2023-05-05T05:18:25.348Z,13.41
2023-05-05T05:20:54.197Z,13.46
2023-05-05T05:23:22.281Z,13.52
2023-05-05T05:25:50.767Z,13.64
2023-05-05T05:28:19.611Z,13.82
2023-05-05T05:30:52.778Z,13.95
2023-05-05T05:33:20.848Z,14.00
2023-05-05T05:35:48.990Z,14.06
2023-05-05T05:38:18.460Z,14.12
2023-05-05T05:40:46.929Z,14.17
2023-05-05T05:43:15.514Z,14.23
2023-05-05T05:45:43.815Z,14.31
2023-05-05T05:48:12.274Z,14.42
2023-05-05T05:50:40.320Z,14.65
2023-05-05T05:53:08.525Z,14.78
2023-05-05T05:55:36.546Z,15.00
2023-05-05T05:58:04.973Z,15.17
2023-05-05T06:00:33.036Z,15.34
2023-05-05T06:03:03.990Z,15.75
2023-05-05T06:05:34.396Z,16.13
2023-05-05T06:08:02.576Z,16.53
2023-05-05T06:10:31.641Z,16.84
2023-05-05T06:13:06.211Z,17.20
2023-05-05T06:15:34.488Z,17.51
2023-05-05T06:18:03.358Z,17.62
2023-05-05T06:20:32.152Z,17.62
2023-05-05T06:23:00.656Z,17.74
2023-05-05T06:25:29.210Z,17.83
2023-05-05T06:27:57.154Z,17.90
2023-05-05T06:30:26.309Z,17.89
2023-05-05T06:32:54.518Z,17.89
2023-05-05T06:35:22.664Z,17.85
2023-05-05T06:37:50.595Z,17.89
2023-05-05T06:40:18.534Z,17.93
2023-05-05T06:42:46.643Z,17.94
2023-05-05T06:45:18.394Z,17.84
2023-05-05T06:47:46.429Z,17.70
2023-05-05T06:50:14.641Z,17.65
2023-05-05T06:52:42.972Z,17.66
2023-05-05T06:55:10.964Z,17.60
2023-05-05T06:57:38.977Z,17.49
2023-05-05T07:00:11.366Z,17.36
2023-05-05T07:02:40.229Z,17.32
2023-05-05T07:05:08.661Z,17.37
2023-05-05T07:07:37.596Z,17.43
2023-05-05T07:10:06.425Z,17.49
2023-05-05T07:12:34.873Z,17.48
2023-05-05T07:15:12.137Z,17.49
2023-05-05T07:17:44.603Z,17.53
2023-05-05T07:20:13.172Z,17.50
2023-05-05T07:22:41.126Z,17.47
2023-05-05T07:25:09.682Z,17.51
2023-05-05T07:27:37.785Z,17.61
2023-05-05T07:30:11.180Z,17.71
2023-05-05T07:32:41.554Z,17.85
2023-05-05T07:35:09.944Z,17.95
2023-05-05T07:37:38.214Z,17.93
2023-05-05T07:40:07.354Z,17.90
2023-05-05T07:42:35.429Z,17.87
2023-05-05T07:45:04.266Z,17.88
2023-05-05T07:47:32.536Z,17.88
2023-05-05T07:50:01.440Z,17.94
2023-05-05T07:52:44.286Z,18.10
2023-05-05T07:55:16.744Z,18.29
2023-05-05T07:57:44.755Z,18.39
2023-05-05T08:00:13.758Z,18.47
2023-05-05T08:02:42.064Z,18.47
2023-05-05T08:05:11.593Z,18.41
2023-05-05T08:07:41.784Z,18.39
2023-05-05T08:10:13.032Z,18.39
2023-05-05T08:12:41.258Z,18.34
2023-05-05T08:15:09.979Z,18.27
2023-05-05T08:17:49.775Z,18.23
2023-05-05T08:20:19.976Z,18.38
2023-05-05T08:22:50.540Z,18.39
2023-05-05T08:25:18.687Z,18.32
2023-05-05T08:27:46.759Z,18.42
2023-05-05T08:30:17.379Z,18.53
2023-05-05T08:32:45.584Z,18.65
2023-05-05T08:35:14.064Z,18.83
2023-05-05T08:37:42.416Z,19.01
2023-05-05T08:40:14.488Z,19.29
2023-05-05T08:42:43.774Z,19.50
2023-05-05T08:45:12.681Z,19.57
2023-05-05T08:47:42.193Z,19.59
2023-05-05T08:50:11.529Z,19.56
2023-05-05T08:52:45.227Z,19.50
2023-05-05T08:55:50.504Z,19.52
2023-05-05T08:58:19.413Z,19.56
2023-05-05T09:00:47.488Z,19.62
2023-05-05T09:03:16.697Z,19.64
2023-05-05T09:05:45.051Z,19.69
2023-05-05T09:08:13.678Z,19.65
2023-05-05T09:10:42.622Z,19.59
2023-05-05T09:13:10.937Z,19.59
2023-05-05T09:15:39.190Z,19.58
2023-05-05T09:18:12.279Z,19.57
2023-05-05T09:20:41.676Z,19.58
2023-05-05T09:23:13.749Z,19.62
2023-05-05T09:25:45.121Z,19.58
2023-05-05T09:28:15.831Z,19.46
2023-05-05T09:30:46.687Z,19.38
2023-05-05T09:33:14.881Z,19.46
2023-05-05T09:35:54.255Z,19.63
2023-05-05T09:38:23.846Z,19.88
2023-05-05T09:40:53.451Z,20.12
2023-05-05T09:43:23.511Z,20.28
2023-05-05T09:45:51.932Z,20.36
2023-05-05T09:48:25.661Z,20.41
2023-05-05T09:50:54.470Z,20.45
2023-05-05T09:53:23.397Z,20.43
2023-05-05T09:55:58.722Z,20.49
2023-05-05T09:58:29.375Z,20.68
2023-05-05T10:00:58.995Z,20.78
2023-05-05T10:03:27.137Z,20.79
2023-05-05T10:05:57.045Z,20.73
2023-05-05T10:08:27.563Z,20.61
2023-05-05T10:10:57.013Z,20.46
2023-05-05T10:13:26.276Z,20.29
2023-05-05T10:15:56.290Z,20.14
2023-05-05T10:18:26.448Z,20.03
2023-05-05T10:20:54.586Z,20.02
2023-05-05T10:23:24.942Z,20.18
2023-05-05T10:25:59.337Z,20.41
2023-05-05T10:28:34.684Z,20.63
2023-05-05T10:31:20.059Z,20.73
2023-05-05T10:34:04.305Z,20.60
2023-05-05T10:36:34.321Z,20.58
2023-05-05T10:39:03.418Z,20.52
2023-05-05T10:41:33.542Z,20.39
2023-05-05T10:44:04.467Z,20.25
2023-05-05T10:46:33.105Z,20.16
2023-05-05T10:49:23.426Z,20.13
2023-05-05T10:51:51.323Z,19.99
2023-05-05T10:54:38.289Z,19.87
2023-05-05T10:57:10.844Z,19.80
2023-05-05T10:59:39.039Z,19.77
2023-05-05T11:02:27.952Z,19.79
2023-05-05T11:05:21.728Z,19.92
2023-05-05T11:07:53.082Z,20.20
2023-05-05T11:10:23.155Z,20.38
2023-05-05T11:12:59.456Z,20.41
2023-05-05T11:15:27.719Z,20.42
2023-05-05T11:17:57.010Z,20.29
2023-05-05T11:20:39.509Z,20.13
2023-05-05T11:23:07.725Z,20.00
2023-05-05T11:25:42.274Z,19.88
2023-05-05T11:28:12.875Z,19.82
2023-05-05T11:30:53.032Z,19.78
2023-05-05T11:33:36.977Z,19.74
2023-05-05T11:36:07.441Z,19.72
2023-05-05T11:38:54.641Z,19.71
2023-05-05T11:41:42.359Z,19.64
2023-05-05T11:44:14.657Z,19.46
2023-05-05T11:47:05.993Z,19.10
2023-05-05T11:49:38.569Z,18.65
2023-05-05T11:52:12.641Z,18.32
2023-05-05T11:54:50.793Z,18.12
2023-05-05T11:57:27.060Z,18.07
2023-05-05T11:59:56.713Z,18.23
2023-05-05T12:02:27.832Z,18.36
2023-05-05T12:04:57.852Z,18.45
2023-05-05T12:07:28.924Z,18.51
2023-05-05T12:09:57.085Z,18.60
2023-05-05T12:12:40.584Z,18.61
2023-05-05T12:15:10.250Z,18.71
2023-05-05T12:17:46.332Z,18.79
2023-05-05T12:20:14.870Z,19.05
2023-05-05T12:22:43.969Z,19.27
2023-05-05T12:25:12.224Z,19.46
2023-05-05T12:27:41.443Z,19.62
2023-05-05T12:30:18.110Z,19.55
2023-05-05T12:32:46.620Z,19.47
2023-05-05T12:35:16.110Z,19.36
2023-05-05T12:37:44.951Z,19.28
2023-05-05T12:40:48.770Z,19.18
2023-05-05T12:43:31.367Z,19.21
2023-05-05T12:46:12.047Z,19.22
2023-05-05T12:48:46.414Z,19.19
2023-05-05T12:51:21.444Z,19.29
2023-05-05T12:54:02.097Z,19.49
2023-05-05T12:56:37.751Z,19.53
2023-05-05T12:59:08.199Z,19.51
2023-05-05T13:01:37.890Z,19.53
2023-05-05T13:04:11.258Z,19.52
2023-05-05T13:06:44.520Z,19.44
2023-05-05T13:09:30.565Z,19.34
2023-05-05T13:11:59.151Z,19.24
2023-05-05T13:14:27.203Z,19.37
2023-05-05T13:16:55.807Z,19.66
2023-05-05T13:19:25.046Z,19.99
2023-05-05T13:21:57.755Z,20.15
2023-05-05T13:24:42.363Z,20.14
2023-05-05T13:27:14.455Z,20.03
2023-05-05T13:29:42.512Z,19.91
2023-05-05T13:32:10.768Z,19.78
2023-05-05T13:34:39.551Z,19.60
2023-05-05T13:37:08.796Z,19.52
2023-05-05T13:39:37.146Z,19.52
2023-05-05T13:42:05.192Z,19.56
2023-05-05T13:44:33.251Z,19.64
2023-05-05T13:47:01.339Z,19.67
2023-05-05T13:49:29.329Z,19.56
2023-05-05T13:51:57.382Z,19.31
2023-05-05T13:54:26.216Z,19.04
2023-05-05T13:56:54.169Z,18.83
2023-05-05T13:59:22.055Z,18.72
2023-05-05T14:01:50.283Z,18.63
2023-05-05T14:04:18.350Z,18.69
2023-05-05T14:06:46.572Z,18.97
2023-05-05T14:09:14.708Z,19.33
2023-05-05T14:11:42.718Z,19.66
2023-05-05T14:14:10.839Z,19.83
2023-05-05T14:16:39.063Z,19.76
2023-05-05T14:19:07.146Z,19.65
2023-05-05T14:21:35.117Z,19.58
2023-05-05T14:24:03.110Z,19.56
2023-05-05T14:26:31.404Z,19.63
2023-05-05T14:28:59.599Z,19.75
2023-05-05T14:31:28.848Z,19.77
2023-05-05T14:33:57.055Z,19.81
2023-05-05T14:36:24.984Z,19.88
2023-05-05T14:38:53.036Z,20.02
2023-05-05T14:41:21.383Z,20.13
2023-05-05T14:43:49.445Z,20.18
2023-05-05T14:46:18.808Z,20.12
2023-05-05T14:48:47.464Z,20.10
2023-05-05T14:51:15.997Z,20.03
2023-05-05T14:53:44.003Z,20.08
2023-05-05T14:56:11.954Z,20.19
2023-05-05T14:58:40.135Z,20.15
2023-05-05T15:01:08.228Z,20.05
2023-05-05T15:03:36.467Z,19.92
2023-05-05T15:06:05.597Z,19.87
2023-05-05T15:08:33.913Z,19.92
2023-05-05T15:11:01.995Z,19.92
2023-05-05T15:13:30.400Z,19.85
2023-05-05T15:15:58.534Z,19.81
2023-05-05T15:18:26.694Z,19.85
2023-05-05T15:20:54.837Z,19.98
2023-05-05T15:23:22.725Z,20.10
2023-05-05T15:25:51.118Z,20.29
2023-05-05T15:28:19.337Z,20.49
2023-05-05T15:30:47.416Z,20.65
2023-05-05T15:33:16.791Z,20.78
2023-05-05T15:35:45.599Z,20.89
2023-05-05T15:38:13.717Z,20.95
2023-05-05T15:40:44.567Z,20.98
2023-05-05T15:43:12.889Z,20.96
2023-05-05T15:45:43.619Z,20.95
2023-05-05T15:48:11.746Z,21.01
2023-05-05T15:50:39.734Z,21.06
2023-05-05T15:53:07.843Z,21.06
2023-05-05T15:55:36.344Z,21.05
2023-05-05T15:58:04.437Z,21.00
2023-05-05T16:00:32.664Z,20.93
2023-05-05T16:03:00.892Z,20.92
2023-05-05T16:05:28.919Z,20.92
2023-05-05T16:07:57.081Z,20.90
2023-05-05T16:10:25.159Z,20.85
2023-05-05T16:12:53.161Z,20.86
2023-05-05T16:15:21.404Z,20.88
2023-05-05T16:17:49.638Z,20.90
2023-05-05T16:20:17.861Z,20.86
2023-05-05T16:22:46.063Z,20.68
2023-05-05T16:25:14.399Z,20.52
2023-05-05T16:27:42.554Z,20.35
2023-05-05T16:30:12.900Z,20.16
2023-05-05T16:32:41.674Z,19.97
2023-05-05T16:35:11.908Z,19.79
2023-05-05T16:37:39.907Z,19.54
2023-05-05T16:40:08.941Z,19.37
2023-05-05T16:42:37.056Z,19.36
2023-05-05T16:45:06.848Z,19.36
2023-05-05T16:47:34.951Z,19.41
2023-05-05T16:50:03.344Z,19.44
2023-05-05T16:52:31.485Z,19.43
2023-05-05T16:54:59.434Z,19.39
2023-05-05T16:57:27.404Z,19.36
2023-05-05T16:59:56.421Z,19.39
2023-05-05T17:02:24.588Z,19.44
2023-05-05T17:04:52.975Z,19.37
2023-05-05T17:07:21.460Z,19.21
2023-05-05T17:09:49.743Z,19.06
2023-05-05T17:12:17.911Z,18.93
2023-05-05T17:14:46.209Z,18.83
2023-05-05T17:17:14.292Z,18.72
2023-05-05T17:19:42.773Z,18.65
2023-05-05T17:22:10.987Z,18.64
2023-05-05T17:24:39.058Z,18.66
2023-05-05T17:27:07.384Z,18.66
2023-05-05T17:29:40.787Z,18.71
2023-05-05T17:32:09.388Z,18.74
2023-05-05T17:34:37.949Z,18.82
2023-05-05T17:37:06.252Z,18.90
2023-05-05T17:39:34.368Z,18.94
2023-05-05T17:42:02.554Z,18.89
2023-05-05T17:44:31.672Z,18.81
2023-05-05T17:46:59.855Z,18.75
2023-05-05T17:49:27.825Z,18.68
2023-05-05T17:51:56.044Z,18.71
2023-05-05T17:54:24.033Z,18.78
2023-05-05T17:56:52.000Z,18.79
2023-05-05T17:59:19.969Z,18.76
2023-05-05T18:01:48.046Z,18.65
2023-05-05T18:04:16.630Z,18.54
2023-05-05T18:06:44.709Z,18.49
2023-05-05T18:09:13.285Z,18.46
2023-05-05T18:11:42.374Z,18.41
2023-05-05T18:14:10.959Z,18.36
2023-05-05T18:16:39.137Z,18.28
2023-05-05T18:19:07.513Z,18.24
2023-05-05T18:21:35.553Z,18.21
2023-05-05T18:24:15.801Z,18.15
2023-05-05T18:26:52.310Z,18.09
2023-05-05T18:29:24.245Z,18.06
2023-05-05T18:31:54.921Z,18.03
2023-05-05T18:34:23.254Z,17.97
2023-05-05T18:36:54.311Z,17.91
2023-05-05T18:39:23.119Z,17.87
2023-05-05T18:41:51.397Z,17.84
2023-05-05T18:44:20.169Z,17.82
2023-05-05T18:46:48.679Z,17.77
2023-05-05T18:49:16.952Z,17.73
2023-05-05T18:51:45.125Z,17.68
2023-05-05T18:54:13.249Z,17.60
2023-05-05T18:56:42.438Z,17.50
2023-05-05T18:59:10.432Z,17.38
2023-05-05T19:01:38.500Z,17.26
2023-05-05T19:04:15.518Z,17.14
2023-05-05T19:06:52.522Z,17.00
2023-05-05T19:09:20.862Z,16.85
2023-05-05T19:11:48.948Z,16.73
2023-05-05T19:14:17.837Z,16.66
2023-05-05T19:16:46.116Z,16.61
2023-05-05T19:19:14.478Z,16.54
2023-05-05T19:21:42.555Z,16.44
2023-05-05T19:24:10.723Z,16.34
2023-05-05T19:26:39.011Z,16.23
2023-05-05T19:29:07.076Z,16.13
2023-05-05T19:31:35.021Z,16.06
2023-05-05T19:34:04.964Z,16.02
2023-05-05T19:36:34.481Z,15.99
2023-05-05T19:39:04.580Z,15.95
2023-05-05T19:41:35.337Z,15.90
2023-05-05T19:44:03.488Z,15.85
2023-05-05T19:46:31.518Z,15.78
2023-05-05T19:48:59.941Z,15.69
2023-05-05T19:51:28.008Z,15.65
2023-05-05T19:53:56.034Z,15.62
2023-05-05T19:56:24.257Z,15.61
2023-05-05T19:59:02.792Z,15.60
2023-05-05T20:01:30.856Z,15.58
2023-05-05T20:03:59.177Z,15.53
2023-05-05T20:06:27.293Z,15.48
2023-05-05T20:08:55.685Z,15.44
2023-05-05T20:11:25.896Z,15.40
2023-05-05T20:13:54.178Z,15.37
2023-05-05T20:16:22.378Z,15.35
2023-05-05T20:18:51.209Z,15.34
2023-05-05T20:21:19.424Z,15.30
2023-05-05T20:23:47.640Z,15.25
2023-05-05T20:26:15.970Z,15.18
2023-05-05T20:28:45.781Z,15.12
2023-05-05T20:31:14.964Z,15.11
2023-05-05T20:33:43.254Z,15.10
2023-05-05T20:36:11.484Z,15.11
2023-05-05T20:38:39.612Z,15.12
2023-05-05T20:41:07.879Z,15.11
2023-05-05T20:43:36.804Z,15.09
2023-05-05T20:46:04.838Z,15.05
2023-05-05T20:48:32.901Z,15.00
2023-05-05T20:51:06.377Z,14.95
2023-05-05T20:53:34.514Z,14.92
2023-05-05T20:56:02.649Z,14.92
2023-05-05T20:58:30.936Z,14.93
2023-05-05T21:00:59.029Z,14.93
2023-05-05T21:03:27.066Z,14.92
2023-05-05T21:05:55.357Z,14.89
2023-05-05T21:08:23.430Z,14.85
2023-05-05T21:10:51.365Z,14.79
2023-05-05T21:13:19.611Z,14.77
2023-05-05T21:15:47.845Z,14.77
2023-05-05T21:18:15.944Z,14.78
2023-05-05T21:20:43.901Z,14.79
2023-05-05T21:23:12.568Z,14.81
2023-05-05T21:25:40.642Z,14.80
2023-05-05T21:28:08.712Z,14.77
2023-05-05T21:30:36.745Z,14.72
2023-05-05T21:33:04.805Z,14.69
2023-05-05T21:35:33.065Z,14.71
2023-05-05T21:38:01.370Z,14.71
2023-05-05T21:40:29.313Z,14.73
2023-05-05T21:42:57.565Z,14.75
2023-05-05T21:45:25.601Z,14.74
2023-05-05T21:47:53.757Z,14.70
2023-05-05T21:50:21.714Z,14.65
2023-05-05T21:52:49.728Z,14.63
2023-05-05T21:55:17.774Z,14.62
2023-05-05T21:57:45.779Z,14.63
2023-05-05T22:00:16.959Z,14.64
2023-05-05T22:02:45.701Z,14.65
2023-05-05T22:05:14.197Z,14.63
2023-05-05T22:07:42.268Z,14.62
2023-05-05T22:10:10.943Z,14.59
2023-05-05T22:12:39.620Z,14.59
2023-05-05T22:15:08.896Z,14.62
2023-05-05T22:17:37.281Z,14.65
2023-05-05T22:20:06.580Z,14.68
2023-05-05T22:22:35.720Z,14.72
2023-05-05T22:25:04.194Z,14.73
2023-05-05T22:27:32.163Z,14.72
2023-05-05T22:30:00.338Z,14.69
2023-05-05T22:32:28.423Z,14.66
2023-05-05T22:34:56.712Z,14.67
2023-05-05T22:37:24.861Z,14.69
2023-05-05T22:39:52.766Z,14.71
2023-05-05T22:42:21.113Z,14.72
2023-05-05T22:44:49.106Z,14.74
2023-05-05T22:47:19.193Z,14.72
2023-05-05T22:49:47.476Z,14.68
2023-05-05T22:52:15.601Z,14.63
2023-05-05T22:54:43.672Z,14.59
2023-05-05T22:57:11.899Z,14.56
2023-05-05T22:59:39.769Z,14.54
2023-05-05T23:02:07.874Z,14.50
2023-05-05T23:04:36.066Z,14.49
2023-05-05T23:07:04.277Z,14.51
2023-05-05T23:09:32.175Z,14.52
2023-05-05T23:12:00.733Z,14.53
2023-05-05T23:14:28.711Z,14.50
2023-05-05T23:16:56.756Z,14.42
2023-05-05T23:19:24.948Z,14.35
2023-05-05T23:21:53.803Z,14.30
2023-05-05T23:24:22.261Z,14.28
2023-05-05T23:26:51.930Z,14.26
2023-05-05T23:29:20.714Z,14.26
2023-05-05T23:31:48.782Z,14.25
2023-05-05T23:34:16.856Z,14.24
2023-05-05T23:36:44.829Z,14.22
2023-05-05T23:39:12.999Z,14.19
2023-05-05T23:41:40.980Z,14.15
2023-05-05T23:44:08.965Z,14.14
2023-05-05T23:46:37.121Z,14.13
2023-05-05T23:49:05.215Z,14.10
2023-05-05T23:51:33.157Z,14.06
2023-05-05T23:54:01.320Z,14.05
2023-05-05T23:56:29.250Z,14.07
2023-05-05T23:58:57.376Z,14.04
