createdAt,value
2022-10-14T00:01:18.549Z,87.00
2022-10-14T00:03:46.848Z,87.00
2022-10-14T00:06:18.547Z,87.00
2022-10-14T00:08:47.460Z,87.10
2022-10-14T00:11:17.523Z,87.10
2022-10-14T00:13:45.690Z,87.10
2022-10-14T00:16:19.989Z,87.10
2022-10-14T00:18:48.628Z,87.10
2022-10-14T00:21:17.272Z,87.10
2022-10-14T00:23:45.407Z,87.10
2022-10-14T00:26:18.616Z,87.10
2022-10-14T00:28:46.972Z,87.20
2022-10-14T00:31:15.322Z,87.20
2022-10-14T00:33:46.956Z,87.20
2022-10-14T00:36:17.298Z,87.20
2022-10-14T00:38:46.290Z,87.20
2022-10-14T00:41:17.433Z,87.10
2022-10-14T00:44:00.322Z,87.10
2022-10-14T00:46:30.141Z,87.10
2022-10-14T00:49:09.810Z,87.10
2022-10-14T00:51:39.786Z,87.10
2022-10-14T00:54:09.021Z,87.20
2022-10-14T00:56:37.757Z,87.10
2022-10-14T00:59:11.541Z,87.10
2022-10-14T01:01:39.823Z,87.00
2022-10-14T01:04:09.151Z,87.00
2022-10-14T01:06:45.092Z,87.00
2022-10-14T01:09:24.859Z,87.10
2022-10-14T01:12:27.366Z,87.10
2022-10-14T01:14:59.756Z,87.00
2022-10-14T01:17:40.130Z,87.00
2022-10-14T01:20:42.428Z,87.10
2022-10-14T01:23:37.646Z,87.00
2022-10-14T01:26:35.220Z,87.10
2022-10-14T01:29:19.090Z,87.00
2022-10-14T01:32:00.344Z,87.00
2022-10-14T01:34:35.580Z,87.00
2022-10-14T01:37:11.027Z,87.00
2022-10-14T01:39:46.776Z,87.00
2022-10-14T01:42:19.353Z,87.00
2022-10-14T01:44:52.190Z,86.90
2022-10-14T01:47:22.597Z,86.90
2022-10-14T01:49:57.051Z,86.90
2022-10-14T01:52:29.943Z,86.90
2022-10-14T01:55:02.732Z,86.90
2022-10-14T01:57:34.743Z,86.90
2022-10-14T02:00:03.690Z,86.90
2022-10-14T02:02:43.549Z,86.90
2022-10-14T02:05:18.955Z,86.90
2022-10-14T02:07:51.886Z,86.80
2022-10-14T02:10:33.604Z,86.80
2022-10-14T02:13:13.040Z,86.80
2022-10-14T02:15:50.671Z,86.90
2022-10-14T02:18:27.060Z,86.90
2022-10-14T02:20:58.983Z,86.90
2022-10-14T02:23:32.698Z,86.90
2022-10-14T02:26:02.946Z,86.90
2022-10-14T02:28:32.530Z,86.90
2022-10-14T02:31:05.759Z,86.90
2022-10-14T02:33:40.306Z,86.90
2022-10-14T02:36:11.200Z,86.90
2022-10-14T02:38:40.677Z,86.90
2022-10-14T02:41:14.933Z,86.90
2022-10-14T02:43:42.892Z,86.90
2022-10-14T02:46:10.852Z,86.90
2022-10-14T02:48:42.054Z,86.90
2022-10-14T02:51:09.984Z,86.90
2022-10-14T02:53:39.534Z,86.90
2022-10-14T02:56:08.720Z,87.00
2022-10-14T02:58:36.654Z,87.00
2022-10-14T03:01:05.594Z,86.90
2022-10-14T03:03:34.768Z,86.90
2022-10-14T03:06:05.175Z,86.90
2022-10-14T03:08:34.623Z,86.90
2022-10-14T03:11:04.845Z,86.90
2022-10-14T03:13:33.309Z,86.80
2022-10-14T03:16:01.230Z,86.80
2022-10-14T03:18:29.506Z,86.90
2022-10-14T03:21:05.133Z,86.80
2022-10-14T03:23:38.268Z,86.80
2022-10-14T03:26:09.483Z,86.90
2022-10-14T03:28:42.828Z,86.90
2022-10-14T03:31:24.361Z,86.90
2022-10-14T03:34:13.193Z,86.90
2022-10-14T03:36:43.481Z,86.90
2022-10-14T03:39:12.237Z,86.80
2022-10-14T03:41:51.369Z,86.80
2022-10-14T03:44:23.923Z,86.80
2022-10-14T03:47:13.161Z,86.80
2022-10-14T03:49:41.186Z,86.80
2022-10-14T03:52:18.883Z,86.80
2022-10-14T03:54:51.840Z,86.90
2022-10-14T03:57:19.794Z,86.90
2022-10-14T03:59:52.359Z,86.80
2022-10-14T04:02:22.327Z,86.70
2022-10-14T04:05:00.627Z,86.70
2022-10-14T04:07:30.403Z,86.70
2022-10-14T04:09:59.349Z,86.70
2022-10-14T04:12:27.255Z,86.70
2022-10-14T04:15:01.442Z,86.70
2022-10-14T04:17:35.668Z,86.70
2022-10-14T04:20:11.256Z,86.70
2022-10-14T04:22:40.573Z,86.60
2022-10-14T04:25:09.750Z,86.70
2022-10-14T04:27:38.083Z,86.60
2022-10-14T04:30:10.675Z,86.60
2022-10-14T04:32:47.241Z,86.60
2022-10-14T04:35:15.335Z,86.60
2022-10-14T04:37:48.180Z,86.50
2022-10-14T04:40:26.109Z,86.50
2022-10-14T04:42:58.538Z,86.50
2022-10-14T04:45:34.542Z,86.50
2022-10-14T04:48:04.814Z,86.50
2022-10-14T04:50:37.645Z,86.50
2022-10-14T04:53:29.206Z,86.50
2022-10-14T04:56:10.945Z,86.50
2022-10-14T04:58:49.594Z,86.50
2022-10-14T05:01:18.351Z,86.50
2022-10-14T05:03:48.217Z,86.50
2022-10-14T05:06:17.598Z,86.50
2022-10-14T05:08:48.099Z,86.50
2022-10-14T05:11:16.160Z,86.40
2022-10-14T05:13:51.079Z,86.40
2022-10-14T05:16:19.031Z,86.60
2022-10-14T05:18:46.947Z,86.60
2022-10-14T05:21:15.553Z,86.60
2022-10-14T05:23:57.616Z,86.50
2022-10-14T05:26:27.773Z,86.50
2022-10-14T05:28:57.955Z,86.50
2022-10-14T05:31:26.030Z,86.50
2022-10-14T05:34:12.841Z,86.50
2022-10-14T05:36:41.362Z,86.40
2022-10-14T05:39:11.571Z,86.50
2022-10-14T05:41:40.257Z,86.50
2022-10-14T05:44:08.923Z,86.50
2022-10-14T05:46:37.103Z,86.50
2022-10-14T05:49:06.425Z,86.50
2022-10-14T05:51:37.903Z,86.50
2022-10-14T05:54:14.516Z,86.50
2022-10-14T05:56:44.374Z,86.50
2022-10-14T05:59:12.889Z,86.50
2022-10-14T06:01:41.085Z,86.50
2022-10-14T06:04:09.057Z,86.50
2022-10-14T06:06:37.206Z,86.50
2022-10-14T06:09:08.987Z,86.50
2022-10-14T06:11:40.518Z,86.60
2022-10-14T06:14:08.694Z,86.50
2022-10-14T06:16:36.614Z,86.60
2022-10-14T06:19:07.203Z,86.50
2022-10-14T06:21:35.127Z,86.50
2022-10-14T06:24:03.087Z,86.50
2022-10-14T06:26:30.981Z,86.50
2022-10-14T06:29:00.379Z,86.50
2022-10-14T06:31:32.177Z,86.50
2022-10-14T06:34:00.572Z,86.60
2022-10-14T06:36:28.565Z,86.60
2022-10-14T06:38:56.426Z,86.60
2022-10-14T06:41:25.118Z,86.60
2022-10-14T06:43:53.023Z,86.50
2022-10-14T06:46:22.448Z,86.50
2022-10-14T06:48:50.641Z,86.50
2022-10-14T06:51:18.979Z,86.40
2022-10-14T06:53:46.923Z,86.40
2022-10-14T06:56:14.937Z,86.30
2022-10-14T06:58:42.829Z,86.40
2022-10-14T07:01:10.754Z,86.40
2022-10-14T07:03:40.079Z,86.50
2022-10-14T07:06:09.257Z,86.50
2022-10-14T07:08:37.495Z,86.50
2022-10-14T07:11:06.214Z,86.50
2022-10-14T07:13:35.196Z,86.50
2022-10-14T07:16:03.297Z,86.50
2022-10-14T07:18:31.271Z,86.50
2022-10-14T07:21:04.551Z,86.50
2022-10-14T07:23:32.703Z,86.50
2022-10-14T07:26:01.410Z,86.50
2022-10-14T07:28:29.492Z,86.50
2022-10-14T07:30:59.501Z,86.50
2022-10-14T07:33:27.496Z,86.60
2022-10-14T07:35:55.602Z,86.60
2022-10-14T07:38:24.895Z,86.60
2022-10-14T07:41:00.740Z,86.60
2022-10-14T07:43:29.345Z,86.60
2022-10-14T07:46:00.924Z,86.70
2022-10-14T07:48:32.841Z,86.70
2022-10-14T07:51:07.596Z,86.60
2022-10-14T07:53:37.727Z,86.60
2022-10-14T07:56:06.144Z,86.40
2022-10-14T07:58:34.078Z,86.40
2022-10-14T08:01:01.961Z,86.30
2022-10-14T08:03:29.867Z,86.30
2022-10-14T08:06:01.699Z,86.20
2022-10-14T08:08:30.291Z,86.30
2022-10-14T08:11:03.684Z,86.30
2022-10-14T08:13:32.483Z,86.30
2022-10-14T08:16:00.516Z,86.20
2022-10-14T08:18:28.930Z,86.30
2022-10-14T08:20:56.988Z,86.40
2022-10-14T08:23:26.286Z,86.40
2022-10-14T08:25:54.192Z,86.30
2022-10-14T08:28:23.612Z,86.30
2022-10-14T08:30:52.818Z,86.30
2022-10-14T08:33:20.792Z,86.20
2022-10-14T08:35:53.722Z,86.20
2022-10-14T08:38:25.194Z,86.10
2022-10-14T08:41:03.811Z,86.10
2022-10-14T08:43:37.264Z,86.10
2022-10-14T08:46:12.215Z,86.10
2022-10-14T08:48:40.580Z,86.10
2022-10-14T08:51:12.608Z,86.00
2022-10-14T08:53:45.830Z,86.00
2022-10-14T08:56:16.076Z,86.00
2022-10-14T08:58:50.255Z,86.00
2022-10-14T09:01:23.854Z,86.00
2022-10-14T09:03:55.054Z,85.90
2022-10-14T09:06:26.815Z,85.90
2022-10-14T09:08:59.186Z,85.90
2022-10-14T09:11:33.499Z,85.90
2022-10-14T09:14:06.913Z,86.00
2022-10-14T09:16:39.010Z,86.00
2022-10-14T09:19:13.075Z,86.00
2022-10-14T09:21:52.572Z,86.00
2022-10-14T09:24:22.945Z,85.90
2022-10-14T09:26:54.528Z,85.90
2022-10-14T09:29:27.030Z,85.90
2022-10-14T09:31:58.415Z,85.90
2022-10-14T09:34:32.394Z,85.80
2022-10-14T09:37:11.602Z,85.70
2022-10-14T09:39:41.686Z,85.70
2022-10-14T09:42:16.425Z,85.70
2022-10-14T09:44:45.821Z,85.70
2022-10-14T09:47:18.817Z,85.70
2022-10-14T09:49:49.172Z,85.70
2022-10-14T09:52:23.899Z,85.50
2022-10-14T09:54:56.311Z,85.50
2022-10-14T09:57:25.949Z,85.40
2022-10-14T10:00:00.573Z,85.40
2022-10-14T10:02:40.685Z,85.30
2022-10-14T10:05:23.952Z,85.30
2022-10-14T10:08:02.617Z,85.20
2022-10-14T10:10:31.679Z,85.20
2022-10-14T10:12:59.971Z,85.20
2022-10-14T10:15:29.431Z,85.20
2022-10-14T10:17:57.828Z,85.20
2022-10-14T10:20:33.409Z,85.10
2022-10-14T10:23:25.222Z,85.10
2022-10-14T10:25:53.773Z,85.00
2022-10-14T10:28:31.741Z,84.90
2022-10-14T10:31:16.839Z,84.70
2022-10-14T10:33:51.816Z,84.70
2022-10-14T10:36:23.980Z,84.70
2022-10-14T10:38:59.957Z,84.70
2022-10-14T10:41:43.417Z,84.50
2022-10-14T10:44:28.532Z,84.50
2022-10-14T10:47:13.401Z,84.50
2022-10-14T10:50:08.298Z,84.50
2022-10-14T10:52:49.728Z,84.50
2022-10-14T10:55:26.547Z,84.50
2022-10-14T10:58:07.480Z,84.30
2022-10-14T11:00:46.929Z,84.30
2022-10-14T11:03:40.047Z,84.20
2022-10-14T11:06:11.643Z,84.20
2022-10-14T11:09:11.481Z,84.10
2022-10-14T11:12:03.771Z,84.10
2022-10-14T11:14:56.368Z,84.10
2022-10-14T11:17:36.885Z,84.20
2022-10-14T11:20:23.956Z,84.10
2022-10-14T11:23:04.824Z,84.00
2022-10-14T11:25:44.370Z,84.00
2022-10-14T11:28:19.325Z,83.80
2022-10-14T11:30:51.796Z,83.80
2022-10-14T11:33:39.798Z,83.80
2022-10-14T11:36:23.407Z,83.70
2022-10-14T11:39:16.015Z,83.60
2022-10-14T11:42:04.829Z,83.50
2022-10-14T11:44:36.687Z,83.40
2022-10-14T11:47:10.441Z,83.40
2022-10-14T11:49:45.387Z,83.20
2022-10-14T11:52:20.999Z,83.00
2022-10-14T11:54:53.672Z,82.90
2022-10-14T11:57:29.981Z,82.90
2022-10-14T12:00:19.808Z,82.90
2022-10-14T12:03:13.811Z,82.60
2022-10-14T12:05:46.718Z,82.40
2022-10-14T12:08:26.985Z,82.20
2022-10-14T12:11:01.924Z,82.10
2022-10-14T12:13:35.589Z,82.20
2022-10-14T12:16:05.964Z,82.00
2022-10-14T12:21:19.374Z,81.80
2022-10-14T12:23:51.112Z,81.70
2022-10-14T12:26:40.536Z,81.60
2022-10-14T12:29:12.943Z,81.50
2022-10-14T12:31:41.311Z,81.50
2022-10-14T12:34:34.740Z,81.40
2022-10-14T12:37:43.057Z,81.30
2022-10-14T12:40:31.584Z,81.30
2022-10-14T12:43:27.031Z,81.30
2022-10-14T12:46:04.751Z,81.20
2022-10-14T12:48:35.609Z,81.10
2022-10-14T12:51:13.350Z,81.00
2022-10-14T12:53:49.964Z,80.90
2022-10-14T12:56:32.044Z,80.70
2022-10-14T12:59:03.047Z,80.70
2022-10-14T13:01:35.399Z,80.60
2022-10-14T13:04:09.077Z,80.60
2022-10-14T13:06:40.191Z,80.50
2022-10-14T13:09:40.866Z,80.50
2022-10-14T13:12:47.731Z,80.60
2022-10-14T13:15:38.270Z,80.70
2022-10-14T13:18:35.408Z,80.70
2022-10-14T13:21:03.877Z,80.80
2022-10-14T13:23:38.918Z,80.90
2022-10-14T13:26:15.964Z,80.90
2022-10-14T13:28:49.737Z,81.00
2022-10-14T13:31:24.190Z,81.10
2022-10-14T13:34:04.722Z,81.30
2022-10-14T13:36:37.998Z,81.30
2022-10-14T13:39:06.112Z,81.50
2022-10-14T13:41:34.590Z,81.50
2022-10-14T13:44:03.693Z,81.60
2022-10-14T13:46:37.684Z,81.60
2022-10-14T13:51:46.945Z,81.80
2022-10-14T13:54:18.899Z,81.80
2022-10-14T13:57:34.711Z,81.90
2022-10-14T14:02:46.241Z,82.00
2022-10-14T14:05:21.707Z,82.10
2022-10-14T14:08:30.272Z,82.20
2022-10-14T14:11:03.638Z,82.20
2022-10-14T14:13:28.818Z,82.30
2022-10-14T14:15:57.584Z,82.40
2022-10-14T14:18:49.162Z,82.40
2022-10-14T14:21:25.950Z,82.50
2022-10-14T14:23:56.558Z,82.60
2022-10-14T14:26:35.010Z,82.60
2022-10-14T14:29:05.731Z,82.70
2022-10-14T14:32:04.882Z,82.80
2022-10-14T14:34:25.047Z,82.80
2022-10-14T14:36:57.889Z,82.80
2022-10-14T14:39:34.791Z,82.80
2022-10-14T14:42:02.838Z,82.80
2022-10-14T14:44:34.986Z,82.90
2022-10-14T14:47:04.951Z,83.00
2022-10-14T14:49:38.359Z,83.00
2022-10-14T14:52:07.249Z,83.00
2022-10-14T14:54:35.247Z,83.00
2022-10-14T14:57:06.200Z,83.10
2022-10-14T14:59:36.840Z,83.30
2022-10-14T15:02:14.184Z,83.40
2022-10-14T15:04:44.341Z,83.50
2022-10-14T15:07:21.045Z,83.50
2022-10-14T15:09:52.766Z,83.60
2022-10-14T15:12:23.169Z,83.70
2022-10-14T15:14:53.280Z,83.70
2022-10-14T15:17:31.583Z,83.80
2022-10-14T15:20:29.386Z,84.00
2022-10-14T15:22:57.487Z,83.90
2022-10-14T15:25:31.282Z,84.10
2022-10-14T15:28:00.536Z,84.20
2022-10-14T15:30:34.652Z,84.20
2022-10-14T15:33:11.879Z,84.30
2022-10-14T15:35:41.836Z,84.40
2022-10-14T15:38:16.227Z,84.50
2022-10-14T15:40:45.246Z,84.50
2022-10-14T15:43:17.494Z,84.60
2022-10-14T15:46:10.620Z,84.60
2022-10-14T15:48:39.161Z,84.60
2022-10-14T15:51:08.664Z,84.70
2022-10-14T15:53:36.832Z,84.70
2022-10-14T15:56:04.828Z,84.80
2022-10-14T15:58:33.672Z,84.80
2022-10-14T16:01:02.488Z,84.90
2022-10-14T16:03:34.587Z,84.90
2022-10-14T16:06:04.012Z,85.00
2022-10-14T16:08:33.492Z,85.00
2022-10-14T16:11:04.590Z,85.00
2022-10-14T16:13:32.560Z,85.10
2022-10-14T16:16:03.764Z,85.10
2022-10-14T16:18:31.624Z,85.10
2022-10-14T16:20:59.548Z,85.20
2022-10-14T16:23:29.716Z,85.20
2022-10-14T16:26:02.659Z,85.30
2022-10-14T16:28:30.592Z,85.40
2022-10-14T16:31:00.838Z,85.40
2022-10-14T16:33:29.156Z,85.40
2022-10-14T16:36:00.018Z,85.40
2022-10-14T16:38:28.199Z,85.40
2022-10-14T16:40:56.599Z,85.40
2022-10-14T16:43:26.589Z,85.40
2022-10-14T16:45:57.913Z,85.40
2022-10-14T16:48:25.989Z,85.50
2022-10-14T16:50:55.258Z,85.50
2022-10-14T16:53:43.515Z,85.50
2022-10-14T16:56:32.280Z,85.60
2022-10-14T16:59:02.663Z,85.60
2022-10-14T17:01:31.532Z,85.60
2022-10-14T17:03:59.842Z,85.60
2022-10-14T17:06:28.234Z,85.70
2022-10-14T17:08:56.166Z,85.70
2022-10-14T17:11:24.823Z,85.80
2022-10-14T17:13:54.094Z,85.80
2022-10-14T17:16:23.641Z,85.90
2022-10-14T17:18:52.043Z,86.00
2022-10-14T17:21:19.961Z,86.00
2022-10-14T17:23:48.072Z,86.10
2022-10-14T17:26:18.318Z,86.10
2022-10-14T17:28:47.366Z,86.10
2022-10-14T17:31:17.379Z,86.10
2022-10-14T17:33:47.494Z,86.20
2022-10-14T17:36:19.599Z,86.20
2022-10-14T17:38:48.367Z,86.20
2022-10-14T17:41:16.408Z,86.20
2022-10-14T17:43:45.835Z,86.20
2022-10-14T17:46:14.315Z,86.20
2022-10-14T17:48:43.340Z,86.20
2022-10-14T17:51:13.740Z,86.20
2022-10-14T17:53:41.688Z,86.30
2022-10-14T17:56:13.198Z,86.30
2022-10-14T17:58:41.468Z,86.40
2022-10-14T18:01:11.284Z,86.40
2022-10-14T18:03:41.987Z,86.40
2022-10-14T18:06:13.323Z,86.60
2022-10-14T18:08:41.678Z,86.60
2022-10-14T18:11:11.303Z,86.60
2022-10-14T18:16:14.447Z,86.60
2022-10-14T18:18:43.004Z,86.60
2022-10-14T18:21:12.305Z,86.60
2022-10-14T18:23:41.949Z,86.80
2022-10-14T18:26:13.446Z,86.80
2022-10-14T18:28:43.645Z,86.80
2022-10-14T18:31:13.619Z,86.80
2022-10-14T18:33:42.631Z,86.80
2022-10-14T18:36:14.168Z,86.90
2022-10-14T18:38:42.692Z,86.90
2022-10-14T18:41:13.867Z,87.00
2022-10-14T18:43:42.701Z,87.00
2022-10-14T18:46:13.874Z,87.10
2022-10-14T18:48:43.157Z,87.10
2022-10-14T18:51:15.196Z,87.20
2022-10-14T18:53:45.640Z,87.10
2022-10-14T18:56:16.262Z,87.10
2022-10-14T18:58:44.948Z,87.00
2022-10-14T19:01:15.167Z,86.90
2022-10-14T19:03:43.833Z,86.90
2022-10-14T19:06:15.075Z,87.00
2022-10-14T19:08:45.524Z,87.20
2022-10-14T19:11:17.260Z,87.20
2022-10-14T19:13:47.035Z,87.20
2022-10-14T19:16:17.781Z,87.20
2022-10-14T19:18:46.799Z,87.20
2022-10-14T19:21:19.363Z,87.20
2022-10-14T19:23:47.322Z,87.20
2022-10-14T19:28:52.179Z,87.10
2022-10-14T19:31:21.920Z,87.10
2022-10-14T19:33:50.015Z,87.10
2022-10-14T19:36:21.170Z,87.20
2022-10-14T19:38:52.140Z,87.20
2022-10-14T19:41:20.364Z,87.20
2022-10-14T19:43:48.488Z,87.20
2022-10-14T19:46:16.745Z,87.20
2022-10-14T19:48:44.622Z,87.20
2022-10-14T19:51:12.581Z,87.20
2022-10-14T19:53:42.023Z,87.20
2022-10-14T19:56:12.391Z,87.20
2022-10-14T19:58:44.637Z,87.20
2022-10-14T20:01:14.913Z,87.20
2022-10-14T20:03:44.372Z,87.20
2022-10-14T20:06:14.385Z,87.20
2022-10-14T20:08:45.220Z,87.20
2022-10-14T20:11:14.986Z,87.20
2022-10-14T20:13:44.917Z,87.10
2022-10-14T20:16:13.781Z,87.20
2022-10-14T20:18:42.429Z,87.20
2022-10-14T20:21:13.622Z,87.20
2022-10-14T20:23:43.447Z,87.30
2022-10-14T20:26:13.881Z,87.30
2022-10-14T20:28:41.969Z,87.40
2022-10-14T20:31:12.065Z,87.40
2022-10-14T20:33:40.019Z,87.40
2022-10-14T20:36:11.603Z,87.40
2022-10-14T20:38:40.173Z,87.40
2022-10-14T20:41:13.203Z,87.40
2022-10-14T20:43:41.766Z,87.50
2022-10-14T20:46:09.925Z,87.50
2022-10-14T20:48:38.319Z,87.50
2022-10-14T20:51:07.020Z,87.50
2022-10-14T20:53:35.081Z,87.50
2022-10-14T20:56:07.715Z,87.50
2022-10-14T20:58:37.755Z,87.50
2022-10-14T21:01:08.927Z,87.50
2022-10-14T21:03:37.476Z,87.60
2022-10-14T21:06:07.717Z,87.60
2022-10-14T21:08:35.960Z,87.60
2022-10-14T21:11:09.164Z,87.50
2022-10-14T21:13:41.427Z,87.50
2022-10-14T21:16:17.401Z,87.40
2022-10-14T21:18:53.690Z,87.40
2022-10-14T21:21:27.268Z,87.30
2022-10-14T21:23:55.246Z,87.40
2022-10-14T21:26:23.682Z,87.40
2022-10-14T21:28:53.039Z,87.40
2022-10-14T21:31:21.223Z,87.30
2022-10-14T21:33:49.548Z,87.30
2022-10-14T21:36:17.708Z,87.20
2022-10-14T21:38:45.761Z,87.20
2022-10-14T21:41:13.902Z,87.10
2022-10-14T21:43:42.220Z,87.10
2022-10-14T21:46:14.033Z,87.10
2022-10-14T21:48:42.837Z,87.10
2022-10-14T21:51:12.796Z,87.10
2022-10-14T21:53:41.884Z,87.10
2022-10-14T21:56:11.102Z,87.00
2022-10-14T21:58:39.788Z,87.00
2022-10-14T22:01:10.059Z,87.00
2022-10-14T22:03:40.067Z,86.90
2022-10-14T22:06:10.552Z,87.00
2022-10-14T22:08:40.980Z,87.00
2022-10-14T22:11:15.708Z,86.90
2022-10-14T22:13:43.713Z,86.90
2022-10-14T22:16:13.436Z,87.00
2022-10-14T22:18:44.807Z,87.00
2022-10-14T22:21:12.745Z,87.00
2022-10-14T22:23:40.683Z,87.00
2022-10-14T22:26:10.069Z,87.00
2022-10-14T22:28:38.625Z,87.00
2022-10-14T22:31:06.919Z,87.10
2022-10-14T22:33:36.113Z,87.10
2022-10-14T22:36:10.267Z,87.00
2022-10-14T22:38:39.456Z,87.00
2022-10-14T22:41:08.222Z,87.00
2022-10-14T22:43:36.805Z,87.10
2022-10-14T22:46:07.169Z,87.20
2022-10-14T22:48:36.050Z,87.30
2022-10-14T22:51:05.007Z,87.50
2022-10-14T22:53:35.013Z,87.50
2022-10-14T22:56:03.077Z,87.50
2022-10-14T22:58:31.071Z,87.60
2022-10-14T23:01:06.632Z,87.70
2022-10-14T23:03:35.341Z,87.60
2022-10-14T23:06:05.295Z,87.60
2022-10-14T23:08:35.597Z,87.60
2022-10-14T23:11:05.656Z,87.50
2022-10-14T23:13:34.116Z,87.50
2022-10-14T23:16:03.624Z,87.50
2022-10-14T23:18:34.476Z,87.50
2022-10-14T23:21:09.361Z,87.50
2022-10-14T23:23:39.338Z,87.50
2022-10-14T23:26:10.044Z,87.40
2022-10-14T23:28:38.404Z,87.50
2022-10-14T23:31:11.299Z,87.50
2022-10-14T23:33:39.789Z,87.50
2022-10-14T23:36:09.993Z,87.50
2022-10-14T23:38:40.128Z,87.50
2022-10-14T23:41:09.367Z,87.50
2022-10-14T23:43:37.394Z,87.40
2022-10-14T23:46:06.673Z,87.50
2022-10-14T23:48:34.858Z,87.50
2022-10-14T23:51:03.165Z,87.60
2022-10-14T23:53:31.375Z,87.50
2022-10-14T23:56:01.260Z,87.50
2022-10-14T23:58:29.779Z,87.60
