createdAt,value
2022-09-12T00:00:50.100Z,4.17
2022-09-12T00:03:17.207Z,4.37
2022-09-12T00:05:45.173Z,4.73
2022-09-12T00:08:12.907Z,5.03
2022-09-12T00:10:41.142Z,5.50
2022-09-12T00:13:08.646Z,5.43
2022-09-12T00:15:40.079Z,5.00
2022-09-12T00:18:07.318Z,4.70
2022-09-12T00:20:33.889Z,5.40
2022-09-12T00:23:00.937Z,5.47
2022-09-12T00:25:30.585Z,5.37
2022-09-12T00:27:57.559Z,5.00
2022-09-12T00:30:25.181Z,5.40
2022-09-12T00:32:54.630Z,5.50
2022-09-12T00:35:21.149Z,4.73
2022-09-12T00:37:47.660Z,4.83
2022-09-12T00:40:15.042Z,4.90
2022-09-12T00:42:41.611Z,5.63
2022-09-12T00:45:24.497Z,5.40
2022-09-12T00:47:51.095Z,5.57
2022-09-12T00:50:18.123Z,4.20
2022-09-12T00:52:50.980Z,4.77
2022-09-12T00:55:23.313Z,4.77
2022-09-12T00:57:55.622Z,5.17
2022-09-12T01:00:25.249Z,5.23
2022-09-12T01:02:56.209Z,4.77
2022-09-12T01:05:25.154Z,5.20
2022-09-12T01:07:53.036Z,4.70
2022-09-12T01:10:19.936Z,4.40
2022-09-12T01:12:47.107Z,4.60
2022-09-12T01:15:14.093Z,4.63
2022-09-12T01:17:49.971Z,4.50
2022-09-12T01:20:26.489Z,4.20
2022-09-12T01:23:30.987Z,4.47
2022-09-12T01:26:19.795Z,4.40
2022-09-12T01:28:53.383Z,4.20
2022-09-12T01:31:26.868Z,4.33
2022-09-12T01:34:21.626Z,4.43
2022-09-12T01:37:10.749Z,4.93
2022-09-12T01:40:10.260Z,4.30
2022-09-12T01:43:04.963Z,4.50
2022-09-12T01:45:43.365Z,3.80
2022-09-12T01:48:23.255Z,4.50
2022-09-12T01:51:02.303Z,4.73
2022-09-12T01:53:34.775Z,4.00
2022-09-12T01:56:14.243Z,4.37
2022-09-12T01:58:50.607Z,4.43
2022-09-12T02:01:30.986Z,4.60
2022-09-12T02:04:21.791Z,5.03
2022-09-12T02:06:59.743Z,4.63
2022-09-12T02:09:44.305Z,3.93
2022-09-12T02:12:15.028Z,4.20
2022-09-12T02:14:47.606Z,4.60
2022-09-12T02:17:18.075Z,4.70
2022-09-12T02:19:49.182Z,4.03
2022-09-12T02:22:19.451Z,4.00
2022-09-12T02:24:52.474Z,4.10
2022-09-12T02:27:33.213Z,3.93
2022-09-12T02:30:00.112Z,4.63
2022-09-12T02:32:38.125Z,4.53
2022-09-12T02:35:07.356Z,4.20
2022-09-12T02:38:03.955Z,4.43
2022-09-12T02:40:32.301Z,4.07
2022-09-12T02:42:59.533Z,4.33
2022-09-12T02:45:26.681Z,4.10
2022-09-12T02:48:15.474Z,4.60
2022-09-12T02:50:42.647Z,5.13
2022-09-12T02:53:10.556Z,4.17
2022-09-12T02:55:38.982Z,4.40
2022-09-12T02:58:10.242Z,4.47
2022-09-12T03:01:18.916Z,5.17
2022-09-12T03:04:00.694Z,4.30
2022-09-12T03:06:42.406Z,4.67
2022-09-12T03:09:20.157Z,4.53
2022-09-12T03:12:09.843Z,4.97
2022-09-12T03:14:42.549Z,4.60
2022-09-12T03:17:27.650Z,4.23
2022-09-12T03:20:16.939Z,4.00
2022-09-12T03:22:51.133Z,4.00
2022-09-12T03:25:50.777Z,4.57
2022-09-12T03:28:20.018Z,4.67
2022-09-12T03:30:49.435Z,3.53
2022-09-12T03:33:19.174Z,4.10
2022-09-12T03:35:46.628Z,4.63
2022-09-12T03:38:13.965Z,5.20
2022-09-12T03:40:40.828Z,4.67
2022-09-12T03:43:08.924Z,4.27
2022-09-12T03:45:36.331Z,3.97
2022-09-12T03:48:03.918Z,5.07
2022-09-12T03:50:30.599Z,4.47
2022-09-12T03:53:00.094Z,4.27
2022-09-12T03:55:26.677Z,4.33
2022-09-12T03:57:54.274Z,4.87
2022-09-12T04:00:21.804Z,4.23
2022-09-12T04:02:48.391Z,4.57
2022-09-12T04:05:15.410Z,5.37
2022-09-12T04:07:42.357Z,4.43
2022-09-12T04:10:09.820Z,4.20
2022-09-12T04:12:37.110Z,4.47
2022-09-12T04:15:03.832Z,4.67
2022-09-12T04:17:30.781Z,4.63
2022-09-12T04:19:57.306Z,4.30
2022-09-12T04:22:24.141Z,4.33
2022-09-12T04:24:50.788Z,4.30
2022-09-12T04:27:17.354Z,4.77
2022-09-12T04:29:43.900Z,3.97
2022-09-12T04:32:10.875Z,4.30
2022-09-12T04:34:38.130Z,4.43
2022-09-12T04:37:04.677Z,4.20
2022-09-12T04:39:31.931Z,4.03
2022-09-12T04:41:59.073Z,4.17
2022-09-12T04:44:26.204Z,4.23
2022-09-12T04:46:53.206Z,4.10
2022-09-12T04:49:20.282Z,4.00
2022-09-12T04:51:47.253Z,4.30
2022-09-12T04:54:16.838Z,4.13
2022-09-12T04:56:45.384Z,3.83
2022-09-12T04:59:14.133Z,3.90
2022-09-12T05:01:41.360Z,3.80
2022-09-12T05:04:08.576Z,4.70
2022-09-12T05:06:36.658Z,4.67
2022-09-12T05:09:04.882Z,4.50
2022-09-12T05:12:02.094Z,4.20
2022-09-12T05:14:21.128Z,4.17
2022-09-12T05:16:49.572Z,4.80
2022-09-12T05:19:17.105Z,3.90
2022-09-12T05:21:43.737Z,3.80
2022-09-12T05:24:11.143Z,4.20
2022-09-12T05:26:37.702Z,4.43
2022-09-12T05:29:05.543Z,4.70
2022-09-12T05:31:32.521Z,4.40
2022-09-12T05:33:59.125Z,4.47
2022-09-12T05:36:29.138Z,4.20
2022-09-12T05:38:56.506Z,4.17
2022-09-12T05:41:25.797Z,4.23
2022-09-12T05:43:54.775Z,5.07
2022-09-12T05:46:23.707Z,4.37
2022-09-12T05:48:55.039Z,4.50
2022-09-12T05:51:25.391Z,4.70
2022-09-12T05:53:57.168Z,4.47
2022-09-12T05:56:32.223Z,4.43
2022-09-12T05:59:07.770Z,5.50
2022-09-12T06:01:35.289Z,4.80
2022-09-12T06:04:05.571Z,5.07
2022-09-12T06:06:35.048Z,4.97
2022-09-12T06:09:03.245Z,5.30
2022-09-12T06:11:33.218Z,5.03
2022-09-12T06:14:01.140Z,5.30
2022-09-12T06:16:30.046Z,5.23
2022-09-12T06:18:59.001Z,5.07
2022-09-12T06:21:26.712Z,5.30
2022-09-12T06:23:56.108Z,7.00
2022-09-12T06:26:25.490Z,5.93
2022-09-12T06:28:53.942Z,5.70
2022-09-12T06:31:26.659Z,6.53
2022-09-12T06:33:54.965Z,7.03
2022-09-12T06:36:24.252Z,6.73
2022-09-12T06:39:05.025Z,6.77
2022-09-12T06:41:32.181Z,5.80
2022-09-12T06:44:00.043Z,6.90
2022-09-12T06:46:27.486Z,7.50
2022-09-12T06:48:56.307Z,7.57
2022-09-12T06:51:23.310Z,7.50
2022-09-12T06:53:50.218Z,7.73
2022-09-12T06:56:19.228Z,8.67
2022-09-12T06:58:47.749Z,7.57
2022-09-12T07:01:19.863Z,8.33
2022-09-12T07:03:55.767Z,8.20
2022-09-12T07:06:24.741Z,7.53
2022-09-12T07:08:51.454Z,7.93
2022-09-12T07:11:23.623Z,7.70
2022-09-12T07:13:52.785Z,8.13
2022-09-12T07:16:20.230Z,8.53
2022-09-12T07:18:55.185Z,8.80
2022-09-12T07:21:22.674Z,8.43
2022-09-12T07:23:49.514Z,8.03
2022-09-12T07:26:16.693Z,8.00
2022-09-12T07:28:43.802Z,7.70
2022-09-12T07:31:13.502Z,7.73
2022-09-12T07:33:41.174Z,7.70
2022-09-12T07:36:13.781Z,7.37
2022-09-12T07:38:41.080Z,7.67
2022-09-12T07:41:12.697Z,7.00
2022-09-12T07:43:39.470Z,7.80
2022-09-12T07:46:07.227Z,6.77
2022-09-12T07:48:33.870Z,7.03
2022-09-12T07:51:05.638Z,6.97
2022-09-12T07:53:35.427Z,7.10
2022-09-12T07:56:03.090Z,6.13
2022-09-12T07:58:30.437Z,7.50
2022-09-12T08:01:10.811Z,6.03
2022-09-12T08:03:37.413Z,6.37
2022-09-12T08:06:12.459Z,5.93
2022-09-12T08:08:39.573Z,5.70
2022-09-12T08:11:09.126Z,5.50
2022-09-12T08:13:37.638Z,6.40
2022-09-12T08:16:06.751Z,5.43
2022-09-12T08:18:34.968Z,5.93
2022-09-12T08:21:07.334Z,6.20
2022-09-12T08:23:34.393Z,5.97
2022-09-12T08:26:06.138Z,5.80
2022-09-12T08:28:34.740Z,5.87
2022-09-12T08:31:06.417Z,5.63
2022-09-12T08:33:33.633Z,6.13
2022-09-12T08:36:27.230Z,5.10
2022-09-12T08:38:59.547Z,6.13
2022-09-12T08:41:34.773Z,5.30
2022-09-12T08:44:40.192Z,5.77
2022-09-12T08:47:15.618Z,6.10
2022-09-12T08:50:05.431Z,5.47
2022-09-12T08:52:55.853Z,4.93
2022-09-12T08:55:36.435Z,5.63
2022-09-12T08:58:20.122Z,5.00
2022-09-12T09:01:01.448Z,5.53
2022-09-12T09:03:39.706Z,5.33
2022-09-12T09:06:18.880Z,4.87
2022-09-12T09:09:11.861Z,5.17
2022-09-12T09:12:02.330Z,4.93
2022-09-12T09:14:49.533Z,4.80
2022-09-12T09:17:32.571Z,4.57
2022-09-12T09:20:22.767Z,4.97
2022-09-12T09:22:54.278Z,4.20
2022-09-12T09:25:35.870Z,4.73
2022-09-12T09:28:07.399Z,4.20
2022-09-12T09:30:36.500Z,4.23
2022-09-12T09:33:06.314Z,4.70
2022-09-12T09:35:48.816Z,4.00
2022-09-12T09:38:34.018Z,4.17
2022-09-12T09:41:03.306Z,4.50
2022-09-12T09:43:30.254Z,4.47
2022-09-12T09:45:58.280Z,5.07
2022-09-12T09:48:24.774Z,4.13
2022-09-12T09:50:52.176Z,4.43
2022-09-12T09:53:43.433Z,4.70
2022-09-12T09:56:21.530Z,4.13
2022-09-12T09:58:49.798Z,4.80
2022-09-12T10:01:17.871Z,4.60
2022-09-12T10:03:53.625Z,4.33
2022-09-12T10:06:20.645Z,5.40
2022-09-12T10:08:48.727Z,4.70
2022-09-12T10:11:15.223Z,5.20
2022-09-12T10:13:56.711Z,5.37
2022-09-12T10:16:32.010Z,5.20
2022-09-12T10:19:00.586Z,5.37
2022-09-12T10:21:32.224Z,4.70
2022-09-12T10:24:22.575Z,5.43
2022-09-12T10:26:58.123Z,4.80
2022-09-12T10:29:30.177Z,4.77
2022-09-12T10:31:59.664Z,5.17
2022-09-12T10:34:36.991Z,4.77
2022-09-12T10:37:16.743Z,5.50
2022-09-12T10:39:55.081Z,5.20
2022-09-12T10:42:44.441Z,4.70
2022-09-12T10:45:29.041Z,4.83
2022-09-12T10:47:58.804Z,5.50
2022-09-12T10:50:36.868Z,5.30
2022-09-12T10:53:39.668Z,4.87
2022-09-12T10:56:16.586Z,5.33
2022-09-12T10:59:20.055Z,5.20
2022-09-12T11:01:58.354Z,5.27
2022-09-12T11:04:56.673Z,4.27
2022-09-12T11:07:48.068Z,4.77
2022-09-12T11:10:32.020Z,4.50
2022-09-12T11:13:12.696Z,5.10
2022-09-12T11:16:42.686Z,4.90
2022-09-12T11:19:24.605Z,4.70
2022-09-12T11:22:00.234Z,4.70
2022-09-12T11:24:26.752Z,5.13
2022-09-12T11:27:12.958Z,5.60
2022-09-12T11:29:47.725Z,5.07
2022-09-12T11:32:31.075Z,4.77
2022-09-12T11:35:06.766Z,4.73
2022-09-12T11:37:57.978Z,5.17
2022-09-12T11:40:39.969Z,4.40
2022-09-12T11:43:30.992Z,5.10
2022-09-12T11:46:05.067Z,4.50
2022-09-12T11:48:57.596Z,4.37
2022-09-12T11:51:29.165Z,4.77
2022-09-12T11:54:28.482Z,4.70
2022-09-12T11:57:05.825Z,4.67
2022-09-12T11:59:57.519Z,5.23
2022-09-12T12:02:36.708Z,4.23
2022-09-12T12:05:15.415Z,5.00
2022-09-12T12:07:51.206Z,4.03
2022-09-12T12:10:30.958Z,4.43
2022-09-12T12:12:58.751Z,4.80
2022-09-12T12:15:26.483Z,4.20
2022-09-12T12:18:22.426Z,4.90
2022-09-12T12:20:50.582Z,5.63
2022-09-12T12:23:33.990Z,5.00
2022-09-12T12:26:02.929Z,4.87
2022-09-12T12:28:38.705Z,4.40
2022-09-12T12:31:05.549Z,4.77
2022-09-12T12:33:32.111Z,4.90
2022-09-12T12:36:03.496Z,4.07
2022-09-12T12:38:33.964Z,3.97
2022-09-12T12:41:18.882Z,4.60
2022-09-12T12:43:57.501Z,4.03
2022-09-12T12:46:26.634Z,3.73
2022-09-12T12:48:58.863Z,4.23
2022-09-12T12:51:31.373Z,4.10
2022-09-12T12:54:00.342Z,4.07
2022-09-12T12:56:39.154Z,4.27
2022-09-12T12:59:23.269Z,3.97
2022-09-12T13:01:56.076Z,3.67
2022-09-12T13:04:27.045Z,3.53
2022-09-12T13:07:08.199Z,3.60
2022-09-12T13:09:43.105Z,3.77
2022-09-12T13:12:17.618Z,3.40
2022-09-12T13:14:47.113Z,3.83
2022-09-12T13:17:37.808Z,3.60
2022-09-12T13:20:29.664Z,3.60
2022-09-12T13:22:57.239Z,3.30
2022-09-12T13:25:27.305Z,3.53
2022-09-12T13:28:27.437Z,3.60
2022-09-12T13:31:04.586Z,3.77
2022-09-12T13:33:45.834Z,3.27
2022-09-12T13:36:40.736Z,3.40
2022-09-12T13:39:22.134Z,3.00
2022-09-12T13:42:04.998Z,3.30
2022-09-12T13:44:42.678Z,3.47
2022-09-12T13:47:15.991Z,3.10
2022-09-12T13:49:43.742Z,3.20
2022-09-12T13:52:18.659Z,3.50
2022-09-12T13:54:49.942Z,2.87
2022-09-12T13:57:43.236Z,2.60
2022-09-12T14:00:19.381Z,3.07
2022-09-12T14:02:48.038Z,3.10
2022-09-12T14:05:22.474Z,2.57
2022-09-12T14:07:56.153Z,2.33
2022-09-12T14:10:37.780Z,2.60
2022-09-12T14:13:16.585Z,2.93
2022-09-12T14:15:48.710Z,3.00
2022-09-12T14:18:36.375Z,3.03
2022-09-12T14:21:15.002Z,3.43
2022-09-12T14:23:44.946Z,3.00
2022-09-12T14:26:13.280Z,2.83
2022-09-12T14:28:42.748Z,2.87
2022-09-12T14:31:18.354Z,2.73
2022-09-12T14:33:53.331Z,2.90
2022-09-12T14:36:34.971Z,2.80
2022-09-12T14:39:05.155Z,2.70
2022-09-12T14:41:36.037Z,3.00
2022-09-12T14:44:07.660Z,2.83
2022-09-12T14:46:36.894Z,2.60
2022-09-12T14:49:34.949Z,3.00
2022-09-12T14:52:05.060Z,3.30
2022-09-12T14:54:32.877Z,2.90
2022-09-12T14:57:04.950Z,2.90
2022-09-12T14:59:39.576Z,2.77
2022-09-12T15:02:21.683Z,2.67
2022-09-12T15:05:15.280Z,2.90
2022-09-12T15:07:53.912Z,2.90
2022-09-12T15:10:27.534Z,2.97
2022-09-12T15:13:16.911Z,2.87
2022-09-12T15:15:46.307Z,2.97
2022-09-12T15:18:13.805Z,2.87
2022-09-12T15:20:42.970Z,2.37
2022-09-12T15:23:15.874Z,2.93
2022-09-12T15:25:42.470Z,2.80
2022-09-12T15:28:17.325Z,2.63
2022-09-12T15:30:44.141Z,2.73
2022-09-12T15:33:12.019Z,3.00
2022-09-12T15:35:39.254Z,2.50
2022-09-12T15:38:05.996Z,2.77
2022-09-12T15:40:32.761Z,2.60
2022-09-12T15:42:59.457Z,3.33
2022-09-12T15:45:29.344Z,3.07
2022-09-12T15:47:56.897Z,2.63
2022-09-12T15:50:23.910Z,2.93
2022-09-12T15:52:50.508Z,2.97
2022-09-12T15:55:20.144Z,3.00
2022-09-12T15:57:47.042Z,3.00
2022-09-12T16:00:16.083Z,2.83
2022-09-12T16:02:42.693Z,2.83
2022-09-12T16:05:16.204Z,2.90
2022-09-12T16:07:44.140Z,2.53
2022-09-12T16:10:19.948Z,3.00
2022-09-12T16:12:46.810Z,2.77
2022-09-12T16:15:17.160Z,2.80
2022-09-12T16:17:43.686Z,2.90
2022-09-12T16:20:11.444Z,2.83
2022-09-12T16:22:38.484Z,3.07
2022-09-12T16:25:05.917Z,2.80
2022-09-12T16:27:33.052Z,2.53
2022-09-12T16:30:00.407Z,3.03
2022-09-12T16:32:26.984Z,3.03
2022-09-12T16:34:53.620Z,3.00
2022-09-12T16:37:20.221Z,2.50
2022-09-12T16:39:48.827Z,2.77
2022-09-12T16:42:19.143Z,2.70
2022-09-12T16:44:46.902Z,2.90
2022-09-12T16:47:14.440Z,2.90
2022-09-12T16:49:41.067Z,2.93
2022-09-12T16:52:08.191Z,3.17
2022-09-12T16:54:34.772Z,3.23
2022-09-12T16:57:01.414Z,3.67
2022-09-12T16:59:27.934Z,2.97
2022-09-12T17:01:54.591Z,3.10
2022-09-12T17:04:23.560Z,3.07
2022-09-12T17:06:50.416Z,3.40
2022-09-12T17:09:18.485Z,3.43
2022-09-12T17:11:47.490Z,3.80
2022-09-12T17:14:14.413Z,3.57
2022-09-12T17:16:46.904Z,3.40
2022-09-12T17:19:26.411Z,3.47
2022-09-12T17:21:53.554Z,3.50
2022-09-12T17:24:20.700Z,3.17
2022-09-12T17:26:47.499Z,3.20
2022-09-12T17:29:15.044Z,3.47
2022-09-12T17:31:42.840Z,3.77
2022-09-12T17:34:14.138Z,3.43
2022-09-12T17:36:44.097Z,3.30
2022-09-12T17:39:12.171Z,3.17
2022-09-12T17:41:38.785Z,3.70
2022-09-12T17:44:07.257Z,3.03
2022-09-12T17:46:36.619Z,3.40
2022-09-12T17:49:06.701Z,3.60
2022-09-12T17:51:33.842Z,3.60
2022-09-12T17:54:06.593Z,3.33
2022-09-12T17:56:34.635Z,3.50
2022-09-12T17:59:01.579Z,3.50
2022-09-12T18:01:48.167Z,3.13
2022-09-12T18:04:15.512Z,2.90
2022-09-12T18:06:47.759Z,3.17
2022-09-12T18:09:17.551Z,2.93
2022-09-12T18:11:44.468Z,2.97
2022-09-12T18:14:14.134Z,2.80
2022-09-12T18:16:42.654Z,2.90
2022-09-12T18:19:10.958Z,3.03
2022-09-12T18:21:37.670Z,3.10
2022-09-12T18:24:05.098Z,3.03
2022-09-12T18:26:32.334Z,3.10
2022-09-12T18:28:59.252Z,3.10
2022-09-12T18:31:28.887Z,3.40
2022-09-12T18:33:59.643Z,3.20
2022-09-12T18:36:27.013Z,3.13
2022-09-12T18:38:53.605Z,2.93
2022-09-12T18:41:22.062Z,3.20
2022-09-12T18:43:53.162Z,3.30
2022-09-12T18:46:20.058Z,3.40
2022-09-12T18:48:47.335Z,2.90
2022-09-12T18:51:19.799Z,3.00
2022-09-12T18:53:54.705Z,4.00
2022-09-12T18:56:26.860Z,3.30
2022-09-12T18:58:56.064Z,3.47
2022-09-12T19:01:25.130Z,3.70
2022-09-12T19:03:52.306Z,3.40
2022-09-12T19:06:23.911Z,3.77
2022-09-12T19:08:52.036Z,3.37
2022-09-12T19:11:19.256Z,3.13
2022-09-12T19:13:47.916Z,3.17
2022-09-12T19:16:18.599Z,3.30
2022-09-12T19:18:48.022Z,2.93
2022-09-12T19:21:22.126Z,3.43
2022-09-12T19:23:49.310Z,3.33
2022-09-12T19:26:17.716Z,3.30
2022-09-12T19:28:44.398Z,3.50
2022-09-12T19:31:13.707Z,3.70
2022-09-12T19:33:41.064Z,5.30
2022-09-12T19:36:33.623Z,7.17
2022-09-12T19:38:58.408Z,4.67
2022-09-12T19:41:25.109Z,3.90
2022-09-12T19:43:51.675Z,3.70
2022-09-12T19:46:20.661Z,2.77
2022-09-12T19:48:48.292Z,3.70
2022-09-12T19:51:16.008Z,3.53
2022-09-12T19:53:43.268Z,4.00
2022-09-12T19:56:11.954Z,3.50
2022-09-12T19:58:40.917Z,3.67
2022-09-12T20:01:24.917Z,3.57
2022-09-12T20:03:54.758Z,3.30
2022-09-12T20:06:21.776Z,4.03
2022-09-12T20:08:48.735Z,3.33
2022-09-12T20:11:18.090Z,3.70
2022-09-12T20:13:45.706Z,3.70
2022-09-12T20:16:22.638Z,3.30
2022-09-12T20:18:57.089Z,3.87
2022-09-12T20:21:31.406Z,3.10
2022-09-12T20:24:05.035Z,3.37
2022-09-12T20:26:32.182Z,3.50
2022-09-12T20:28:59.606Z,3.67
2022-09-12T20:31:26.361Z,4.17
2022-09-12T20:33:52.992Z,3.73
2022-09-12T20:36:20.902Z,3.43
2022-09-12T20:38:50.651Z,3.60
2022-09-12T20:41:18.532Z,3.57
2022-09-12T20:43:45.314Z,3.73
2022-09-12T20:46:12.021Z,3.73
2022-09-12T20:48:39.179Z,3.47
2022-09-12T20:51:06.587Z,3.90
2022-09-12T20:53:35.216Z,3.90
2022-09-12T20:56:02.912Z,3.40
2022-09-12T20:58:29.612Z,3.70
2022-09-12T21:00:56.402Z,4.03
2022-09-12T21:03:22.962Z,3.70
2022-09-12T21:05:49.540Z,4.27
2022-09-12T21:08:16.113Z,3.80
2022-09-12T21:10:45.463Z,3.70
2022-09-12T21:13:13.390Z,3.37
2022-09-12T21:15:41.195Z,4.23
2022-09-12T21:18:08.193Z,3.73
2022-09-12T21:20:35.305Z,3.90
2022-09-12T21:23:02.518Z,3.83
2022-09-12T21:25:30.006Z,4.03
2022-09-12T21:27:56.942Z,3.23
2022-09-12T21:30:23.660Z,3.53
2022-09-12T21:32:50.205Z,3.60
2022-09-12T21:35:16.872Z,4.63
2022-09-12T21:37:43.410Z,3.93
2022-09-12T21:40:10.541Z,4.30
2022-09-12T21:42:37.196Z,4.57
2022-09-12T21:45:03.993Z,4.33
2022-09-12T21:47:30.843Z,3.90
2022-09-12T21:49:58.319Z,3.93
2022-09-12T21:52:24.908Z,3.83
2022-09-12T21:54:51.540Z,4.00
2022-09-12T21:57:18.183Z,4.03
2022-09-12T21:59:44.746Z,4.00
2022-09-12T22:02:12.378Z,3.40
2022-09-12T22:04:39.116Z,3.57
2022-09-12T22:07:05.923Z,4.00
2022-09-12T22:09:34.232Z,4.80
2022-09-12T22:12:02.238Z,4.10
2022-09-12T22:14:29.393Z,3.60
2022-09-12T22:16:56.668Z,4.23
2022-09-12T22:19:23.266Z,4.07
2022-09-12T22:22:08.516Z,4.17
2022-09-12T22:24:35.058Z,3.83
2022-09-12T22:27:04.306Z,4.00
2022-09-12T22:29:31.189Z,4.07
2022-09-12T22:31:58.981Z,3.63
2022-09-12T22:34:26.584Z,3.80
2022-09-12T22:36:53.228Z,3.87
2022-09-12T22:39:20.194Z,3.80
2022-09-12T22:41:46.899Z,4.20
2022-09-12T22:44:13.575Z,4.43
2022-09-12T22:46:40.341Z,4.20
2022-09-12T22:49:07.463Z,4.40
2022-09-12T22:51:34.189Z,4.70
2022-09-12T22:54:00.770Z,4.33
2022-09-12T22:56:27.569Z,4.47
2022-09-12T22:58:54.374Z,3.50
2022-09-12T23:01:20.928Z,3.03
2022-09-12T23:03:47.575Z,4.20
2022-09-12T23:06:14.198Z,3.80
2022-09-12T23:08:40.721Z,3.60
2022-09-12T23:11:13.070Z,4.10
2022-09-12T23:13:42.955Z,3.77
2022-09-12T23:16:14.644Z,4.07
2022-09-12T23:18:41.232Z,4.23
2022-09-12T23:21:09.730Z,3.83
2022-09-12T23:23:36.893Z,4.23
2022-09-12T23:26:18.607Z,3.70
2022-09-12T23:28:56.272Z,3.90
2022-09-12T23:31:25.857Z,3.73
2022-09-12T23:33:53.166Z,3.77
2022-09-12T23:36:19.712Z,4.40
2022-09-12T23:38:46.751Z,3.80
2022-09-12T23:41:14.958Z,3.90
2022-09-12T23:43:43.002Z,4.10
2022-09-12T23:46:09.610Z,3.80
2022-09-12T23:48:36.209Z,3.97
2022-09-12T23:51:02.736Z,4.37
2022-09-12T23:53:29.544Z,3.90
2022-09-12T23:55:56.090Z,4.40
2022-09-12T23:58:22.769Z,4.10
