createdAt,value
2022-11-15T00:01:18.964Z,99.90
2022-11-15T00:04:05.031Z,99.90
2022-11-15T00:06:50.651Z,99.90
2022-11-15T00:09:36.172Z,99.90
2022-11-15T00:12:21.789Z,99.90
2022-11-15T00:15:07.696Z,99.90
2022-11-15T00:17:53.119Z,99.90
2022-11-15T00:20:38.524Z,99.90
2022-11-15T00:23:24.085Z,99.90
2022-11-15T00:26:13.514Z,99.90
2022-11-15T00:28:59.038Z,99.90
2022-11-15T00:31:44.314Z,99.90
2022-11-15T00:34:29.590Z,99.90
2022-11-15T00:37:14.841Z,99.90
2022-11-15T00:40:00.387Z,99.90
2022-11-15T00:42:45.924Z,99.90
2022-11-15T00:45:31.435Z,99.90
2022-11-15T00:48:16.787Z,99.90
2022-11-15T00:51:02.583Z,99.90
2022-11-15T00:53:48.102Z,99.90
2022-11-15T00:56:33.821Z,99.90
2022-11-15T00:59:19.113Z,99.90
2022-11-15T01:02:04.594Z,99.90
2022-11-15T01:04:50.205Z,99.90
2022-11-15T01:07:35.745Z,99.90
2022-11-15T01:10:21.574Z,99.90
2022-11-15T01:13:06.838Z,99.90
2022-11-15T01:15:52.354Z,99.90
2022-11-15T01:18:38.047Z,99.90
2022-11-15T01:21:23.378Z,99.90
2022-11-15T01:24:09.074Z,99.90
2022-11-15T01:26:54.719Z,99.90
2022-11-15T01:29:40.527Z,99.90
2022-11-15T01:32:25.904Z,99.90
2022-11-15T01:35:11.703Z,99.90
2022-11-15T01:37:56.864Z,99.90
2022-11-15T01:40:42.285Z,99.90
2022-11-15T01:43:32.345Z,99.90
2022-11-15T01:46:24.010Z,99.90
2022-11-15T01:49:20.525Z,99.90
2022-11-15T01:52:06.636Z,99.90
2022-11-15T01:54:54.427Z,99.90
2022-11-15T01:57:40.206Z,99.90
2022-11-15T02:00:25.700Z,99.90
2022-11-15T02:03:11.206Z,99.90
2022-11-15T02:05:56.706Z,99.90
2022-11-15T02:08:42.147Z,99.90
2022-11-15T02:11:27.723Z,99.90
2022-11-15T02:14:15.043Z,99.90
2022-11-15T02:17:02.885Z,99.90
2022-11-15T02:20:07.207Z,99.90
2022-11-15T02:22:58.822Z,99.90
2022-11-15T02:25:43.998Z,99.90
2022-11-15T02:29:02.368Z,99.90
2022-11-15T02:32:11.427Z,99.90
2022-11-15T02:35:18.252Z,99.90
2022-11-15T02:38:10.209Z,99.90
2022-11-15T02:40:55.482Z,99.90
2022-11-15T02:43:58.262Z,99.90
2022-11-15T02:47:08.717Z,99.90
2022-11-15T02:49:58.293Z,99.90
2022-11-15T02:52:46.019Z,99.90
2022-11-15T02:55:35.595Z,99.90
2022-11-15T02:58:39.878Z,99.90
2022-11-15T03:01:28.682Z,99.90
2022-11-15T03:04:29.211Z,99.90
2022-11-15T03:07:20.961Z,99.90
2022-11-15T03:10:07.187Z,99.90
2022-11-15T03:12:56.733Z,99.90
2022-11-15T03:15:44.483Z,99.90
2022-11-15T03:18:34.426Z,99.90
2022-11-15T03:21:20.036Z,99.90
2022-11-15T03:24:06.142Z,99.90
2022-11-15T03:26:51.995Z,99.90
2022-11-15T03:29:39.039Z,99.90
2022-11-15T03:32:31.249Z,99.90
2022-11-15T03:35:19.083Z,99.90
2022-11-15T03:38:23.059Z,99.90
2022-11-15T03:41:09.792Z,99.90
2022-11-15T03:43:57.289Z,99.90
2022-11-15T03:47:11.898Z,99.90
2022-11-15T03:49:59.351Z,99.90
2022-11-15T03:52:45.955Z,99.90
2022-11-15T03:55:32.454Z,99.90
2022-11-15T03:58:18.040Z,99.90
2022-11-15T04:01:03.623Z,99.90
2022-11-15T04:03:49.196Z,99.90
2022-11-15T04:06:35.080Z,99.90
2022-11-15T04:09:20.817Z,99.90
2022-11-15T04:12:06.001Z,99.90
2022-11-15T04:15:08.252Z,99.90
2022-11-15T04:17:54.936Z,99.90
2022-11-15T04:20:58.538Z,99.90
2022-11-15T04:23:55.983Z,99.90
2022-11-15T04:26:41.265Z,99.90
2022-11-15T04:29:35.790Z,99.90
2022-11-15T04:32:21.229Z,99.90
2022-11-15T04:35:07.095Z,99.90
2022-11-15T04:37:52.651Z,99.90
2022-11-15T04:40:38.291Z,99.90
2022-11-15T04:43:23.521Z,99.90
2022-11-15T04:46:09.208Z,99.90
2022-11-15T04:48:58.631Z,99.90
2022-11-15T04:51:44.769Z,99.90
2022-11-15T04:54:29.905Z,99.90
2022-11-15T04:57:15.361Z,99.90
2022-11-15T05:00:00.866Z,99.90
2022-11-15T05:03:04.556Z,99.90
2022-11-15T05:05:49.883Z,99.90
2022-11-15T05:08:35.206Z,99.90
2022-11-15T05:11:21.668Z,99.90
2022-11-15T05:14:07.187Z,99.90
2022-11-15T05:16:52.744Z,99.90
2022-11-15T05:19:39.483Z,99.90
2022-11-15T05:22:24.577Z,99.90
2022-11-15T05:25:10.160Z,99.90
2022-11-15T05:27:55.369Z,99.90
2022-11-15T05:30:40.589Z,99.90
2022-11-15T05:33:25.922Z,99.90
2022-11-15T05:36:23.958Z,99.90
2022-11-15T05:39:10.335Z,99.90
2022-11-15T05:41:57.574Z,99.90
2022-11-15T05:44:44.324Z,99.90
2022-11-15T05:47:29.806Z,99.90
2022-11-15T05:50:15.518Z,99.90
2022-11-15T05:53:05.135Z,99.90
2022-11-15T05:55:50.956Z,99.90
2022-11-15T05:58:36.392Z,99.90
2022-11-15T06:01:22.350Z,99.90
2022-11-15T06:04:08.056Z,99.90
2022-11-15T06:06:53.380Z,99.90
2022-11-15T06:09:39.244Z,99.90
2022-11-15T06:12:24.492Z,99.90
2022-11-15T06:15:10.010Z,99.90
2022-11-15T06:17:58.596Z,99.90
2022-11-15T06:20:44.067Z,99.90
2022-11-15T06:23:29.780Z,99.90
2022-11-15T06:26:15.580Z,99.90
2022-11-15T06:29:00.855Z,99.90
2022-11-15T06:31:46.343Z,99.90
2022-11-15T06:34:31.633Z,99.90
2022-11-15T06:37:17.315Z,99.90
2022-11-15T06:40:02.934Z,99.90
2022-11-15T06:42:48.153Z,99.90
2022-11-15T06:45:33.489Z,99.90
2022-11-15T06:48:18.617Z,99.90
2022-11-15T06:51:04.500Z,99.90
2022-11-15T06:53:50.103Z,99.90
2022-11-15T06:56:35.681Z,99.90
2022-11-15T06:59:21.041Z,99.90
2022-11-15T07:02:06.734Z,99.90
2022-11-15T07:04:52.207Z,99.90
2022-11-15T07:07:37.776Z,99.90
2022-11-15T07:10:25.264Z,99.90
2022-11-15T07:13:10.698Z,99.90
2022-11-15T07:15:55.975Z,99.90
2022-11-15T07:18:41.659Z,99.90
2022-11-15T07:21:27.813Z,99.90
2022-11-15T07:24:13.454Z,99.90
2022-11-15T07:26:59.023Z,99.90
2022-11-15T07:29:44.492Z,99.90
2022-11-15T07:32:30.088Z,99.90
2022-11-15T07:35:15.745Z,99.90
2022-11-15T07:38:02.161Z,99.90
2022-11-15T07:40:47.953Z,99.90
2022-11-15T07:43:34.925Z,99.90
2022-11-15T07:46:20.716Z,99.90
2022-11-15T07:49:06.137Z,99.90
2022-11-15T07:51:51.546Z,99.90
2022-11-15T07:54:37.029Z,99.90
2022-11-15T07:57:22.578Z,99.90
2022-11-15T08:00:08.475Z,99.90
2022-11-15T08:02:53.992Z,99.90
2022-11-15T08:05:40.208Z,99.90
2022-11-15T08:08:25.630Z,99.90
2022-11-15T08:11:11.008Z,99.90
2022-11-15T08:13:56.529Z,99.90
2022-11-15T08:16:42.277Z,99.90
2022-11-15T08:19:28.001Z,99.90
2022-11-15T08:22:13.592Z,99.90
2022-11-15T08:24:58.859Z,99.90
2022-11-15T08:27:44.251Z,99.90
2022-11-15T08:30:29.734Z,99.90
2022-11-15T08:33:15.088Z,99.90
2022-11-15T08:36:01.079Z,99.90
2022-11-15T08:38:46.437Z,99.90
2022-11-15T08:41:32.743Z,99.90
2022-11-15T08:44:18.234Z,99.90
2022-11-15T08:47:03.945Z,99.90
2022-11-15T08:49:49.070Z,99.90
2022-11-15T08:52:34.740Z,99.90
2022-11-15T08:55:24.320Z,99.90
2022-11-15T08:58:10.053Z,99.90
2022-11-15T09:00:56.093Z,99.90
2022-11-15T09:03:41.943Z,99.90
2022-11-15T09:06:27.257Z,99.90
2022-11-15T09:09:12.715Z,99.90
2022-11-15T09:12:01.372Z,99.90
2022-11-15T09:14:48.513Z,99.90
2022-11-15T09:17:33.848Z,99.90
2022-11-15T09:20:19.489Z,99.90
2022-11-15T09:23:05.115Z,99.90
2022-11-15T09:25:50.331Z,99.90
2022-11-15T09:28:36.011Z,99.90
2022-11-15T09:31:22.436Z,99.90
2022-11-15T09:34:08.306Z,99.90
2022-11-15T09:36:53.992Z,99.90
2022-11-15T09:39:39.598Z,99.90
2022-11-15T09:42:25.369Z,99.90
2022-11-15T09:45:21.806Z,99.90
2022-11-15T09:48:22.228Z,99.90
2022-11-15T09:51:10.330Z,99.90
2022-11-15T09:56:32.736Z,99.90
2022-11-15T09:58:59.702Z,99.90
2022-11-15T10:01:29.604Z,99.90
2022-11-15T10:03:56.647Z,99.90
2022-11-15T10:06:24.527Z,99.90
2022-11-15T10:08:52.868Z,99.90
2022-11-15T10:11:38.712Z,99.90
2022-11-15T10:14:10.228Z,99.90
2022-11-15T10:16:56.120Z,99.90
2022-11-15T10:19:36.994Z,99.90
2022-11-15T10:22:03.933Z,99.90
2022-11-15T10:24:32.358Z,99.90
2022-11-15T10:26:59.320Z,99.90
2022-11-15T10:29:27.005Z,99.90
2022-11-15T10:31:54.341Z,99.90
2022-11-15T10:34:22.111Z,99.90
2022-11-15T10:36:55.641Z,99.90
2022-11-15T10:39:22.615Z,99.80
2022-11-15T10:41:49.556Z,97.60
2022-11-15T10:44:22.122Z,98.40
2022-11-15T10:47:04.139Z,97.20
2022-11-15T10:49:31.777Z,97.90
2022-11-15T10:52:02.826Z,97.10
2022-11-15T10:54:35.312Z,95.20
2022-11-15T10:57:05.951Z,93.20
2022-11-15T10:59:37.747Z,89.70
2022-11-15T11:02:26.030Z,84.40
2022-11-15T11:04:53.028Z,82.20
2022-11-15T11:07:27.125Z,72.60
2022-11-15T11:10:22.892Z,69.70
2022-11-15T11:12:53.354Z,65.40
2022-11-15T11:15:20.383Z,64.50
2022-11-15T11:18:10.233Z,63.50
2022-11-15T11:20:37.127Z,59.00
2022-11-15T11:23:06.822Z,56.70
2022-11-15T11:25:37.515Z,54.60
2022-11-15T11:28:19.661Z,55.40
2022-11-15T11:31:05.217Z,52.10
2022-11-15T11:33:36.697Z,51.40
2022-11-15T11:36:15.513Z,49.70
2022-11-15T11:38:51.066Z,49.00
2022-11-15T11:41:32.976Z,50.40
2022-11-15T11:44:18.456Z,47.20
2022-11-15T11:46:48.832Z,47.90
2022-11-15T11:49:17.347Z,45.30
2022-11-15T11:51:49.931Z,47.50
2022-11-15T11:54:32.473Z,46.00
2022-11-15T11:57:00.531Z,45.70
2022-11-15T11:59:36.674Z,42.00
2022-11-15T12:02:14.316Z,42.40
2022-11-15T12:04:41.830Z,41.00
2022-11-15T12:07:29.173Z,40.90
2022-11-15T12:09:56.117Z,38.80
2022-11-15T12:12:41.989Z,39.20
2022-11-15T12:15:14.206Z,39.00
2022-11-15T12:17:41.213Z,39.30
2022-11-15T12:20:15.841Z,37.90
2022-11-15T12:22:48.656Z,37.10
2022-11-15T12:25:26.938Z,38.90
2022-11-15T12:27:58.147Z,37.90
2022-11-15T12:30:26.259Z,37.20
2022-11-15T12:32:56.006Z,37.50
2022-11-15T12:35:38.159Z,37.90
2022-11-15T12:38:05.266Z,35.10
2022-11-15T12:40:33.348Z,35.60
2022-11-15T12:43:01.446Z,36.40
2022-11-15T12:45:29.725Z,34.80
2022-11-15T12:48:32.181Z,34.90
2022-11-15T12:50:59.861Z,36.30
2022-11-15T12:53:33.311Z,35.90
2022-11-15T12:56:09.735Z,36.50
2022-11-15T12:58:55.336Z,35.30
2022-11-15T13:01:42.562Z,34.30
2022-11-15T13:04:09.538Z,35.70
2022-11-15T13:06:43.246Z,39.50
2022-11-15T13:09:28.954Z,43.20
2022-11-15T13:11:56.241Z,44.80
2022-11-15T13:14:38.326Z,48.30
2022-11-15T13:17:17.523Z,49.50
2022-11-15T13:19:44.456Z,55.10
2022-11-15T13:22:29.886Z,52.10
2022-11-15T13:24:56.961Z,55.70
2022-11-15T13:27:23.884Z,59.30
2022-11-15T13:29:50.819Z,59.90
2022-11-15T13:32:17.708Z,60.20
2022-11-15T13:34:52.076Z,60.20
2022-11-15T13:37:22.822Z,61.70
2022-11-15T13:39:50.074Z,66.10
2022-11-15T13:42:17.613Z,67.60
2022-11-15T13:44:57.643Z,68.80
2022-11-15T13:47:26.320Z,69.00
2022-11-15T13:49:53.214Z,70.30
2022-11-15T13:52:28.317Z,72.90
2022-11-15T13:55:03.332Z,74.70
2022-11-15T13:57:37.094Z,77.10
2022-11-15T14:00:05.288Z,78.90
2022-11-15T14:02:38.666Z,80.60
2022-11-15T14:05:18.638Z,82.00
2022-11-15T14:07:54.672Z,83.10
2022-11-15T14:10:31.865Z,85.30
2022-11-15T14:12:59.014Z,86.00
2022-11-15T14:15:27.520Z,88.30
2022-11-15T14:17:54.453Z,90.50
2022-11-15T14:20:33.056Z,91.40
2022-11-15T14:23:04.097Z,91.70
2022-11-15T14:25:31.835Z,92.50
2022-11-15T14:28:17.652Z,93.40
2022-11-15T14:30:47.341Z,94.50
2022-11-15T14:33:18.522Z,95.10
2022-11-15T14:35:45.412Z,96.10
2022-11-15T14:38:12.396Z,96.40
2022-11-15T14:40:39.311Z,96.90
2022-11-15T14:43:08.727Z,98.00
2022-11-15T14:45:35.644Z,98.60
2022-11-15T14:48:02.535Z,99.70
2022-11-15T14:50:29.469Z,99.90
2022-11-15T14:52:56.434Z,99.90
2022-11-15T14:55:32.176Z,99.90
2022-11-15T14:57:59.538Z,99.90
2022-11-15T15:00:30.860Z,99.90
2022-11-15T15:03:01.015Z,99.90
2022-11-15T15:05:31.029Z,99.90
2022-11-15T15:07:58.421Z,99.90
2022-11-15T15:10:39.637Z,99.90
2022-11-15T15:13:09.980Z,99.90
2022-11-15T15:15:37.688Z,99.90
2022-11-15T15:18:05.922Z,99.90
2022-11-15T15:20:33.176Z,99.90
2022-11-15T15:23:00.174Z,99.90
2022-11-15T15:25:31.531Z,99.90
2022-11-15T15:27:58.599Z,99.90
2022-11-15T15:30:25.874Z,99.90
2022-11-15T15:32:52.955Z,99.90
2022-11-15T15:35:19.925Z,99.90
2022-11-15T15:37:47.536Z,99.90
2022-11-15T15:40:15.806Z,99.90
2022-11-15T15:42:42.705Z,99.90
2022-11-15T15:45:10.237Z,99.90
2022-11-15T15:47:37.230Z,99.90
2022-11-15T15:50:04.814Z,99.90
2022-11-15T15:52:31.767Z,99.90
2022-11-15T15:54:58.735Z,99.90
2022-11-15T15:57:25.636Z,99.90
2022-11-15T15:59:52.600Z,99.90
2022-11-15T16:02:20.063Z,99.90
2022-11-15T16:04:47.002Z,99.90
2022-11-15T16:07:18.091Z,99.90
2022-11-15T16:10:03.718Z,99.90
2022-11-15T16:12:36.933Z,99.90
2022-11-15T16:15:04.293Z,99.90
2022-11-15T16:17:34.294Z,99.90
2022-11-15T16:20:01.572Z,99.90
2022-11-15T16:22:30.262Z,99.90
2022-11-15T16:24:57.401Z,99.90
2022-11-15T16:27:24.370Z,99.90
2022-11-15T16:29:51.300Z,99.90
2022-11-15T16:32:18.411Z,99.90
2022-11-15T16:34:48.962Z,99.90
2022-11-15T16:37:23.255Z,99.90
2022-11-15T16:39:50.448Z,99.90
2022-11-15T16:42:17.479Z,99.90
2022-11-15T16:44:45.031Z,99.90
2022-11-15T16:47:16.383Z,99.90
2022-11-15T16:49:43.840Z,99.90
2022-11-15T16:52:10.784Z,99.90
2022-11-15T16:54:37.730Z,99.90
2022-11-15T16:57:04.682Z,99.90
2022-11-15T16:59:38.192Z,99.90
2022-11-15T17:02:06.174Z,99.90
2022-11-15T17:04:34.021Z,99.90
2022-11-15T17:07:01.119Z,99.90
2022-11-15T17:09:28.053Z,99.90
2022-11-15T17:11:54.977Z,99.90
2022-11-15T17:14:22.013Z,99.90
2022-11-15T17:16:48.957Z,99.90
2022-11-15T17:19:19.430Z,99.90
2022-11-15T17:21:46.521Z,99.90
2022-11-15T17:24:13.473Z,99.90
2022-11-15T17:26:41.127Z,99.90
2022-11-15T17:29:08.482Z,99.90
2022-11-15T17:31:35.945Z,99.90
2022-11-15T17:34:03.012Z,99.90
2022-11-15T17:36:30.039Z,99.90
2022-11-15T17:38:59.684Z,99.90
2022-11-15T17:41:27.621Z,99.90
2022-11-15T17:43:56.092Z,99.90
2022-11-15T17:46:23.043Z,99.90
2022-11-15T17:48:49.927Z,99.90
2022-11-15T17:51:17.647Z,99.90
2022-11-15T17:53:45.226Z,99.90
2022-11-15T17:56:13.092Z,99.90
2022-11-15T17:58:40.023Z,99.90
2022-11-15T18:01:07.297Z,99.90
2022-11-15T18:03:35.486Z,99.90
2022-11-15T18:06:02.867Z,99.90
2022-11-15T18:08:29.901Z,99.90
2022-11-15T18:11:03.760Z,99.90
2022-11-15T18:13:30.986Z,99.90
2022-11-15T18:16:03.903Z,99.90
2022-11-15T18:18:31.875Z,99.90
2022-11-15T18:21:02.113Z,99.90
2022-11-15T18:23:29.453Z,99.90
2022-11-15T18:25:56.492Z,99.90
2022-11-15T18:28:23.418Z,99.90
2022-11-15T18:30:50.390Z,99.90
2022-11-15T18:33:17.537Z,99.90
2022-11-15T18:35:44.395Z,99.90
2022-11-15T18:38:11.327Z,99.90
2022-11-15T18:40:38.264Z,99.90
2022-11-15T18:43:05.227Z,99.90
2022-11-15T18:45:34.315Z,99.90
2022-11-15T18:48:01.210Z,99.90
2022-11-15T18:50:28.236Z,99.90
2022-11-15T18:52:55.170Z,99.90
2022-11-15T18:55:22.216Z,99.90
2022-11-15T18:57:49.185Z,99.90
2022-11-15T19:00:16.458Z,99.90
2022-11-15T19:02:43.396Z,99.90
2022-11-15T19:05:10.312Z,99.90
2022-11-15T19:07:38.345Z,99.90
2022-11-15T19:10:05.574Z,99.90
2022-11-15T19:12:32.563Z,99.90
2022-11-15T19:14:59.501Z,99.90
2022-11-15T19:17:27.882Z,99.90
2022-11-15T19:19:54.827Z,99.90
2022-11-15T19:22:21.851Z,99.90
2022-11-15T19:24:48.817Z,99.90
2022-11-15T19:27:15.763Z,99.90
2022-11-15T19:29:42.765Z,99.90
2022-11-15T19:32:09.758Z,99.90
2022-11-15T19:34:36.960Z,99.90
2022-11-15T19:37:03.918Z,99.90
2022-11-15T19:39:30.907Z,99.90
2022-11-15T19:41:58.107Z,99.90
2022-11-15T19:44:27.273Z,99.90
2022-11-15T19:46:54.256Z,99.90
2022-11-15T19:49:22.285Z,99.90
2022-11-15T19:51:49.953Z,99.90
2022-11-15T19:54:17.662Z,99.90
2022-11-15T19:56:44.744Z,99.90
2022-11-15T19:59:13.138Z,99.90
2022-11-15T20:01:40.115Z,99.90
2022-11-15T20:04:07.908Z,99.90
2022-11-15T20:06:36.016Z,99.90
2022-11-15T20:09:03.069Z,99.90
2022-11-15T20:11:30.003Z,99.90
2022-11-15T20:14:02.130Z,99.90
2022-11-15T20:16:29.325Z,99.90
2022-11-15T20:18:56.266Z,99.90
2022-11-15T20:21:23.280Z,99.90
2022-11-15T20:23:51.647Z,99.90
2022-11-15T20:26:19.071Z,99.90
2022-11-15T20:28:46.098Z,99.90
2022-11-15T20:31:13.059Z,99.90
2022-11-15T20:33:40.227Z,99.90
2022-11-15T20:36:07.982Z,99.90
2022-11-15T20:38:35.228Z,99.90
2022-11-15T20:41:02.403Z,99.90
2022-11-15T20:43:29.616Z,99.90
2022-11-15T20:45:56.645Z,99.90
2022-11-15T20:48:23.616Z,99.90
2022-11-15T20:50:50.574Z,99.90
2022-11-15T20:53:18.131Z,99.90
2022-11-15T20:55:47.910Z,99.90
2022-11-15T20:58:15.280Z,99.90
2022-11-15T21:00:43.333Z,99.90
2022-11-15T21:03:10.425Z,99.90
2022-11-15T21:05:44.025Z,99.90
2022-11-15T21:08:11.792Z,99.90
2022-11-15T21:10:57.890Z,99.90
2022-11-15T21:13:24.924Z,99.90
2022-11-15T21:15:51.852Z,99.90
2022-11-15T21:18:18.910Z,99.90
2022-11-15T21:20:45.933Z,99.90
2022-11-15T21:23:12.900Z,99.90
2022-11-15T21:25:39.839Z,99.90
2022-11-15T21:28:06.716Z,99.90
2022-11-15T21:30:33.698Z,99.90
2022-11-15T21:33:00.598Z,99.90
2022-11-15T21:35:27.606Z,99.90
2022-11-15T21:37:56.976Z,99.90
2022-11-15T21:40:24.623Z,99.90
2022-11-15T21:42:51.531Z,99.90
2022-11-15T21:45:18.421Z,99.90
2022-11-15T21:47:46.611Z,99.90
2022-11-15T21:50:14.141Z,99.90
2022-11-15T21:52:41.181Z,99.90
2022-11-15T21:55:08.633Z,99.90
2022-11-15T21:57:35.653Z,99.90
2022-11-15T22:00:21.475Z,99.90
2022-11-15T22:02:48.399Z,99.90
2022-11-15T22:05:15.446Z,99.90
2022-11-15T22:07:42.306Z,99.90
2022-11-15T22:10:09.238Z,99.90
2022-11-15T22:12:36.590Z,99.90
2022-11-15T22:15:03.662Z,99.90
2022-11-15T22:17:50.557Z,99.90
2022-11-15T22:20:43.093Z,99.90
2022-11-15T22:23:04.427Z,99.90
2022-11-15T22:25:31.361Z,99.90
2022-11-15T22:27:58.217Z,99.90
2022-11-15T22:30:25.023Z,99.90
2022-11-15T22:32:51.888Z,99.90
2022-11-15T22:35:18.731Z,99.90
2022-11-15T22:37:45.946Z,99.90
2022-11-15T22:40:12.792Z,99.90
2022-11-15T22:42:39.617Z,99.90
2022-11-15T22:45:06.736Z,99.90
2022-11-15T22:47:33.644Z,99.90
2022-11-15T22:50:00.612Z,99.90
2022-11-15T22:52:27.536Z,99.90
2022-11-15T22:54:54.411Z,99.90
2022-11-15T22:57:21.297Z,99.90
2022-11-15T22:59:48.217Z,99.90
2022-11-15T23:02:15.129Z,99.90
2022-11-15T23:04:42.490Z,99.90
2022-11-15T23:07:09.395Z,99.90
2022-11-15T23:09:36.914Z,99.90
2022-11-15T23:12:22.254Z,99.90
2022-11-15T23:14:49.289Z,99.90
2022-11-15T23:17:16.319Z,99.90
2022-11-15T23:19:43.225Z,99.90
2022-11-15T23:22:28.389Z,99.90
2022-11-15T23:24:55.948Z,99.90
2022-11-15T23:27:23.872Z,99.90
2022-11-15T23:30:09.479Z,99.90
2022-11-15T23:32:54.602Z,99.90
2022-11-15T23:35:21.641Z,99.90
2022-11-15T23:37:48.451Z,99.90
2022-11-15T23:40:15.319Z,99.90
2022-11-15T23:42:42.294Z,99.90
2022-11-15T23:45:09.391Z,99.90
2022-11-15T23:47:36.569Z,99.90
2022-11-15T23:50:04.041Z,99.90
2022-11-15T23:52:30.947Z,99.90
2022-11-15T23:54:57.845Z,99.90
2022-11-15T23:57:24.745Z,99.90
2022-11-15T23:59:51.585Z,99.90
