createdAt,value
2019-05-25T00:00:38.455Z,0.00
2019-05-25T00:01:38.415Z,0.00
2019-05-25T00:02:38.374Z,0.00
2019-05-25T00:03:38.326Z,0.00
2019-05-25T00:04:38.278Z,0.00
2019-05-25T00:05:38.287Z,0.00
2019-05-25T00:06:38.246Z,0.00
2019-05-25T00:07:38.157Z,0.00
2019-05-25T00:08:38.124Z,0.00
2019-05-25T00:09:38.100Z,0.00
2019-05-25T00:10:38.044Z,0.00
2019-05-25T00:11:38.005Z,0.00
2019-05-25T00:12:37.994Z,0.00
2019-05-25T00:13:37.925Z,0.00
2019-05-25T00:14:37.877Z,0.00
2019-05-25T00:15:37.829Z,0.00
2019-05-25T00:16:37.792Z,0.00
2019-05-25T00:17:37.797Z,0.00
2019-05-25T00:18:37.760Z,0.00
2019-05-25T00:19:37.675Z,0.00
2019-05-25T00:20:37.632Z,0.00
2019-05-25T00:21:37.583Z,0.00
2019-05-25T00:22:37.572Z,0.00
2019-05-25T00:23:37.507Z,0.00
2019-05-25T00:24:37.466Z,0.00
2019-05-25T00:25:37.421Z,0.00
2019-05-25T00:26:37.378Z,0.00
2019-05-25T00:27:37.372Z,0.00
2019-05-25T00:28:37.302Z,0.00
2019-05-25T00:29:37.260Z,0.00
2019-05-25T00:30:37.259Z,0.00
2019-05-25T00:31:37.176Z,0.00
2019-05-25T00:32:37.138Z,0.00
2019-05-25T00:33:37.091Z,0.00
2019-05-25T00:34:37.050Z,0.00
2019-05-25T00:35:37.008Z,0.00
2019-05-25T00:36:37.000Z,0.00
2019-05-25T00:37:36.939Z,0.00
2019-05-25T00:38:36.892Z,0.00
2019-05-25T00:39:36.844Z,0.00
2019-05-25T00:40:36.806Z,0.00
2019-05-25T00:41:36.773Z,0.00
2019-05-25T00:42:36.812Z,0.00
2019-05-25T00:43:36.715Z,0.00
2019-05-25T00:44:36.642Z,0.00
2019-05-25T00:45:36.594Z,0.00
2019-05-25T00:46:36.555Z,0.00
2019-05-25T00:47:36.511Z,0.00
2019-05-25T00:48:36.478Z,0.00
2019-05-25T00:49:36.474Z,0.00
2019-05-25T00:50:36.391Z,0.00
2019-05-25T00:51:36.358Z,0.00
2019-05-25T00:52:36.312Z,0.00
2019-05-25T00:53:36.266Z,0.00
2019-05-25T00:54:36.232Z,0.00
2019-05-25T00:55:36.217Z,0.00
2019-05-25T00:56:36.157Z,0.00
2019-05-25T00:57:36.102Z,0.00
2019-05-25T00:58:36.058Z,0.00
2019-05-25T00:59:36.020Z,0.00
2019-05-25T01:00:36.018Z,0.00
2019-05-25T01:01:35.937Z,0.00
2019-05-25T01:02:35.900Z,0.00
2019-05-25T01:03:35.856Z,0.00
2019-05-25T01:04:35.815Z,0.00
2019-05-25T01:05:35.803Z,0.00
2019-05-25T01:06:35.726Z,0.00
2019-05-25T01:07:35.680Z,0.00
2019-05-25T01:08:35.641Z,0.00
2019-05-25T01:09:35.608Z,0.00
2019-05-25T01:10:35.596Z,0.00
2019-05-25T01:11:35.522Z,0.00
2019-05-25T01:12:35.478Z,0.00
2019-05-25T01:13:35.439Z,0.00
2019-05-25T01:14:35.399Z,0.00
2019-05-25T01:15:35.393Z,0.00
2019-05-25T01:16:35.320Z,0.00
2019-05-25T01:17:35.269Z,0.00
2019-05-25T01:18:35.230Z,0.00
2019-05-25T01:19:35.187Z,0.00
2019-05-25T01:20:35.144Z,0.00
2019-05-25T01:21:35.145Z,0.00
2019-05-25T01:22:35.065Z,0.00
2019-05-25T01:23:35.025Z,0.00
2019-05-25T01:24:43.944Z,0.00
2019-05-25T01:25:34.936Z,0.00
2019-05-25T01:26:34.893Z,0.00
2019-05-25T01:27:34.888Z,0.00
2019-05-25T01:28:37.637Z,0.00
2019-05-25T01:29:34.791Z,0.00
2019-05-25T01:30:34.731Z,0.00
2019-05-25T01:31:34.684Z,0.00
2019-05-25T01:32:34.689Z,0.00
2019-05-25T01:33:34.610Z,0.00
2019-05-25T01:34:34.568Z,0.00
2019-05-25T01:35:34.532Z,0.00
2019-05-25T01:36:34.480Z,0.00
2019-05-25T01:37:34.433Z,0.00
2019-05-25T01:38:34.422Z,0.00
2019-05-25T01:39:34.350Z,0.00
2019-05-25T01:40:34.345Z,0.00
2019-05-25T01:41:34.273Z,0.00
2019-05-25T01:42:34.229Z,0.00
2019-05-25T01:43:34.184Z,0.00
2019-05-25T01:44:34.144Z,0.00
2019-05-25T01:45:34.165Z,0.00
2019-05-25T01:46:34.062Z,0.00
2019-05-25T01:47:34.030Z,0.00
2019-05-25T01:48:33.983Z,0.00
2019-05-25T01:49:33.933Z,0.00
2019-05-25T01:50:33.892Z,0.00
2019-05-25T01:51:33.883Z,0.00
2019-05-25T01:52:33.809Z,0.00
2019-05-25T01:53:33.777Z,0.00
2019-05-25T01:54:33.734Z,0.00
2019-05-25T01:55:33.694Z,0.00
2019-05-25T01:56:33.683Z,0.00
2019-05-25T01:57:33.600Z,0.00
2019-05-25T01:58:33.556Z,0.00
2019-05-25T01:59:33.524Z,0.00
2019-05-25T02:00:33.478Z,0.00
2019-05-25T02:01:33.435Z,0.00
2019-05-25T02:02:33.468Z,0.00
2019-05-25T02:03:33.349Z,0.00
2019-05-25T02:04:33.303Z,0.00
2019-05-25T02:05:33.300Z,0.00
2019-05-25T02:06:33.227Z,0.00
2019-05-25T02:07:33.220Z,0.00
2019-05-25T02:08:33.176Z,0.00
2019-05-25T02:09:33.133Z,0.00
2019-05-25T02:10:33.113Z,0.00
2019-05-25T02:11:33.009Z,0.00
2019-05-25T02:12:32.969Z,0.00
2019-05-25T02:13:32.982Z,0.00
2019-05-25T02:14:32.892Z,0.00
2019-05-25T02:15:33.396Z,0.00
2019-05-25T02:16:32.802Z,0.00
2019-05-25T02:17:32.763Z,0.00
2019-05-25T02:18:32.724Z,0.00
2019-05-25T02:19:32.719Z,0.00
2019-05-25T02:20:32.638Z,0.00
2019-05-25T02:21:32.589Z,0.00
2019-05-25T02:22:32.555Z,0.00
2019-05-25T02:23:32.505Z,0.00
2019-05-25T02:24:32.466Z,0.00
2019-05-25T02:25:32.465Z,0.00
2019-05-25T02:26:32.384Z,0.00
2019-05-25T02:27:32.347Z,0.00
2019-05-25T02:28:32.306Z,0.00
2019-05-25T02:29:32.250Z,0.00
2019-05-25T02:30:32.213Z,0.00
2019-05-25T02:31:32.216Z,0.00
2019-05-25T02:32:32.136Z,0.00
2019-05-25T02:33:32.085Z,0.00
2019-05-25T02:34:32.042Z,0.00
2019-05-25T02:35:32.005Z,0.00
2019-05-25T02:36:31.961Z,0.00
2019-05-25T02:37:31.972Z,0.00
2019-05-25T02:38:31.881Z,0.00
2019-05-25T02:39:31.839Z,0.00
2019-05-25T02:40:31.794Z,0.00
2019-05-25T02:41:31.790Z,0.00
2019-05-25T02:42:31.716Z,0.00
2019-05-25T02:43:31.664Z,0.00
2019-05-25T02:44:31.621Z,0.00
2019-05-25T02:45:31.585Z,4.00
2019-05-25T02:46:31.542Z,4.00
2019-05-25T02:47:31.524Z,4.00
2019-05-25T02:48:31.477Z,0.00
2019-05-25T02:49:31.418Z,0.00
2019-05-25T02:50:31.376Z,4.00
2019-05-25T02:51:31.333Z,4.00
2019-05-25T02:52:31.323Z,4.00
2019-05-25T02:53:31.247Z,8.00
2019-05-25T02:54:31.203Z,4.00
2019-05-25T02:55:34.720Z,4.00
2019-05-25T02:56:31.112Z,8.00
2019-05-25T02:57:31.111Z,8.00
2019-05-25T02:58:31.034Z,8.00
2019-05-25T02:59:30.991Z,8.00
2019-05-25T03:00:30.952Z,12.00
2019-05-25T03:01:30.905Z,12.00
2019-05-25T03:02:30.889Z,12.00
2019-05-25T03:03:30.864Z,12.00
2019-05-25T03:04:30.782Z,16.00
2019-05-25T03:05:30.733Z,20.00
2019-05-25T03:06:30.692Z,24.00
2019-05-25T03:07:30.652Z,24.00
2019-05-25T03:08:30.608Z,28.00
2019-05-25T03:09:30.602Z,32.00
2019-05-25T03:10:30.529Z,36.00
2019-05-25T03:11:30.489Z,40.00
2019-05-25T03:12:30.449Z,44.00
2019-05-25T03:13:30.400Z,52.00
2019-05-25T03:14:30.392Z,56.00
2019-05-25T03:15:30.310Z,64.00
2019-05-25T03:16:30.269Z,72.00
2019-05-25T03:17:30.236Z,80.00
2019-05-25T03:18:30.233Z,92.00
2019-05-25T03:19:30.142Z,100.00
2019-05-25T03:20:30.139Z,112.00
2019-05-25T03:21:30.111Z,124.00
2019-05-25T03:22:30.021Z,136.00
2019-05-25T03:23:29.984Z,152.00
2019-05-25T03:24:29.938Z,168.00
2019-05-25T03:25:29.899Z,184.00
2019-05-25T03:26:29.883Z,200.00
2019-05-25T03:27:29.804Z,220.00
2019-05-25T03:28:29.768Z,240.00
2019-05-25T03:29:29.727Z,256.00
2019-05-25T03:30:29.684Z,276.00
2019-05-25T03:31:29.645Z,292.00
2019-05-25T03:32:29.640Z,316.00
2019-05-25T03:33:29.551Z,340.00
2019-05-25T03:34:29.510Z,364.00
2019-05-25T03:35:29.475Z,388.00
2019-05-25T03:36:29.476Z,416.00
2019-05-25T03:37:29.390Z,444.00
2019-05-25T03:38:29.339Z,468.00
2019-05-25T03:39:29.300Z,496.00
2019-05-25T03:40:29.351Z,520.00
2019-05-25T03:41:29.222Z,548.00
2019-05-25T03:42:29.215Z,576.00
2019-05-25T03:43:29.136Z,604.00
2019-05-25T03:44:29.093Z,636.00
2019-05-25T03:45:29.049Z,672.00
2019-05-25T03:46:29.006Z,708.00
2019-05-25T03:47:28.964Z,740.00
2019-05-25T03:48:28.953Z,776.00
2019-05-25T03:49:28.882Z,816.00
2019-05-25T03:50:28.843Z,860.00
2019-05-25T03:51:28.814Z,924.00
2019-05-25T03:52:28.750Z,1004.00
2019-05-25T03:53:28.746Z,1092.00
2019-05-25T03:54:28.677Z,1144.00
2019-05-25T03:55:28.632Z,1160.00
2019-05-25T03:56:28.590Z,1160.00
2019-05-25T03:57:28.546Z,1180.00
2019-05-25T03:58:28.535Z,1228.00
2019-05-25T03:59:28.455Z,1300.00
2019-05-25T04:00:28.417Z,1384.00
2019-05-25T04:01:28.381Z,1496.00
2019-05-25T04:02:28.352Z,1620.00
2019-05-25T04:03:28.297Z,1764.00
2019-05-25T04:04:28.284Z,1884.00
2019-05-25T04:05:28.205Z,1964.00
2019-05-25T04:06:28.243Z,1996.00
2019-05-25T04:07:28.129Z,2004.00
2019-05-25T04:08:28.115Z,2020.00
2019-05-25T04:09:28.067Z,2060.00
2019-05-25T04:10:27.994Z,2128.00
2019-05-25T04:11:27.954Z,2200.00
2019-05-25T04:12:27.911Z,2276.00
2019-05-25T04:13:27.880Z,2360.00
2019-05-25T04:14:27.869Z,2444.00
2019-05-25T04:15:27.790Z,2524.00
2019-05-25T04:16:27.745Z,2604.00
2019-05-25T04:17:27.703Z,2680.00
2019-05-25T04:18:27.661Z,2752.00
2019-05-25T04:19:27.623Z,2828.00
2019-05-25T04:20:27.609Z,2908.00
2019-05-25T04:21:27.543Z,2992.00
2019-05-25T04:22:27.534Z,3084.00
2019-05-25T04:23:27.452Z,3172.00
2019-05-25T04:24:27.466Z,3268.00
2019-05-25T04:25:27.377Z,3368.00
2019-05-25T04:26:27.718Z,3480.00
2019-05-25T04:27:27.291Z,3584.00
2019-05-25T04:28:27.245Z,3680.00
2019-05-25T04:29:27.199Z,3776.00
2019-05-25T04:30:27.200Z,3864.00
2019-05-25T04:31:27.116Z,3972.00
2019-05-25T04:32:27.098Z,4136.00
2019-05-25T04:33:27.038Z,4364.00
2019-05-25T04:34:26.995Z,4676.00
2019-05-25T04:35:26.952Z,5008.00
2019-05-25T04:36:26.954Z,5352.00
2019-05-25T04:37:26.868Z,6024.00
2019-05-25T04:38:26.824Z,7316.00
2019-05-25T04:39:26.792Z,7808.00
2019-05-25T04:40:26.747Z,7596.00
2019-05-25T04:41:26.723Z,7060.00
2019-05-25T04:42:26.693Z,6852.00
2019-05-25T04:43:26.656Z,6820.00
2019-05-25T04:44:26.581Z,7000.00
2019-05-25T04:45:26.541Z,7216.00
2019-05-25T04:46:26.497Z,7624.00
2019-05-25T04:47:27.364Z,7168.00
2019-05-25T04:48:26.419Z,6448.00
2019-05-25T04:49:26.409Z,8020.00
2019-05-25T04:50:26.337Z,10416.00
2019-05-25T04:51:26.287Z,10508.00
2019-05-25T04:52:26.247Z,11484.00
2019-05-25T04:53:26.218Z,11216.00
2019-05-25T04:54:26.209Z,9428.00
2019-05-25T04:55:26.128Z,7420.00
2019-05-25T04:56:38.725Z,6876.00
2019-05-25T04:57:26.054Z,7884.00
2019-05-25T04:58:26.015Z,8732.00
2019-05-25T04:59:25.975Z,10160.00
2019-05-25T05:00:25.967Z,10692.00
2019-05-25T05:01:25.884Z,10608.00
2019-05-25T05:02:25.852Z,11100.00
2019-05-25T05:03:25.809Z,10808.00
2019-05-25T05:04:25.768Z,10420.00
2019-05-25T05:05:25.772Z,10716.00
2019-05-25T05:06:25.692Z,8852.00
2019-05-25T05:07:25.655Z,8840.00
2019-05-25T05:08:25.619Z,7712.00
2019-05-25T05:09:25.579Z,6132.00
2019-05-25T05:10:25.533Z,5460.00
2019-05-25T05:11:25.539Z,4792.00
2019-05-25T05:12:25.471Z,4532.00
2019-05-25T05:13:25.416Z,4672.00
2019-05-25T05:14:25.375Z,4648.00
2019-05-25T05:15:25.342Z,3956.00
2019-05-25T05:16:25.299Z,3400.00
2019-05-25T05:17:25.310Z,3448.00
2019-05-25T05:18:25.228Z,4016.00
2019-05-25T05:19:25.187Z,4552.00
2019-05-25T05:20:25.152Z,5188.00
2019-05-25T05:21:25.106Z,5812.00
2019-05-25T05:22:25.065Z,6172.00
2019-05-25T05:23:25.063Z,6560.00
2019-05-25T05:24:24.989Z,7064.00
2019-05-25T05:25:24.964Z,7608.00
2019-05-25T05:26:24.920Z,7896.00
2019-05-25T05:27:24.873Z,7640.00
2019-05-25T05:28:24.871Z,7304.00
2019-05-25T05:29:24.797Z,7588.00
2019-05-25T05:30:24.757Z,8432.00
2019-05-25T05:31:24.716Z,9244.00
2019-05-25T05:32:27.573Z,9888.00
2019-05-25T05:33:24.666Z,10844.00
2019-05-25T05:34:24.592Z,11784.00
2019-05-25T05:35:24.558Z,12672.00
2019-05-25T05:36:24.511Z,15744.00
2019-05-25T05:37:24.486Z,13820.00
2019-05-25T05:38:24.481Z,11808.00
2019-05-25T05:39:24.407Z,12848.00
2019-05-25T05:40:24.367Z,13076.00
2019-05-25T05:41:24.317Z,14548.00
2019-05-25T05:42:24.276Z,26368.00
2019-05-25T05:43:24.244Z,19648.00
2019-05-25T05:44:24.240Z,17376.00
2019-05-25T05:45:24.159Z,24672.00
2019-05-25T05:46:24.124Z,31680.00
2019-05-25T05:47:24.083Z,30208.00
2019-05-25T05:48:24.045Z,29152.00
2019-05-25T05:49:24.014Z,14860.00
2019-05-25T05:50:24.011Z,17856.00
2019-05-25T05:51:23.931Z,12788.00
2019-05-25T05:52:23.902Z,27104.00
2019-05-25T05:53:23.852Z,19360.00
2019-05-25T05:54:23.815Z,29504.00
2019-05-25T05:55:23.780Z,30080.00
2019-05-25T05:56:23.784Z,30240.00
2019-05-25T05:57:23.709Z,24768.00
2019-05-25T05:58:23.672Z,29536.00
2019-05-25T05:59:23.631Z,30656.00
2019-05-25T06:00:23.590Z,28480.00
2019-05-25T06:01:23.594Z,28640.00
2019-05-25T06:02:23.526Z,28608.00
2019-05-25T06:03:23.489Z,29792.00
2019-05-25T06:04:23.453Z,29248.00
2019-05-25T06:05:23.440Z,30048.00
2019-05-25T06:06:23.376Z,30336.00
2019-05-25T06:07:23.369Z,30624.00
2019-05-25T06:08:23.303Z,31008.00
2019-05-25T06:09:23.280Z,30400.00
2019-05-25T06:10:23.316Z,30176.00
2019-05-25T06:11:23.205Z,30144.00
2019-05-25T06:12:23.201Z,31456.00
2019-05-25T06:13:23.133Z,31488.00
2019-05-25T06:14:23.089Z,29536.00
2019-05-25T06:15:23.061Z,31744.00
2019-05-25T06:16:23.036Z,33568.00
2019-05-25T06:17:23.073Z,34720.00
2019-05-25T06:18:22.989Z,33728.00
2019-05-25T06:19:22.917Z,35840.00
2019-05-25T06:20:22.968Z,36512.00
2019-05-25T06:21:22.856Z,38560.00
2019-05-25T06:22:22.818Z,38816.00
2019-05-25T06:23:22.823Z,40768.00
2019-05-25T06:24:22.752Z,42784.00
2019-05-25T06:25:22.723Z,32672.00
2019-05-25T06:26:22.676Z,32832.00
2019-05-25T06:27:27.407Z,28416.00
2019-05-25T06:28:22.663Z,26208.00
2019-05-25T06:29:22.617Z,36672.00
2019-05-25T06:30:22.549Z,30432.00
2019-05-25T06:31:22.514Z,30816.00
2019-05-25T06:32:22.475Z,27680.00
2019-05-25T06:33:22.583Z,27264.00
2019-05-25T06:34:22.414Z,22624.00
2019-05-25T06:35:22.425Z,23200.00
2019-05-25T06:36:22.346Z,23936.00
2019-05-25T06:37:22.308Z,24864.00
2019-05-25T06:38:22.314Z,28736.00
2019-05-25T06:39:22.240Z,28512.00
2019-05-25T06:40:22.211Z,28768.00
2019-05-25T06:41:22.210Z,25056.00
2019-05-25T06:42:22.163Z,19392.00
2019-05-25T06:43:22.108Z,20544.00
2019-05-25T06:44:22.077Z,26560.00
2019-05-25T06:45:22.039Z,24704.00
2019-05-25T06:46:22.031Z,23808.00
2019-05-25T06:47:22.056Z,25120.00
2019-05-25T06:48:21.944Z,27584.00
2019-05-25T06:49:21.931Z,33376.00
2019-05-25T06:50:21.898Z,29024.00
2019-05-25T06:51:21.864Z,21728.00
2019-05-25T06:52:21.789Z,20128.00
2019-05-25T06:53:21.764Z,20512.00
2019-05-25T06:54:21.770Z,15792.00
2019-05-25T06:55:21.725Z,14864.00
2019-05-25T06:56:21.662Z,15704.00
2019-05-25T06:57:21.648Z,13788.00
2019-05-25T06:58:21.581Z,12964.00
2019-05-25T06:59:21.546Z,12736.00
2019-05-25T07:00:21.510Z,12320.00
2019-05-25T07:01:21.484Z,12324.00
2019-05-25T07:02:22.661Z,12308.00
2019-05-25T07:03:21.405Z,12984.00
2019-05-25T07:04:21.369Z,13976.00
2019-05-25T07:05:21.343Z,15340.00
2019-05-25T07:06:21.409Z,16308.00
2019-05-25T07:07:21.311Z,17216.00
2019-05-25T07:08:21.227Z,17184.00
2019-05-25T07:09:21.186Z,15828.00
2019-05-25T07:10:21.152Z,15820.00
2019-05-25T07:11:21.120Z,17408.00
2019-05-25T07:12:21.098Z,10796.00
2019-05-25T07:13:21.079Z,8848.00
2019-05-25T07:14:21.012Z,7712.00
2019-05-25T07:15:20.976Z,7612.00
2019-05-25T07:16:20.938Z,7888.00
2019-05-25T07:17:20.897Z,8588.00
2019-05-25T07:18:21.112Z,8844.00
2019-05-25T07:19:20.831Z,9420.00
2019-05-25T07:20:20.794Z,10964.00
2019-05-25T07:21:20.749Z,13100.00
2019-05-25T07:22:20.715Z,14808.00
2019-05-25T07:23:20.685Z,16936.00
2019-05-25T07:24:20.682Z,18848.00
2019-05-25T07:25:20.686Z,20832.00
2019-05-25T07:26:20.574Z,22976.00
2019-05-25T07:27:20.572Z,24384.00
2019-05-25T07:28:20.496Z,24896.00
2019-05-25T07:29:20.489Z,25792.00
2019-05-25T07:30:20.449Z,24096.00
2019-05-25T07:31:20.379Z,24000.00
2019-05-25T07:32:20.344Z,26720.00
2019-05-25T07:33:20.405Z,35584.00
2019-05-25T07:34:20.272Z,47424.00
2019-05-25T07:35:20.360Z,37888.00
2019-05-25T07:36:20.342Z,57120.00
2019-05-25T07:37:20.166Z,38816.00
2019-05-25T07:38:20.127Z,36608.00
2019-05-25T07:39:20.087Z,36832.00
2019-05-25T07:40:20.057Z,35168.00
2019-05-25T07:41:20.044Z,33408.00
2019-05-25T07:42:20.220Z,31360.00
2019-05-25T07:43:19.938Z,30048.00
2019-05-25T07:44:19.932Z,29536.00
2019-05-25T07:45:19.876Z,25120.00
2019-05-25T07:46:19.904Z,23360.00
2019-05-25T07:47:19.803Z,23360.00
2019-05-25T07:48:19.889Z,23872.00
2019-05-25T07:49:19.725Z,24320.00
2019-05-25T07:50:19.690Z,24960.00
2019-05-25T07:51:19.660Z,23328.00
2019-05-25T07:52:19.666Z,22080.00
2019-05-25T07:53:19.630Z,21472.00
2019-05-25T07:54:19.595Z,20416.00
2019-05-25T07:55:19.514Z,19456.00
2019-05-25T07:56:19.487Z,19296.00
2019-05-25T07:57:19.446Z,20032.00
2019-05-25T07:58:19.449Z,21504.00
2019-05-25T07:59:19.379Z,23264.00
2019-05-25T08:00:19.396Z,25248.00
2019-05-25T08:01:19.297Z,27488.00
2019-05-25T08:02:19.392Z,29504.00
2019-05-25T08:03:19.283Z,28832.00
2019-05-25T08:04:19.417Z,25760.00
2019-05-25T08:05:19.289Z,21344.00
2019-05-25T08:06:19.125Z,20160.00
2019-05-25T08:07:19.083Z,19392.00
2019-05-25T08:08:19.046Z,18912.00
2019-05-25T08:09:19.051Z,31424.00
2019-05-25T08:10:18.981Z,18144.00
2019-05-25T08:11:18.954Z,17696.00
2019-05-25T08:12:18.912Z,18080.00
2019-05-25T08:13:18.876Z,22752.00
2019-05-25T08:14:18.867Z,22336.00
2019-05-25T08:15:18.804Z,23584.00
2019-05-25T08:16:18.765Z,23744.00
2019-05-25T08:17:18.731Z,25824.00
2019-05-25T08:18:18.698Z,32832.00
2019-05-25T08:19:18.697Z,44448.00
2019-05-25T08:20:18.663Z,28192.00
2019-05-25T08:21:18.587Z,25216.00
2019-05-25T08:22:18.722Z,23104.00
2019-05-25T08:23:18.515Z,20832.00
2019-05-25T08:24:18.489Z,17920.00
2019-05-25T08:25:18.444Z,16392.00
2019-05-25T08:26:18.442Z,16984.00
2019-05-25T08:27:18.528Z,18720.00
2019-05-25T08:28:31.657Z,20992.00
2019-05-25T08:29:18.310Z,36032.00
2019-05-25T08:30:18.267Z,43840.00
2019-05-25T08:31:18.268Z,43168.00
2019-05-25T08:32:18.202Z,29248.00
2019-05-25T08:33:18.161Z,27232.00
2019-05-25T08:34:18.123Z,29056.00
2019-05-25T08:35:18.086Z,39424.00
2019-05-25T08:36:18.320Z,33536.00
2019-05-25T08:37:18.023Z,29216.00
2019-05-25T08:38:17.985Z,48160.00
2019-05-25T08:39:17.977Z,50336.00
2019-05-25T08:40:17.914Z,45792.00
2019-05-25T08:41:17.890Z,26784.00
2019-05-25T08:42:17.877Z,21568.00
2019-05-25T08:43:17.816Z,20096.00
2019-05-25T08:44:17.778Z,19616.00
2019-05-25T08:45:17.735Z,20928.00
2019-05-25T08:46:17.704Z,23648.00
2019-05-25T08:47:17.711Z,25664.00
2019-05-25T08:48:17.669Z,27424.00
2019-05-25T08:49:17.607Z,29280.00
2019-05-25T08:50:17.583Z,61920.00
2019-05-25T08:51:17.558Z,56992.00
2019-05-25T08:52:17.506Z,48640.00
2019-05-25T08:53:17.465Z,33152.00
2019-05-25T08:54:17.526Z,63520.00
2019-05-25T08:55:17.405Z,68448.00
2019-05-25T08:56:17.364Z,64352.00
2019-05-25T08:57:18.677Z,60704.00
2019-05-25T08:58:17.295Z,24864.00
2019-05-25T08:59:17.356Z,21824.00
2019-05-25T09:00:17.225Z,21504.00
2019-05-25T09:01:17.194Z,21632.00
2019-05-25T09:02:17.172Z,23904.00
2019-05-25T09:03:17.139Z,23488.00
2019-05-25T09:04:17.099Z,21024.00
2019-05-25T09:05:17.183Z,21792.00
2019-05-25T09:06:17.028Z,22688.00
2019-05-25T09:07:16.988Z,23328.00
2019-05-25T09:08:16.958Z,24320.00
2019-05-25T09:09:17.014Z,26208.00
2019-05-25T09:10:16.926Z,28128.00
2019-05-25T09:11:16.852Z,30624.00
2019-05-25T09:12:16.819Z,59936.00
2019-05-25T09:13:16.789Z,64704.00
2019-05-25T09:14:16.755Z,64288.00
2019-05-25T09:15:16.869Z,69408.00
2019-05-25T09:16:16.751Z,71488.00
2019-05-25T09:17:16.644Z,70848.00
2019-05-25T09:18:16.621Z,69088.00
2019-05-25T09:19:16.588Z,67168.00
2019-05-25T09:20:16.583Z,59712.00
2019-05-25T09:21:16.524Z,19360.00
2019-05-25T09:22:16.559Z,25664.00
2019-05-25T09:23:16.452Z,57888.00
2019-05-25T09:24:16.420Z,61504.00
2019-05-25T09:25:16.437Z,59776.00
2019-05-25T09:26:16.574Z,59488.00
2019-05-25T09:27:16.326Z,60288.00
2019-05-25T09:28:16.348Z,54432.00
2019-05-25T09:29:16.257Z,47904.00
2019-05-25T09:30:16.227Z,59328.00
2019-05-25T09:31:16.294Z,59872.00
2019-05-25T09:32:16.187Z,61184.00
2019-05-25T09:33:16.220Z,61792.00
2019-05-25T09:34:16.103Z,64448.00
2019-05-25T09:35:16.065Z,66272.00
2019-05-25T09:36:16.034Z,67360.00
2019-05-25T09:37:16.029Z,68320.00
2019-05-25T09:38:15.964Z,66656.00
2019-05-25T09:39:15.953Z,64448.00
2019-05-25T09:40:15.900Z,64448.00
2019-05-25T09:41:15.881Z,62880.00
2019-05-25T09:42:15.876Z,41248.00
2019-05-25T09:43:15.822Z,65376.00
2019-05-25T09:44:15.779Z,63680.00
2019-05-25T09:45:15.756Z,62368.00
2019-05-25T09:46:15.731Z,28128.00
2019-05-25T09:47:15.726Z,46720.00
2019-05-25T09:48:15.655Z,40128.00
2019-05-25T09:49:15.623Z,49824.00
2019-05-25T09:50:15.593Z,60096.00
2019-05-25T09:51:15.962Z,55584.00
2019-05-25T09:52:15.528Z,52480.00
2019-05-25T09:53:15.540Z,49632.00
2019-05-25T09:54:15.478Z,49504.00
2019-05-25T09:55:15.451Z,52480.00
2019-05-25T09:56:15.415Z,52896.00
2019-05-25T09:57:15.373Z,51680.00
2019-05-25T09:58:15.343Z,49248.00
2019-05-25T09:59:20.086Z,45664.00
2019-05-25T10:00:15.326Z,47296.00
2019-05-25T10:01:15.247Z,47904.00
2019-05-25T10:02:15.218Z,49280.00
2019-05-25T10:03:15.186Z,51360.00
2019-05-25T10:04:15.154Z,41472.00
2019-05-25T10:05:15.125Z,51776.00
2019-05-25T10:06:15.127Z,51040.00
2019-05-25T10:07:15.066Z,47744.00
2019-05-25T10:08:15.035Z,52672.00
2019-05-25T10:09:14.995Z,55904.00
2019-05-25T10:10:14.964Z,53568.00
2019-05-25T10:11:14.930Z,56768.00
2019-05-25T10:12:16.270Z,57536.00
2019-05-25T10:13:14.874Z,25184.00
2019-05-25T10:14:14.846Z,21792.00
2019-05-25T10:15:14.804Z,21056.00
2019-05-25T10:16:14.773Z,20512.00
2019-05-25T10:17:14.777Z,19968.00
2019-05-25T10:18:14.712Z,19968.00
2019-05-25T10:19:14.690Z,22432.00
2019-05-25T10:20:14.681Z,59264.00
2019-05-25T10:21:15.104Z,59872.00
2019-05-25T10:22:14.582Z,57568.00
2019-05-25T10:23:14.577Z,32832.00
2019-05-25T10:24:14.512Z,29120.00
2019-05-25T10:25:14.491Z,57504.00
2019-05-25T10:26:14.458Z,53760.00
2019-05-25T10:27:14.427Z,53216.00
2019-05-25T10:28:14.423Z,48768.00
2019-05-25T10:29:14.352Z,48096.00
2019-05-25T10:30:14.326Z,51104.00
2019-05-25T10:31:14.294Z,54144.00
2019-05-25T10:32:14.276Z,34624.00
2019-05-25T10:33:14.223Z,49696.00
2019-05-25T10:34:14.223Z,37600.00
2019-05-25T10:35:14.162Z,50368.00
2019-05-25T10:36:14.132Z,62784.00
2019-05-25T10:37:14.104Z,31328.00
2019-05-25T10:38:14.076Z,32544.00
2019-05-25T10:39:14.072Z,63488.00
2019-05-25T10:40:14.029Z,55040.00
2019-05-25T10:41:13.967Z,36096.00
2019-05-25T10:42:13.947Z,40704.00
2019-05-25T10:43:13.909Z,23840.00
2019-05-25T10:44:13.914Z,23520.00
2019-05-25T10:45:13.850Z,56128.00
2019-05-25T10:46:13.819Z,53920.00
2019-05-25T10:47:13.781Z,56928.00
2019-05-25T10:48:13.744Z,62304.00
2019-05-25T10:49:13.718Z,57632.00
2019-05-25T10:50:13.719Z,58016.00
2019-05-25T10:51:13.658Z,56544.00
2019-05-25T10:52:13.624Z,67200.00
2019-05-25T10:53:13.591Z,69120.00
2019-05-25T10:54:13.590Z,71616.00
2019-05-25T10:55:13.540Z,71264.00
2019-05-25T10:56:13.494Z,71616.00
2019-05-25T10:57:13.483Z,69408.00
2019-05-25T10:58:13.487Z,65600.00
2019-05-25T10:59:13.431Z,69184.00
2019-05-25T11:00:13.373Z,70848.00
2019-05-25T11:01:13.337Z,68288.00
2019-05-25T11:02:13.340Z,57536.00
2019-05-25T11:03:13.277Z,26432.00
2019-05-25T11:04:13.249Z,32224.00
2019-05-25T11:05:13.210Z,72192.00
2019-05-25T11:06:13.181Z,74560.00
2019-05-25T11:07:13.188Z,75744.00
2019-05-25T11:08:13.120Z,75904.00
2019-05-25T11:09:13.095Z,77056.00
2019-05-25T11:10:13.069Z,74208.00
2019-05-25T11:11:13.036Z,77248.00
2019-05-25T11:12:13.007Z,30208.00
2019-05-25T11:13:12.997Z,24960.00
2019-05-25T11:14:12.936Z,24448.00
2019-05-25T11:15:12.902Z,35008.00
2019-05-25T11:16:12.874Z,50880.00
2019-05-25T11:17:12.851Z,70848.00
2019-05-25T11:18:12.858Z,69888.00
2019-05-25T11:19:12.782Z,68576.00
2019-05-25T11:20:12.754Z,68096.00
2019-05-25T11:21:12.744Z,67200.00
2019-05-25T11:22:12.710Z,69984.00
2019-05-25T11:23:12.662Z,70656.00
2019-05-25T11:24:12.672Z,72000.00
2019-05-25T11:25:12.598Z,72320.00
2019-05-25T11:26:12.569Z,72224.00
2019-05-25T11:27:12.545Z,74208.00
2019-05-25T11:28:12.506Z,75232.00
2019-05-25T11:29:12.482Z,74720.00
2019-05-25T11:30:12.531Z,74688.00
2019-05-25T11:31:12.421Z,69376.00
2019-05-25T11:32:12.409Z,72608.00
2019-05-25T11:33:12.356Z,76352.00
2019-05-25T11:34:12.328Z,74688.00
2019-05-25T11:35:12.404Z,78016.00
2019-05-25T11:36:12.278Z,47616.00
2019-05-25T11:37:15.511Z,65440.00
2019-05-25T11:38:12.213Z,54176.00
2019-05-25T11:39:12.187Z,26144.00
2019-05-25T11:40:12.164Z,23200.00
2019-05-25T11:41:12.167Z,21440.00
2019-05-25T11:42:12.103Z,20640.00
2019-05-25T11:43:12.064Z,20416.00
2019-05-25T11:44:12.038Z,20672.00
2019-05-25T11:45:12.021Z,21696.00
2019-05-25T11:46:12.014Z,23200.00
2019-05-25T11:47:11.951Z,25664.00
2019-05-25T11:48:11.923Z,29536.00
2019-05-25T11:49:22.018Z,72864.00
2019-05-25T11:50:11.880Z,62720.00
2019-05-25T11:51:11.863Z,25888.00
2019-05-25T11:52:11.799Z,23424.00
2019-05-25T11:53:11.761Z,22624.00
2019-05-25T11:54:11.760Z,21632.00
2019-05-25T11:55:11.702Z,21984.00
2019-05-25T11:56:11.670Z,25632.00
2019-05-25T11:57:11.639Z,72608.00
2019-05-25T11:58:11.607Z,69600.00
2019-05-25T11:59:11.609Z,71296.00
2019-05-25T12:00:23.607Z,69472.00
2019-05-25T12:01:11.509Z,52128.00
2019-05-25T12:02:11.475Z,22464.00
2019-05-25T12:03:11.441Z,21824.00
2019-05-25T12:04:11.441Z,22400.00
2019-05-25T12:05:11.397Z,23136.00
2019-05-25T12:06:11.355Z,21856.00
2019-05-25T12:07:11.313Z,21248.00
2019-05-25T12:08:11.285Z,24032.00
2019-05-25T12:09:11.298Z,72064.00
2019-05-25T12:10:11.257Z,69824.00
2019-05-25T12:11:11.194Z,69632.00
2019-05-25T12:12:11.164Z,68960.00