createdAt,value
2017-12-02T00:02:08.748Z,31.07
2017-12-02T00:04:36.814Z,30.33
2017-12-02T00:07:04.981Z,30.17
2017-12-02T00:09:33.176Z,32.20
2017-12-02T00:12:01.220Z,32.07
2017-12-02T00:14:29.274Z,32.50
2017-12-02T00:16:58.330Z,32.27
2017-12-02T00:19:26.383Z,33.77
2017-12-02T00:21:54.679Z,33.63
2017-12-02T00:24:22.855Z,33.40
2017-12-02T00:26:50.931Z,33.47
2017-12-02T00:29:18.969Z,32.17
2017-12-02T00:31:47.163Z,32.13
2017-12-02T00:34:15.303Z,32.17
2017-12-02T00:36:43.399Z,34.37
2017-12-02T00:39:11.607Z,32.33
2017-12-02T00:41:39.742Z,31.90
2017-12-02T00:44:07.807Z,32.33
2017-12-02T00:46:35.951Z,31.63
2017-12-02T00:49:04.715Z,31.80
2017-12-02T00:51:32.730Z,31.97
2017-12-02T00:54:00.915Z,31.40
2017-12-02T00:56:28.955Z,32.93
2017-12-02T00:58:57.715Z,31.23
2017-12-02T01:01:25.879Z,34.37
2017-12-02T01:03:53.910Z,32.20
2017-12-02T01:06:21.968Z,29.97
2017-12-02T01:08:51.022Z,29.43
2017-12-02T01:11:19.211Z,29.10
2017-12-02T01:13:47.387Z,29.83
2017-12-02T01:16:15.707Z,29.50
2017-12-02T01:18:43.787Z,30.93
2017-12-02T01:21:11.954Z,30.90
2017-12-02T01:23:40.115Z,29.47
2017-12-02T01:26:08.913Z,30.50
2017-12-02T01:28:36.947Z,32.80
2017-12-02T01:31:05.086Z,31.20
2017-12-02T01:33:33.136Z,31.97
2017-12-02T01:36:01.142Z,33.27
2017-12-02T01:38:29.315Z,31.97
2017-12-02T01:40:57.359Z,33.93
2017-12-02T01:43:25.423Z,32.30
2017-12-02T01:45:54.338Z,33.77
2017-12-02T01:48:22.347Z,33.40
2017-12-02T01:50:50.371Z,34.00
2017-12-02T01:53:18.539Z,33.43
2017-12-02T01:55:46.723Z,31.93
2017-12-02T01:58:14.742Z,32.50
2017-12-02T02:00:42.923Z,34.30
2017-12-02T02:03:11.029Z,34.43
2017-12-02T02:05:39.824Z,33.50
2017-12-02T02:08:08.059Z,32.53
2017-12-02T02:10:36.091Z,32.97
2017-12-02T02:13:04.118Z,34.93
2017-12-02T02:15:32.279Z,34.03
2017-12-02T02:18:00.302Z,33.43
2017-12-02T02:20:28.351Z,37.70
2017-12-02T02:22:57.295Z,37.20
2017-12-02T02:25:25.430Z,37.53
2017-12-02T02:27:54.183Z,41.67
2017-12-02T02:30:22.364Z,38.13
2017-12-02T02:32:50.419Z,38.07
2017-12-02T02:35:18.481Z,39.20
2017-12-02T02:37:46.622Z,40.17
2017-12-02T02:40:14.651Z,38.53
2017-12-02T02:42:42.669Z,37.53
2017-12-02T02:45:10.802Z,40.60
2017-12-02T02:47:38.889Z,39.30
2017-12-02T02:50:07.675Z,36.57
2017-12-02T02:52:36.583Z,39.40
2017-12-02T02:55:05.570Z,40.37
2017-12-02T02:57:34.552Z,41.30
2017-12-02T03:00:02.876Z,40.70
2017-12-02T03:02:30.895Z,40.70
2017-12-02T03:04:58.923Z,40.60
2017-12-02T03:07:27.103Z,38.63
2017-12-02T03:09:55.283Z,38.03
2017-12-02T03:12:23.571Z,37.90
2017-12-02T03:14:52.004Z,39.43
2017-12-02T03:17:20.340Z,38.20
2017-12-02T03:19:48.657Z,39.57
2017-12-02T03:22:16.991Z,39.33
2017-12-02T03:24:45.227Z,36.73
2017-12-02T03:27:13.358Z,35.43
2017-12-02T03:29:41.574Z,37.53
2017-12-02T03:32:09.831Z,36.50
2017-12-02T03:34:38.876Z,33.93
2017-12-02T03:37:07.183Z,35.63
2017-12-02T03:39:35.343Z,35.13
2017-12-02T03:42:03.527Z,35.53
2017-12-02T03:44:31.903Z,33.90
2017-12-02T03:47:00.155Z,34.47
2017-12-02T03:49:28.374Z,32.87
2017-12-02T03:51:56.764Z,33.93
2017-12-02T03:54:25.097Z,33.20
2017-12-02T03:56:53.226Z,32.90
2017-12-02T03:59:22.519Z,34.13
2017-12-02T04:01:51.352Z,34.63
2017-12-02T04:04:19.599Z,36.20
2017-12-02T04:06:48.651Z,36.27
2017-12-02T04:09:16.859Z,35.50
2017-12-02T04:11:45.751Z,32.27
2017-12-02T04:14:14.912Z,34.10
2017-12-02T04:16:43.939Z,36.10
2017-12-02T04:19:12.278Z,36.67
2017-12-02T04:21:40.762Z,36.23
2017-12-02T04:24:09.070Z,33.70
2017-12-02T04:26:37.307Z,32.47
2017-12-02T04:29:05.606Z,31.10
2017-12-02T04:31:34.003Z,30.37
2017-12-02T04:34:02.155Z,32.47
2017-12-02T04:36:30.520Z,30.23
2017-12-02T04:38:58.702Z,29.30
2017-12-02T04:41:26.871Z,27.73
2017-12-02T04:43:55.300Z,25.90
2017-12-02T04:46:23.443Z,26.47
2017-12-02T04:48:51.734Z,26.30
2017-12-02T04:51:20.004Z,31.47
2017-12-02T04:53:48.115Z,28.67
2017-12-02T04:56:17.095Z,29.17
2017-12-02T04:58:45.407Z,26.17
2017-12-02T05:01:13.813Z,25.90
2017-12-02T05:03:41.871Z,29.63
2017-12-02T05:06:10.103Z,28.33
2017-12-02T05:21:36.294Z,23.43
2017-12-02T05:24:04.515Z,23.73
2017-12-02T05:26:33.411Z,24.00
2017-12-02T05:29:02.530Z,26.93
2017-12-02T05:31:30.699Z,24.60
2017-12-02T05:33:58.922Z,24.20
2017-12-02T05:36:27.207Z,23.07
2017-12-02T05:38:55.495Z,25.40
2017-12-02T05:41:23.771Z,23.60
2017-12-02T05:43:52.090Z,24.60
2017-12-02T05:46:20.295Z,25.90
2017-12-02T05:48:48.503Z,22.70
2017-12-02T05:51:16.823Z,23.23
2017-12-02T05:53:45.060Z,23.93
2017-12-02T05:56:13.376Z,22.77
2017-12-02T05:58:41.771Z,22.53
2017-12-02T06:01:10.007Z,23.20
2017-12-02T06:03:39.238Z,21.03
2017-12-02T06:06:07.615Z,20.20
2017-12-02T06:08:35.790Z,21.77
2017-12-02T06:11:04.103Z,22.80
2017-12-02T06:13:32.488Z,22.07
2017-12-02T06:16:00.735Z,20.63
2017-12-02T06:18:29.191Z,18.20
2017-12-02T06:20:58.439Z,19.90
2017-12-02T06:23:26.712Z,19.60
2017-12-02T06:25:54.839Z,19.27
2017-12-02T06:28:23.924Z,19.10
2017-12-02T06:30:52.063Z,18.13
2017-12-02T06:33:20.262Z,18.53
2017-12-02T06:35:48.648Z,17.53
2017-12-02T06:38:17.011Z,16.63
2017-12-02T06:40:45.184Z,16.10
2017-12-02T06:43:13.622Z,15.30
2017-12-02T06:45:41.792Z,15.47
2017-12-02T06:48:10.698Z,15.30
2017-12-02T06:50:39.128Z,15.57
2017-12-02T06:53:07.274Z,14.67
2017-12-02T06:55:35.407Z,14.70
2017-12-02T06:58:04.591Z,14.57
2017-12-02T07:00:32.899Z,15.47
2017-12-02T07:03:01.191Z,14.20
2017-12-02T07:05:29.807Z,14.47
2017-12-02T07:07:58.123Z,16.10
2017-12-02T07:10:27.137Z,15.43
2017-12-02T07:12:55.576Z,15.30
2017-12-02T07:15:23.935Z,15.50
2017-12-02T07:17:52.254Z,16.47
2017-12-02T07:20:21.567Z,15.20
2017-12-02T07:22:50.679Z,14.90
2017-12-02T07:25:19.234Z,16.47
2017-12-02T07:27:48.535Z,14.20
2017-12-02T07:30:17.610Z,15.17
2017-12-02T07:32:45.824Z,14.73
2017-12-02T07:35:14.899Z,16.57
2017-12-02T07:37:43.011Z,15.03
2017-12-02T07:40:11.256Z,15.30
2017-12-02T07:42:40.260Z,14.40
2017-12-02T07:45:09.292Z,16.43
2017-12-02T07:47:37.660Z,14.40
2017-12-02T07:50:06.103Z,16.43
2017-12-02T07:52:34.358Z,16.83
2017-12-02T07:55:02.548Z,15.30
2017-12-02T07:57:30.784Z,15.27
2017-12-02T07:59:59.027Z,13.97
2017-12-02T08:02:27.911Z,15.70
2017-12-02T08:04:56.855Z,14.90
2017-12-02T08:07:25.183Z,15.20
2017-12-02T08:09:54.139Z,14.57
2017-12-02T08:12:22.379Z,16.17
2017-12-02T08:14:50.672Z,15.20
2017-12-02T08:17:18.802Z,14.30
2017-12-02T08:19:47.859Z,14.20
2017-12-02T08:22:16.051Z,15.10
2017-12-02T08:24:44.211Z,13.90
2017-12-02T08:27:12.483Z,14.40
2017-12-02T08:29:40.650Z,14.67
2017-12-02T08:32:08.843Z,14.77
2017-12-02T08:34:37.176Z,14.53
2017-12-02T08:37:05.394Z,15.10
2017-12-02T08:39:33.576Z,14.90
2017-12-02T08:42:01.827Z,14.33
2017-12-02T08:44:29.899Z,13.40
2017-12-02T08:46:58.022Z,15.73
2017-12-02T08:49:26.359Z,16.07
2017-12-02T08:51:54.531Z,13.83
2017-12-02T08:54:22.702Z,15.17
2017-12-02T08:56:51.034Z,16.00
2017-12-02T08:59:19.254Z,17.30
2017-12-02T09:01:47.459Z,17.90
2017-12-02T09:04:15.674Z,17.27
2017-12-02T09:06:44.521Z,18.87
2017-12-02T09:09:12.775Z,16.30
2017-12-02T09:11:41.103Z,17.50
2017-12-02T09:14:09.223Z,17.50
2017-12-02T09:16:37.359Z,16.60
2017-12-02T09:19:05.692Z,16.57
2017-12-02T09:21:33.887Z,18.50
2017-12-02T09:24:02.039Z,18.80
2017-12-02T09:26:30.324Z,18.10
2017-12-02T09:28:59.008Z,18.60
2017-12-02T09:31:27.239Z,17.77
2017-12-02T09:33:56.347Z,16.83
2017-12-02T09:36:25.205Z,16.73
2017-12-02T09:38:53.343Z,17.27
2017-12-02T09:41:21.575Z,18.43
2017-12-02T09:43:50.447Z,21.50
2017-12-02T09:46:18.532Z,19.33
2017-12-02T09:48:46.839Z,18.67
2017-12-02T09:51:14.879Z,17.00
2017-12-02T09:53:43.132Z,18.13
2017-12-02T09:56:11.471Z,16.87
2017-12-02T09:58:39.599Z,16.03
2017-12-02T10:01:07.715Z,17.20
2017-12-02T10:03:35.867Z,19.13
2017-12-02T10:06:04.887Z,17.40
2017-12-02T10:08:33.047Z,18.13
2017-12-02T10:11:02.314Z,17.83
2017-12-02T10:13:30.571Z,17.43
2017-12-02T10:15:58.707Z,15.90
2017-12-02T10:18:27.767Z,15.33
2017-12-02T10:20:55.947Z,17.90
2017-12-02T10:23:24.174Z,16.87
2017-12-02T10:25:52.392Z,16.90
2017-12-02T10:28:20.710Z,16.73
2017-12-02T10:30:49.691Z,15.70
2017-12-02T10:33:18.747Z,15.20
2017-12-02T10:35:47.008Z,16.47
2017-12-02T10:38:15.259Z,16.63
2017-12-02T10:40:43.507Z,16.40
2017-12-02T10:43:11.726Z,19.40
2017-12-02T10:45:39.917Z,16.10
2017-12-02T10:48:08.383Z,17.57
2017-12-02T10:50:36.635Z,16.53
2017-12-02T10:53:05.546Z,16.60
2017-12-02T10:55:33.924Z,16.13
2017-12-02T10:58:02.299Z,16.40
2017-12-02T11:00:30.395Z,16.80
2017-12-02T11:02:58.724Z,16.70
2017-12-02T11:05:26.754Z,18.70
2017-12-02T11:07:54.858Z,18.17
2017-12-02T11:10:23.043Z,18.90
2017-12-02T11:12:51.249Z,19.50
2017-12-02T11:15:19.302Z,17.50
2017-12-02T11:17:48.211Z,15.63
2017-12-02T11:20:16.979Z,18.60
2017-12-02T11:22:45.791Z,18.13
2017-12-02T11:25:14.675Z,17.70
2017-12-02T11:27:43.459Z,18.40
2017-12-02T11:30:12.431Z,17.17
2017-12-02T11:32:40.611Z,17.37
2017-12-02T11:35:08.816Z,18.60
2017-12-02T11:37:37.615Z,16.30
2017-12-02T11:40:06.039Z,17.33
2017-12-02T11:42:34.070Z,19.00
2017-12-02T11:45:02.448Z,17.47
2017-12-02T11:47:30.619Z,16.37
2017-12-02T11:49:58.663Z,17.77
2017-12-02T11:52:26.728Z,16.80
2017-12-02T11:54:54.891Z,18.10
2017-12-02T11:57:22.955Z,16.20
2017-12-02T11:59:50.996Z,17.20
2017-12-02T12:02:19.179Z,15.67
2017-12-02T12:04:47.278Z,16.63
2017-12-02T12:07:15.356Z,16.70
2017-12-02T12:09:43.547Z,16.47
2017-12-02T12:12:11.587Z,17.53
2017-12-02T12:14:39.804Z,16.10
2017-12-02T12:17:08.721Z,15.00
2017-12-02T12:19:36.762Z,16.23
2017-12-02T12:22:04.855Z,22.77
2017-12-02T12:24:33.739Z,17.30
2017-12-02T12:27:02.507Z,16.73
2017-12-02T12:29:41.737Z,19.83
2017-12-02T12:32:09.924Z,16.00
2017-12-02T12:34:37.984Z,17.10
2017-12-02T12:37:06.668Z,13.47
2017-12-02T12:39:35.399Z,14.20
2017-12-02T12:42:04.686Z,14.13
2017-12-02T12:44:33.567Z,15.20
2017-12-02T12:47:01.667Z,16.40
2017-12-02T12:49:30.478Z,19.00
2017-12-02T12:51:58.758Z,23.03
2017-12-02T12:54:26.959Z,17.77
2017-12-02T12:56:55.164Z,18.70
2017-12-02T12:59:23.496Z,19.53
2017-12-02T13:01:51.721Z,17.63
2017-12-02T13:04:19.889Z,17.00
2017-12-02T13:06:48.039Z,18.50
2017-12-02T13:09:16.091Z,18.10
2017-12-02T13:11:44.143Z,20.10
2017-12-02T13:14:12.336Z,18.40
2017-12-02T13:16:40.576Z,20.13
2017-12-02T13:19:09.383Z,19.93
2017-12-02T13:21:38.300Z,18.87
2017-12-02T13:24:06.356Z,20.63
2017-12-02T13:26:34.439Z,21.40
2017-12-02T13:29:02.656Z,21.50
2017-12-02T13:31:30.698Z,21.90
2017-12-02T13:33:58.759Z,23.37
2017-12-02T13:36:26.915Z,24.23
2017-12-02T13:38:55.786Z,23.37
2017-12-02T13:41:24.079Z,21.30
2017-12-02T13:43:52.975Z,21.13
2017-12-02T13:46:21.748Z,21.67
2017-12-02T13:48:50.526Z,22.13
2017-12-02T13:51:18.711Z,22.50
2017-12-02T13:53:46.803Z,23.23
2017-12-02T13:56:15.606Z,22.83
2017-12-02T13:58:43.887Z,23.30
2017-12-02T14:01:11.919Z,23.00
2017-12-02T14:03:39.957Z,24.10
2017-12-02T14:06:08.171Z,23.20
2017-12-02T14:08:36.224Z,25.17
2017-12-02T14:11:04.399Z,25.87
2017-12-02T14:13:32.589Z,21.70
2017-12-02T14:16:00.627Z,24.53
2017-12-02T14:18:28.820Z,23.60
2017-12-02T14:20:56.999Z,22.23
2017-12-02T14:23:25.038Z,21.50
2017-12-02T14:25:53.046Z,22.43
2017-12-02T14:28:21.232Z,23.90
2017-12-02T14:30:49.292Z,24.90
2017-12-02T14:33:17.360Z,22.47
2017-12-02T14:35:45.944Z,24.33
2017-12-02T14:38:13.968Z,23.40
2017-12-02T14:40:41.987Z,23.60
2017-12-02T14:43:10.163Z,23.30
2017-12-02T14:45:38.227Z,25.30
2017-12-02T14:48:06.242Z,25.13
2017-12-02T14:50:35.135Z,24.97
2017-12-02T14:53:03.944Z,24.50
2017-12-02T14:55:32.042Z,25.90
2017-12-02T14:58:00.186Z,22.93
2017-12-02T15:00:28.223Z,24.00
2017-12-02T15:02:56.344Z,25.63
2017-12-02T15:05:24.558Z,26.03
2017-12-02T15:07:52.574Z,26.90
2017-12-02T15:10:21.359Z,27.87
2017-12-02T15:12:50.263Z,27.70
2017-12-02T15:15:18.488Z,27.73
2017-12-02T15:17:46.599Z,28.97
2017-12-02T15:20:15.783Z,29.93
2017-12-02T15:22:43.827Z,29.47
2017-12-02T15:25:11.860Z,29.27
2017-12-02T15:27:40.020Z,29.53
2017-12-02T15:30:08.807Z,27.77
2017-12-02T15:32:37.600Z,26.60
2017-12-02T15:35:06.503Z,27.73
2017-12-02T15:37:34.535Z,28.17
2017-12-02T15:40:02.619Z,27.00
2017-12-02T15:42:30.767Z,26.43
2017-12-02T15:44:58.811Z,26.97
2017-12-02T15:47:26.939Z,27.67
2017-12-02T15:49:55.098Z,26.20
2017-12-02T15:52:23.233Z,29.00
2017-12-02T15:54:51.475Z,27.73
2017-12-02T15:57:20.456Z,27.83
2017-12-02T15:59:48.533Z,27.60
2017-12-02T16:02:17.148Z,29.63
2017-12-02T16:04:45.334Z,28.90
2017-12-02T16:07:13.412Z,29.90
2017-12-02T16:09:41.487Z,29.93
2017-12-02T16:12:09.667Z,33.43
2017-12-02T16:14:37.781Z,31.63
2017-12-02T16:17:05.958Z,34.00
2017-12-02T16:19:34.167Z,33.40
2017-12-02T16:22:03.127Z,32.83
2017-12-02T16:24:31.220Z,32.17
2017-12-02T16:27:00.123Z,34.10
2017-12-02T16:29:28.952Z,35.40
2017-12-02T16:31:57.003Z,35.73
2017-12-02T16:34:25.202Z,35.33
2017-12-02T16:36:53.277Z,32.67
2017-12-02T16:39:21.388Z,34.10
2017-12-02T16:41:50.069Z,35.53
2017-12-02T16:44:18.131Z,35.10
2017-12-02T16:46:46.366Z,35.40
2017-12-02T16:49:18.941Z,32.50
2017-12-02T16:51:47.929Z,32.47
2017-12-02T16:54:15.981Z,33.10
2017-12-02T16:56:44.931Z,33.80
2017-12-02T16:59:13.095Z,33.30
2017-12-02T17:01:41.364Z,31.90
2017-12-02T17:04:10.799Z,32.10
2017-12-02T17:06:39.022Z,31.03
2017-12-02T17:09:07.258Z,32.30
2017-12-02T17:11:35.319Z,32.03
2017-12-02T17:14:03.400Z,29.13
2017-12-02T17:16:31.644Z,30.63
2017-12-02T17:18:59.778Z,29.60
2017-12-02T17:21:28.646Z,30.17
2017-12-02T17:23:56.983Z,31.63
2017-12-02T17:26:25.091Z,30.20
2017-12-02T17:28:53.165Z,28.67
2017-12-02T17:31:21.416Z,28.40
2017-12-02T17:33:49.516Z,27.70
2017-12-02T17:36:17.632Z,27.80
2017-12-02T17:38:46.588Z,27.83
2017-12-02T17:41:14.820Z,30.03
2017-12-02T17:43:42.921Z,28.20
2017-12-02T17:46:11.396Z,30.20
2017-12-02T17:48:39.511Z,31.67
2017-12-02T17:51:07.619Z,34.17
2017-12-02T17:53:35.889Z,38.13
2017-12-02T17:56:03.977Z,37.73
2017-12-02T17:58:33.065Z,38.80
2017-12-02T18:01:01.228Z,36.90
2017-12-02T18:16:32.742Z,34.03
2017-12-02T18:19:00.799Z,33.60
2017-12-02T18:21:28.844Z,33.40
2017-12-02T18:23:57.151Z,36.30
2017-12-02T18:26:25.299Z,40.57
2017-12-02T18:28:53.411Z,38.13
2017-12-02T18:31:21.714Z,36.93
2017-12-02T18:33:49.938Z,33.70
2017-12-02T18:36:17.999Z,39.50
2017-12-02T18:38:46.142Z,35.07
2017-12-02T18:41:14.910Z,33.50
2017-12-02T18:43:42.972Z,32.53
2017-12-02T18:46:11.315Z,34.90
2017-12-02T18:48:39.351Z,35.63
2017-12-02T18:51:08.283Z,37.00
2017-12-02T18:53:36.595Z,37.50
2017-12-02T18:56:04.747Z,33.73
2017-12-02T18:58:32.809Z,34.30
2017-12-02T19:01:00.995Z,34.33
2017-12-02T19:03:29.055Z,34.70
2017-12-02T19:05:57.070Z,37.80
2017-12-02T19:08:25.271Z,34.13
2017-12-02T19:10:54.035Z,36.47
2017-12-02T19:13:22.086Z,38.60
2017-12-02T19:15:50.295Z,41.60
2017-12-02T19:18:18.342Z,39.50
2017-12-02T19:20:46.407Z,37.20
2017-12-02T19:23:14.578Z,39.63
2017-12-02T19:25:42.740Z,39.07
2017-12-02T19:28:10.798Z,39.60
2017-12-02T19:30:38.939Z,38.67
2017-12-02T19:33:07.723Z,46.70
2017-12-02T19:35:35.776Z,44.70
2017-12-02T19:38:03.927Z,43.73
2017-12-02T19:40:31.988Z,44.13
2017-12-02T19:43:00.015Z,43.43
2017-12-02T19:45:28.200Z,46.47
2017-12-02T19:47:56.983Z,45.60
2017-12-02T19:50:25.164Z,48.87
2017-12-02T19:52:54.096Z,49.50
2017-12-02T19:55:22.147Z,47.83
2017-12-02T19:57:50.952Z,46.57
2017-12-02T20:00:19.196Z,47.20
2017-12-02T20:02:48.128Z,48.17
2017-12-02T20:05:16.372Z,48.50
2017-12-02T20:07:45.249Z,49.70
2017-12-02T20:10:14.220Z,52.30
2017-12-02T20:12:42.436Z,55.33
2017-12-02T20:15:11.315Z,56.03
2017-12-02T20:17:39.440Z,53.53
2017-12-02T20:20:07.624Z,55.40
2017-12-02T20:22:35.929Z,52.60
2017-12-02T20:25:04.091Z,51.37
2017-12-02T20:27:32.239Z,49.77
2017-12-02T20:30:00.411Z,49.67
2017-12-02T20:32:28.444Z,50.23
2017-12-02T20:34:57.259Z,48.50
2017-12-02T20:37:25.427Z,47.30
2017-12-02T20:39:54.183Z,50.30
2017-12-02T20:42:22.231Z,49.27
2017-12-02T20:44:50.387Z,46.67
2017-12-02T20:47:18.435Z,49.77
2017-12-02T20:49:47.239Z,49.73
2017-12-02T20:52:15.400Z,49.00
2017-12-02T20:54:44.199Z,48.87
2017-12-02T20:57:12.235Z,51.30
2017-12-02T20:59:40.399Z,52.50
2017-12-02T21:02:08.415Z,48.50
2017-12-02T21:04:36.455Z,46.80
2017-12-02T21:07:04.622Z,46.90
2017-12-02T21:09:32.670Z,49.50
2017-12-02T21:12:00.678Z,48.77
2017-12-02T21:14:28.847Z,48.70
2017-12-02T21:16:56.891Z,44.07
2017-12-02T21:19:24.911Z,48.80
2017-12-02T21:21:53.827Z,47.37
2017-12-02T21:24:21.899Z,47.23
2017-12-02T21:26:50.879Z,48.13
2017-12-02T21:29:19.906Z,46.80
2017-12-02T21:31:47.963Z,44.90
2017-12-02T21:34:15.999Z,47.10
2017-12-02T21:36:44.912Z,45.97
2017-12-02T21:39:13.723Z,49.60
2017-12-02T21:41:41.789Z,49.13
2017-12-02T21:44:10.107Z,47.17
2017-12-02T21:46:38.235Z,42.77
2017-12-02T21:49:06.298Z,45.93
2017-12-02T21:51:35.186Z,44.73
2017-12-02T21:54:04.086Z,45.50
2017-12-02T21:56:32.899Z,42.97
2017-12-02T21:59:01.050Z,45.87
2017-12-02T22:01:29.856Z,44.03
2017-12-02T22:03:57.874Z,45.50
2017-12-02T22:06:26.074Z,45.23
2017-12-02T22:08:54.858Z,46.00
2017-12-02T22:11:23.631Z,47.67
2017-12-02T22:13:51.915Z,43.90
2017-12-02T22:16:19.991Z,46.03
2017-12-02T22:18:48.367Z,47.17
2017-12-02T22:21:16.502Z,46.77
2017-12-02T22:23:44.527Z,48.40
2017-12-02T22:26:13.370Z,46.47
2017-12-02T22:28:41.561Z,44.60
2017-12-02T22:31:09.939Z,46.80
2017-12-02T22:33:38.030Z,45.87
2017-12-02T22:36:06.227Z,47.90
2017-12-02T22:38:35.019Z,47.87
2017-12-02T22:41:03.872Z,48.30
2017-12-02T22:43:32.300Z,48.20
2017-12-02T22:46:01.276Z,45.80
2017-12-02T22:48:30.051Z,46.07
2017-12-02T22:50:58.248Z,47.77
2017-12-02T22:53:27.062Z,47.17
2017-12-02T22:55:55.211Z,46.53
2017-12-02T22:58:24.150Z,46.53
2017-12-02T23:00:52.211Z,46.70
2017-12-02T23:03:20.296Z,45.63
2017-12-02T23:05:48.471Z,45.97
2017-12-02T23:08:16.560Z,46.73
2017-12-02T23:10:44.607Z,51.33
2017-12-02T23:13:12.870Z,50.07
2017-12-02T23:15:40.911Z,49.63
2017-12-02T23:18:09.703Z,48.47
2017-12-02T23:20:37.850Z,49.40
2017-12-02T23:23:05.931Z,48.00
2017-12-02T23:25:34.107Z,50.47
2017-12-02T23:28:02.245Z,49.80
2017-12-02T23:30:30.307Z,49.60
2017-12-02T23:32:58.450Z,52.90
2017-12-02T23:35:27.324Z,50.23
2017-12-02T23:37:55.355Z,48.90
2017-12-02T23:40:23.366Z,48.77
2017-12-02T23:42:51.564Z,54.33
2017-12-02T23:45:20.371Z,52.80
2017-12-02T23:47:49.118Z,53.70
2017-12-02T23:50:17.323Z,51.77
2017-12-02T23:52:46.115Z,50.37
2017-12-02T23:55:14.927Z,52.40
2017-12-02T23:57:43.155Z,53.13
